createdAt,value
2018-11-29T00:00:29.024Z,4.70
2018-11-29T00:02:58.193Z,4.70
2018-11-29T00:05:27.143Z,4.70
2018-11-29T00:07:56.005Z,4.70
2018-11-29T00:10:24.622Z,4.70
2018-11-29T00:12:53.159Z,4.70
2018-11-29T00:15:21.688Z,4.70
2018-11-29T00:17:50.218Z,4.70
2018-11-29T00:20:19.887Z,4.70
2018-11-29T00:22:49.402Z,4.70
2018-11-29T00:25:18.727Z,4.80
2018-11-29T00:27:47.697Z,4.80
2018-11-29T00:30:19.401Z,4.80
2018-11-29T00:32:48.262Z,4.80
2018-11-29T00:35:17.565Z,4.90
2018-11-29T00:37:46.440Z,4.90
2018-11-29T00:40:16.091Z,4.90
2018-11-29T00:42:44.910Z,4.80
2018-11-29T00:45:15.526Z,4.90
2018-11-29T00:47:44.678Z,4.90
2018-11-29T00:50:15.042Z,5.00
2018-11-29T00:52:44.587Z,5.00
2018-11-29T00:55:17.302Z,5.00
2018-11-29T00:57:45.968Z,5.00
2018-11-29T01:00:16.729Z,5.00
2018-11-29T01:02:45.424Z,5.10
2018-11-29T01:05:13.941Z,5.10
2018-11-29T01:07:42.655Z,5.10
2018-11-29T01:10:13.351Z,5.10
2018-11-29T01:12:42.388Z,5.10
2018-11-29T01:15:14.777Z,5.20
2018-11-29T01:17:44.193Z,5.10
2018-11-29T01:20:13.999Z,5.20
2018-11-29T01:22:42.561Z,5.20
2018-11-29T01:25:13.287Z,5.20
2018-11-29T01:27:42.669Z,5.20
2018-11-29T01:30:25.934Z,5.20
2018-11-29T01:32:54.707Z,5.30
2018-11-29T01:35:24.297Z,5.30
2018-11-29T01:37:52.066Z,5.30
2018-11-29T01:40:22.152Z,5.30
2018-11-29T01:42:52.250Z,5.30
2018-11-29T01:45:20.803Z,5.30
2018-11-29T01:47:49.666Z,5.30
2018-11-29T01:50:18.168Z,5.30
2018-11-29T01:52:46.952Z,5.30
2018-11-29T01:55:15.587Z,5.40
2018-11-29T01:57:44.294Z,5.40
2018-11-29T02:00:14.940Z,5.40
2018-11-29T02:02:44.195Z,5.40
2018-11-29T02:05:13.002Z,5.40
2018-11-29T02:07:41.556Z,5.50
2018-11-29T02:10:16.824Z,5.40
2018-11-29T02:12:45.454Z,5.50
2018-11-29T02:15:14.182Z,5.40
2018-11-29T02:17:42.761Z,5.50
2018-11-29T02:20:17.440Z,5.40
2018-11-29T02:22:46.579Z,5.40
2018-11-29T02:25:15.150Z,5.40
2018-11-29T02:27:43.817Z,5.40
2018-11-29T02:30:17.313Z,5.40
2018-11-29T02:32:46.193Z,5.40
2018-11-29T02:35:14.815Z,5.40
2018-11-29T02:37:43.639Z,5.40
2018-11-29T02:40:14.143Z,5.40
2018-11-29T02:42:43.207Z,5.40
2018-11-29T02:45:26.505Z,5.40
2018-11-29T02:47:55.365Z,5.40
2018-11-29T02:50:23.902Z,5.40
2018-11-29T02:52:52.453Z,5.40
2018-11-29T02:55:21.009Z,5.40
2018-11-29T02:57:49.511Z,5.40
2018-11-29T03:00:19.696Z,5.40
2018-11-29T03:02:48.529Z,5.40
2018-11-29T03:05:17.720Z,5.50
2018-11-29T03:07:46.312Z,5.50
2018-11-29T03:10:15.498Z,5.50
2018-11-29T03:12:44.298Z,5.50
2018-11-29T03:15:15.630Z,5.50
2018-11-29T03:17:44.879Z,5.60
2018-11-29T03:20:14.316Z,5.50
2018-11-29T03:22:43.091Z,5.60
2018-11-29T03:25:15.917Z,5.50
2018-11-29T03:27:45.105Z,5.60
2018-11-29T03:30:15.797Z,5.60
2018-11-29T03:32:44.447Z,5.60
2018-11-29T03:35:13.918Z,5.60
2018-11-29T03:37:42.512Z,5.60
2018-11-29T03:40:13.915Z,5.60
2018-11-29T03:42:42.464Z,5.60
2018-11-29T03:45:12.325Z,5.60
2018-11-29T03:47:40.935Z,5.60
2018-11-29T03:50:14.365Z,5.70
2018-11-29T03:52:43.063Z,5.60
2018-11-29T03:55:11.785Z,5.70
2018-11-29T03:57:41.160Z,5.70
2018-11-29T04:00:14.073Z,5.70
2018-11-29T04:02:43.328Z,5.70
2018-11-29T04:05:11.881Z,5.70
2018-11-29T04:07:40.410Z,5.70
2018-11-29T04:10:10.877Z,5.70
2018-11-29T04:12:40.346Z,5.80
2018-11-29T04:15:11.262Z,5.80
2018-11-29T04:17:40.882Z,5.80
2018-11-29T04:20:11.273Z,5.80
2018-11-29T04:22:40.117Z,5.80
2018-11-29T04:25:10.675Z,5.80
2018-11-29T04:27:39.497Z,5.80
2018-11-29T04:30:10.762Z,5.80
2018-11-29T04:32:39.607Z,5.90
2018-11-29T04:35:09.586Z,5.90
2018-11-29T04:37:38.909Z,5.90
2018-11-29T04:40:11.407Z,5.90
2018-11-29T04:42:40.472Z,5.90
2018-11-29T04:45:10.821Z,6.00
2018-11-29T04:47:39.479Z,6.00
2018-11-29T04:50:08.057Z,6.00
2018-11-29T04:52:36.571Z,6.00
2018-11-29T04:55:05.562Z,6.00
2018-11-29T04:57:34.144Z,6.00
2018-11-29T05:00:02.857Z,6.00
2018-11-29T05:02:31.465Z,6.10
2018-11-29T05:05:00.119Z,6.10
2018-11-29T05:07:28.650Z,6.10
2018-11-29T05:09:57.204Z,6.10
2018-11-29T05:12:25.697Z,6.10
2018-11-29T05:14:54.248Z,6.10
2018-11-29T05:17:22.777Z,6.20
2018-11-29T05:19:51.268Z,6.20
2018-11-29T05:22:20.040Z,6.20
2018-11-29T05:24:48.821Z,6.20
2018-11-29T05:27:17.553Z,6.20
2018-11-29T05:29:46.096Z,6.20
2018-11-29T05:32:14.605Z,6.20
2018-11-29T05:34:43.120Z,6.20
2018-11-29T05:37:11.749Z,6.30
2018-11-29T05:39:40.271Z,6.30
2018-11-29T05:42:08.932Z,6.30
2018-11-29T05:44:37.984Z,6.30
2018-11-29T05:47:06.806Z,6.30
2018-11-29T05:49:35.526Z,6.40
2018-11-29T05:52:04.158Z,6.40
2018-11-29T05:54:32.764Z,6.40
2018-11-29T05:57:01.316Z,6.50
2018-11-29T05:59:29.840Z,6.50
2018-11-29T06:01:58.437Z,6.50
2018-11-29T06:04:26.944Z,6.50
2018-11-29T06:06:55.498Z,6.50
2018-11-29T06:09:24.149Z,6.60
2018-11-29T06:11:52.683Z,6.60
2018-11-29T06:14:21.462Z,6.60
2018-11-29T06:16:50.043Z,6.60
2018-11-29T06:19:18.591Z,6.60
2018-11-29T06:21:47.323Z,6.60
2018-11-29T06:24:16.009Z,6.60
2018-11-29T06:26:44.491Z,6.70
2018-11-29T06:29:13.022Z,6.70
2018-11-29T06:31:41.520Z,6.60
2018-11-29T06:34:10.183Z,6.70
2018-11-29T06:36:38.882Z,6.70
2018-11-29T06:39:09.119Z,6.70
2018-11-29T06:41:37.657Z,6.70
2018-11-29T06:44:06.300Z,6.70
2018-11-29T06:46:34.816Z,6.70
2018-11-29T06:49:03.348Z,6.70
2018-11-29T06:51:32.335Z,6.80
2018-11-29T06:54:01.449Z,6.80
2018-11-29T06:56:30.414Z,6.80
2018-11-29T06:58:59.202Z,6.80
2018-11-29T07:01:28.198Z,6.80
2018-11-29T07:03:56.754Z,6.80
2018-11-29T07:06:25.304Z,6.80
2018-11-29T07:08:53.889Z,6.80
2018-11-29T07:11:22.449Z,6.80
2018-11-29T07:13:50.960Z,6.80
2018-11-29T07:16:19.826Z,6.90
2018-11-29T07:18:48.345Z,6.90
2018-11-29T07:21:28.098Z,6.90
2018-11-29T07:23:57.734Z,6.90
2018-11-29T07:26:26.218Z,6.90
2018-11-29T07:28:54.778Z,6.90
2018-11-29T07:31:23.268Z,6.90
2018-11-29T07:33:51.774Z,7.00
2018-11-29T07:36:20.297Z,7.00
2018-11-29T07:38:48.826Z,7.00
2018-11-29T07:41:17.384Z,7.00
2018-11-29T07:43:45.938Z,7.00
2018-11-29T07:46:14.476Z,7.10
2018-11-29T07:48:43.342Z,7.10
2018-11-29T07:51:12.202Z,7.10
2018-11-29T07:53:40.736Z,7.10
2018-11-29T07:56:09.395Z,7.20
2018-11-29T07:58:37.973Z,7.20
2018-11-29T08:01:07.351Z,7.20
2018-11-29T08:03:35.966Z,7.20
2018-11-29T08:06:04.524Z,7.30
2018-11-29T08:08:33.034Z,7.20
2018-11-29T08:11:01.582Z,7.20
2018-11-29T08:13:30.361Z,7.30
2018-11-29T08:15:58.911Z,7.30
2018-11-29T08:18:27.669Z,7.30
2018-11-29T08:20:56.683Z,7.30
2018-11-29T08:23:25.169Z,7.30
2018-11-29T08:25:53.860Z,7.30
2018-11-29T08:28:22.438Z,7.30
2018-11-29T08:30:51.120Z,7.30
2018-11-29T08:33:19.648Z,7.30
2018-11-29T08:35:48.180Z,7.30
2018-11-29T08:38:16.847Z,7.30
2018-11-29T08:40:45.402Z,7.30
2018-11-29T08:43:14.214Z,7.30
2018-11-29T08:45:42.746Z,7.40
2018-11-29T08:48:11.270Z,7.30
2018-11-29T08:50:40.115Z,7.40
2018-11-29T08:53:08.929Z,7.40
2018-11-29T08:55:37.670Z,7.40
2018-11-29T08:58:07.107Z,7.40
2018-11-29T09:00:35.989Z,7.40
2018-11-29T09:03:04.818Z,7.40
2018-11-29T09:05:34.147Z,7.50
2018-11-29T09:08:02.725Z,7.50
2018-11-29T09:10:31.955Z,7.50
2018-11-29T09:13:00.639Z,7.50
2018-11-29T09:15:29.352Z,7.50
2018-11-29T09:17:58.416Z,7.50
2018-11-29T09:20:27.237Z,7.50
2018-11-29T09:22:55.955Z,7.50
2018-11-29T09:25:24.640Z,7.60
2018-11-29T09:27:53.284Z,7.60
2018-11-29T09:30:22.746Z,7.60
2018-11-29T09:32:53.458Z,7.60
2018-11-29T09:35:22.159Z,7.60
2018-11-29T09:37:50.935Z,7.60
2018-11-29T09:40:19.650Z,7.60
2018-11-29T09:42:48.597Z,7.70
2018-11-29T09:45:20.176Z,7.70
2018-11-29T09:47:50.042Z,7.70
2018-11-29T09:50:18.927Z,7.70
2018-11-29T09:52:47.702Z,7.70
2018-11-29T09:55:17.370Z,7.80
2018-11-29T09:57:47.224Z,7.80
2018-11-29T10:00:27.097Z,7.80
2018-11-29T10:02:52.929Z,7.80
2018-11-29T10:05:21.745Z,7.80
2018-11-29T10:07:50.516Z,7.80
2018-11-29T10:10:19.510Z,7.90
2018-11-29T10:12:48.672Z,7.80
2018-11-29T10:15:17.513Z,7.80
2018-11-29T10:17:46.369Z,7.80
2018-11-29T10:20:15.254Z,7.80
2018-11-29T10:22:44.275Z,7.80
2018-11-29T10:25:14.760Z,7.80
2018-11-29T10:27:45.953Z,7.80
2018-11-29T10:30:20.997Z,7.80
2018-11-29T10:32:49.507Z,7.80
2018-11-29T10:35:18.071Z,7.80
2018-11-29T10:37:46.653Z,7.70
2018-11-29T10:40:15.282Z,7.70
2018-11-29T10:42:44.116Z,7.80
2018-11-29T10:45:18.809Z,7.80
2018-11-29T10:47:52.161Z,7.70
2018-11-29T10:50:17.489Z,7.70
2018-11-29T10:52:46.095Z,7.70
2018-11-29T10:55:16.844Z,7.70
2018-11-29T10:57:45.486Z,7.70
2018-11-29T11:00:25.275Z,7.60
2018-11-29T11:03:00.278Z,7.60
2018-11-29T11:05:29.066Z,7.60
2018-11-29T11:07:57.740Z,7.60
2018-11-29T11:10:26.358Z,7.60
2018-11-29T11:12:54.894Z,7.60
2018-11-29T11:15:23.407Z,7.60
2018-11-29T11:17:51.943Z,7.60
2018-11-29T11:20:20.520Z,7.60
2018-11-29T11:22:49.061Z,7.60
2018-11-29T11:25:17.691Z,7.60
2018-11-29T11:27:46.438Z,7.60
2018-11-29T11:30:18.538Z,7.60
2018-11-29T11:32:48.204Z,7.60
2018-11-29T11:35:16.754Z,7.60
2018-11-29T11:37:45.350Z,7.60
2018-11-29T11:40:14.903Z,7.60
2018-11-29T11:42:44.226Z,7.60
2018-11-29T11:45:15.249Z,7.60
2018-11-29T11:47:44.134Z,7.60
2018-11-29T11:50:20.484Z,7.60
2018-11-29T11:52:49.618Z,7.60
2018-11-29T11:55:19.270Z,7.60
2018-11-29T11:57:47.880Z,7.60
2018-11-29T12:00:23.456Z,7.60
2018-11-29T12:02:56.319Z,7.60
2018-11-29T12:05:24.860Z,7.60
2018-11-29T12:07:53.427Z,7.60
2018-11-29T12:10:21.983Z,7.60
2018-11-29T12:12:50.750Z,7.60
2018-11-29T12:15:19.360Z,7.60
2018-11-29T12:17:48.530Z,7.60
2018-11-29T12:20:18.436Z,7.70
2018-11-29T12:22:47.362Z,7.70
2018-11-29T12:25:21.997Z,7.70
2018-11-29T12:27:51.548Z,7.70
2018-11-29T12:30:35.496Z,7.70
2018-11-29T12:33:06.618Z,7.80
2018-11-29T12:35:35.208Z,7.70
2018-11-29T12:38:03.765Z,7.80
2018-11-29T12:40:32.976Z,7.80
2018-11-29T12:43:01.533Z,7.80
2018-11-29T12:45:30.294Z,7.80
2018-11-29T12:47:59.203Z,7.80
2018-11-29T12:50:28.058Z,7.80
2018-11-29T12:52:56.945Z,7.80
2018-11-29T12:55:26.937Z,7.80
2018-11-29T12:58:05.325Z,7.80
2018-11-29T13:00:24.986Z,7.80
2018-11-29T13:02:54.833Z,7.80
2018-11-29T13:05:23.596Z,7.80
2018-11-29T13:07:52.317Z,7.80
2018-11-29T13:10:21.935Z,7.80
2018-11-29T13:12:50.795Z,7.90
2018-11-29T13:15:24.011Z,7.90
2018-11-29T13:17:52.781Z,7.90
2018-11-29T13:20:21.317Z,7.90
2018-11-29T13:22:50.044Z,7.90
2018-11-29T13:25:19.870Z,7.90
2018-11-29T13:27:48.488Z,7.90
2018-11-29T13:30:18.334Z,7.90
2018-11-29T13:32:47.458Z,7.90
2018-11-29T13:35:20.706Z,7.80
2018-11-29T13:37:55.795Z,7.90
2018-11-29T13:40:24.663Z,7.90
2018-11-29T13:42:53.299Z,7.90
2018-11-29T13:45:22.054Z,7.90
2018-11-29T13:47:50.728Z,8.00
2018-11-29T13:50:19.407Z,8.00
2018-11-29T13:52:48.018Z,8.00
2018-11-29T13:55:17.399Z,8.10
2018-11-29T13:57:47.257Z,8.00
2018-11-29T14:00:24.221Z,8.00
2018-11-29T14:02:56.091Z,8.10
2018-11-29T14:05:24.621Z,8.10
2018-11-29T14:07:53.714Z,8.10
2018-11-29T14:10:23.375Z,8.10
2018-11-29T14:12:53.077Z,8.10
2018-11-29T14:15:23.056Z,8.10
2018-11-29T14:17:51.863Z,8.10
2018-11-29T14:20:20.407Z,8.20
2018-11-29T14:22:49.046Z,8.20
2018-11-29T14:25:18.027Z,8.20
2018-11-29T14:27:49.851Z,8.20
2018-11-29T14:30:21.504Z,8.20
2018-11-29T14:32:50.264Z,8.20
2018-11-29T14:35:18.804Z,8.20
2018-11-29T14:37:47.336Z,8.20
2018-11-29T14:40:19.867Z,8.20
2018-11-29T14:42:48.414Z,8.20
2018-11-29T14:45:17.944Z,8.20
2018-11-29T14:47:46.514Z,8.20
2018-11-29T14:50:19.883Z,8.20
2018-11-29T14:52:48.691Z,8.20
2018-11-29T14:55:17.535Z,8.20
2018-11-29T14:57:47.037Z,8.20
2018-11-29T15:00:16.137Z,8.10
2018-11-29T15:02:45.179Z,8.10
2018-11-29T15:05:18.316Z,8.10
2018-11-29T15:07:46.848Z,8.10
2018-11-29T15:10:15.370Z,8.10
2018-11-29T15:12:44.005Z,8.10
2018-11-29T15:15:13.431Z,8.10
2018-11-29T15:17:43.049Z,8.10
2018-11-29T15:20:44.471Z,8.10
2018-11-29T15:23:14.274Z,8.10
2018-11-29T15:25:42.998Z,8.10
2018-11-29T15:28:11.697Z,8.10
2018-11-29T15:30:40.253Z,8.10
2018-11-29T15:33:08.790Z,8.20
2018-11-29T15:35:37.459Z,8.20
2018-11-29T15:38:06.438Z,8.20
2018-11-29T15:40:35.468Z,8.20
2018-11-29T15:43:04.742Z,8.20
2018-11-29T15:45:33.695Z,8.20
2018-11-29T15:48:02.363Z,8.20
2018-11-29T15:50:31.005Z,8.20
2018-11-29T15:52:59.624Z,8.30
2018-11-29T15:55:28.308Z,8.30
2018-11-29T15:57:57.194Z,8.30
2018-11-29T16:00:27.174Z,8.40
2018-11-29T16:02:57.238Z,8.40
2018-11-29T16:05:25.774Z,8.50
2018-11-29T16:07:54.368Z,8.40
2018-11-29T16:10:24.846Z,8.40
2018-11-29T16:12:53.378Z,8.40
2018-11-29T16:15:22.680Z,8.40
2018-11-29T16:17:52.185Z,8.50
2018-11-29T16:20:23.953Z,8.50
2018-11-29T16:22:52.545Z,8.50
2018-11-29T16:25:22.118Z,8.50
2018-11-29T16:27:50.647Z,8.50
2018-11-29T16:30:24.904Z,8.50
2018-11-29T16:32:54.099Z,8.50
2018-11-29T16:35:22.749Z,8.50
2018-11-29T16:37:51.380Z,8.50
2018-11-29T16:40:20.015Z,8.50
2018-11-29T16:42:48.797Z,8.50
2018-11-29T16:45:17.493Z,8.50
2018-11-29T16:47:46.252Z,8.50
2018-11-29T16:50:15.965Z,8.50
2018-11-29T16:52:44.645Z,8.50
2018-11-29T16:55:13.389Z,8.50
2018-11-29T16:57:48.025Z,8.40
2018-11-29T17:00:19.504Z,8.40
2018-11-29T17:02:48.332Z,8.40
2018-11-29T17:05:17.269Z,8.40
2018-11-29T17:07:46.142Z,8.40
2018-11-29T17:10:16.884Z,8.40
2018-11-29T17:12:48.241Z,8.40
2018-11-29T17:15:18.146Z,8.40
2018-11-29T17:17:47.010Z,8.40
2018-11-29T17:20:16.485Z,8.40
2018-11-29T17:22:46.067Z,8.40
2018-11-29T17:25:14.736Z,8.40
2018-11-29T17:27:43.286Z,8.40
2018-11-29T17:30:19.699Z,8.40
2018-11-29T17:32:48.738Z,8.40
2018-11-29T17:35:17.280Z,8.40
2018-11-29T17:37:46.098Z,8.40
2018-11-29T17:40:16.338Z,8.40
2018-11-29T17:42:44.975Z,8.40
2018-11-29T17:45:15.746Z,8.40
2018-11-29T17:47:45.300Z,8.40
2018-11-29T17:50:21.098Z,8.40
2018-11-29T17:52:49.679Z,8.40
2018-11-29T17:55:18.236Z,8.40
2018-11-29T17:57:47.069Z,8.40
2018-11-29T18:00:17.297Z,8.30
2018-11-29T18:02:45.972Z,8.30
2018-11-29T18:05:14.638Z,8.20
2018-11-29T18:07:43.286Z,8.20
2018-11-29T18:10:16.928Z,8.20
2018-11-29T18:12:46.858Z,8.20
2018-11-29T18:15:18.295Z,8.20
2018-11-29T18:17:47.231Z,8.20
2018-11-29T18:20:16.286Z,8.20
2018-11-29T18:22:45.600Z,8.20
2018-11-29T18:25:15.536Z,8.20
2018-11-29T18:27:47.186Z,8.20
2018-11-29T18:30:17.484Z,8.20
2018-11-29T18:32:46.094Z,8.20
2018-11-29T18:35:15.173Z,8.30
2018-11-29T18:37:44.149Z,8.20
2018-11-29T18:40:19.848Z,8.20
2018-11-29T18:42:54.079Z,8.30
2018-11-29T18:45:22.729Z,8.30
2018-11-29T18:47:52.267Z,8.30
2018-11-29T18:50:21.855Z,8.30
2018-11-29T18:52:50.757Z,8.30
2018-11-29T18:55:19.943Z,8.30
2018-11-29T18:57:48.515Z,8.40
2018-11-29T19:00:21.100Z,8.30
2018-11-29T19:02:49.677Z,8.40
2018-11-29T19:05:18.223Z,8.40
2018-11-29T19:07:46.876Z,8.40
2018-11-29T19:10:16.449Z,8.30
2018-11-29T19:12:48.502Z,8.30
2018-11-29T19:15:17.574Z,8.30
2018-11-29T19:17:46.383Z,8.30
2018-11-29T19:20:15.399Z,8.30
2018-11-29T19:22:44.364Z,8.30
2018-11-29T19:25:15.336Z,8.30
2018-11-29T19:27:44.425Z,8.30
2018-11-29T19:30:21.723Z,8.30
2018-11-29T19:33:26.071Z,8.30
2018-11-29T19:35:55.765Z,8.20
2018-11-29T19:38:24.609Z,8.20
2018-11-29T19:40:53.197Z,8.20
2018-11-29T19:43:21.727Z,8.20
2018-11-29T19:45:50.272Z,8.20
2018-11-29T19:48:18.995Z,8.10
2018-11-29T19:50:47.539Z,8.10
2018-11-29T19:53:20.439Z,8.10
2018-11-29T19:55:50.322Z,8.10
2018-11-29T19:58:18.884Z,8.00
2018-11-29T20:00:47.584Z,8.00
2018-11-29T20:03:16.087Z,8.00
2018-11-29T20:05:44.884Z,8.00
2018-11-29T20:08:13.399Z,8.00
2018-11-29T20:10:42.754Z,8.00
2018-11-29T20:13:14.465Z,7.90
2018-11-29T20:15:45.105Z,7.90
2018-11-29T20:18:14.480Z,7.90
2018-11-29T20:20:43.341Z,7.90
2018-11-29T20:23:12.612Z,7.90
2018-11-29T20:25:42.766Z,7.90
2018-11-29T20:28:11.604Z,7.90
2018-11-29T20:30:40.399Z,7.90
2018-11-29T20:33:09.063Z,7.90
2018-11-29T20:35:38.007Z,7.90
2018-11-29T20:38:07.431Z,7.90
2018-11-29T20:40:38.061Z,7.90
2018-11-29T20:43:07.082Z,8.00
2018-11-29T20:45:39.223Z,7.90
2018-11-29T20:48:12.613Z,8.00
2018-11-29T20:50:41.206Z,8.00
2018-11-29T20:53:10.891Z,8.00
2018-11-29T20:55:39.492Z,8.00
2018-11-29T20:58:08.802Z,8.00
2018-11-29T21:00:37.616Z,8.10
2018-11-29T21:03:07.300Z,8.10
2018-11-29T21:05:36.794Z,8.10
2018-11-29T21:08:06.631Z,8.10
2018-11-29T21:10:35.615Z,8.10
2018-11-29T21:13:07.538Z,8.10
2018-11-29T21:15:38.408Z,8.10
2018-11-29T21:18:08.645Z,8.10
2018-11-29T21:20:38.022Z,8.10
2018-11-29T21:23:08.430Z,8.10
2018-11-29T21:25:36.982Z,8.10
2018-11-29T21:28:06.557Z,8.10
2018-11-29T21:30:35.389Z,8.10
2018-11-29T21:33:04.550Z,8.10
2018-11-29T21:35:33.076Z,8.20
2018-11-29T21:38:11.611Z,8.10
2018-11-29T21:40:40.977Z,8.10
2018-11-29T21:43:09.897Z,8.10
2018-11-29T21:45:38.412Z,8.10
2018-11-29T21:48:07.061Z,8.20
2018-11-29T21:50:35.732Z,8.20
2018-11-29T21:53:04.236Z,8.20
2018-11-29T21:55:32.911Z,8.30
2018-11-29T21:58:01.586Z,8.30
2018-11-29T22:00:30.122Z,8.30
2018-11-29T22:02:59.552Z,8.30
2018-11-29T22:05:28.100Z,8.40
2018-11-29T22:07:56.614Z,8.40
2018-11-29T22:10:25.253Z,8.40
2018-11-29T22:12:53.756Z,8.40
2018-11-29T22:15:22.316Z,8.40
2018-11-29T22:18:06.160Z,8.50
2018-11-29T22:20:34.718Z,8.50
2018-11-29T22:23:03.249Z,8.50
2018-11-29T22:25:32.182Z,8.50
2018-11-29T22:28:00.369Z,8.50
2018-11-29T22:30:28.899Z,8.50
2018-11-29T22:32:57.403Z,8.50
2018-11-29T22:35:26.079Z,8.50
2018-11-29T22:37:54.799Z,8.50
2018-11-29T22:40:23.755Z,8.50
2018-11-29T22:42:52.641Z,8.50
2018-11-29T22:45:21.593Z,8.60
2018-11-29T22:47:50.361Z,8.60
2018-11-29T22:50:19.116Z,8.60
2018-11-29T22:52:48.078Z,8.60
2018-11-29T22:55:16.983Z,8.50
2018-11-29T22:57:46.047Z,8.50
2018-11-29T23:00:18.364Z,8.50
2018-11-29T23:02:48.042Z,8.50
2018-11-29T23:05:16.882Z,8.50
2018-11-29T23:07:45.758Z,8.50
2018-11-29T23:10:14.808Z,8.50
2018-11-29T23:12:43.554Z,8.50
2018-11-29T23:15:12.908Z,8.40
2018-11-29T23:17:41.865Z,8.40
2018-11-29T23:20:12.733Z,8.40
2018-11-29T23:22:41.963Z,8.40
2018-11-29T23:25:12.276Z,8.40
2018-11-29T23:27:41.345Z,8.40
2018-11-29T23:30:12.965Z,8.40
2018-11-29T23:32:42.436Z,8.40
2018-11-29T23:35:11.724Z,8.40
2018-11-29T23:37:40.578Z,8.40
2018-11-29T23:40:18.082Z,8.40
2018-11-29T23:42:47.368Z,8.40
2018-11-29T23:45:16.191Z,8.30
2018-11-29T23:47:45.136Z,8.30
2018-11-29T23:50:16.945Z,8.30
2018-11-29T23:52:46.094Z,8.30
2018-11-29T23:55:19.627Z,8.30
2018-11-29T23:57:48.405Z,8.30
