createdAt,value
2018-02-04T00:02:54.724Z,1003.61
2018-02-04T00:12:54.737Z,1003.8
2018-02-04T00:22:54.733Z,1003.9
2018-02-04T00:32:54.768Z,1003.96
2018-02-04T00:42:54.880Z,1004.22
2018-02-04T00:52:54.799Z,1004.29
2018-02-04T01:02:54.756Z,1004.46
2018-02-04T01:12:54.827Z,1004.52
2018-02-04T01:22:54.791Z,1004.76
2018-02-04T01:32:54.852Z,1004.88
2018-02-04T01:42:54.817Z,1004.94
2018-02-04T01:52:54.883Z,1004.98
2018-02-04T02:02:54.829Z,1005.05
2018-02-04T02:12:54.884Z,1005.11
2018-02-04T02:22:54.860Z,1005.19
2018-02-04T02:32:54.903Z,1005.2
2018-02-04T02:42:54.885Z,1005.35
2018-02-04T02:52:54.952Z,1005.6
2018-02-04T03:02:54.913Z,1005.73
2018-02-04T03:12:54.878Z,1005.8
2018-02-04T03:22:54.916Z,1005.96
2018-02-04T03:32:54.885Z,1006.07
2018-02-04T03:42:54.949Z,1006.25
2018-02-04T03:52:54.912Z,1006.45
2018-02-04T04:02:54.995Z,1006.48
2018-02-04T04:12:54.957Z,1006.63
2018-02-04T04:22:55.023Z,1006.81
2018-02-04T04:32:54.961Z,1007.01
2018-02-04T04:42:54.936Z,1007.09
2018-02-04T04:52:54.966Z,1007.16
2018-02-04T05:02:54.943Z,1007.19
2018-02-04T05:12:55.007Z,1007.3
2018-02-04T05:22:54.963Z,1007.33
2018-02-04T05:32:55.031Z,1007.41
2018-02-04T05:42:55.012Z,1007.5
2018-02-04T05:52:55.085Z,1007.74
2018-02-04T06:02:55.016Z,1007.77
2018-02-04T06:12:55.074Z,1007.93
2018-02-04T06:22:55.029Z,1007.94
2018-02-04T06:32:55.000Z,1008.03
2018-02-04T06:42:55.057Z,1008.32
2018-02-04T06:52:55.010Z,1008.42
2018-02-04T07:02:55.087Z,1008.56
2018-02-04T07:12:55.050Z,1008.67
2018-02-04T07:22:55.115Z,1008.87
2018-02-04T07:32:55.079Z,1009.04
2018-02-04T07:42:55.131Z,1009.24
2018-02-04T07:52:55.090Z,1009.34
2018-02-04T08:02:55.141Z,1009.44
2018-02-04T08:12:56.154Z,1009.64
2018-02-04T08:22:55.064Z,1009.82
2018-02-04T08:32:55.167Z,1010.05
2018-02-04T08:42:55.099Z,1010.18
2018-02-04T08:52:55.172Z,1010.29
2018-02-04T09:02:55.113Z,1010.51
2018-02-04T09:12:55.564Z,1010.66
2018-02-04T09:22:55.140Z,1010.9
2018-02-04T09:32:55.199Z,1011
2018-02-04T09:42:55.163Z,1011.17
2018-02-04T09:52:55.137Z,1011.43
2018-02-04T10:02:55.201Z,1011.72
2018-02-04T10:12:55.169Z,1011.96
2018-02-04T10:22:55.244Z,1012.12
2018-02-04T10:32:55.163Z,1012.26
2018-02-04T10:42:56.252Z,1012.42
2018-02-04T10:52:55.205Z,1012.51
2018-02-04T11:02:55.267Z,1012.64
2018-02-04T11:12:55.248Z,1012.76
2018-02-04T11:22:55.306Z,1012.95
2018-02-04T11:32:55.482Z,1013.03
2018-02-04T11:42:55.602Z,1013.17
2018-02-04T11:52:55.345Z,1013.34
2018-02-04T12:02:55.236Z,1013.45
2018-02-04T12:12:55.304Z,1013.47
2018-02-04T12:22:58.838Z,1013.53
2018-02-04T12:32:55.330Z,1013.52
2018-02-04T12:42:55.283Z,1013.65
2018-02-04T12:52:55.346Z,1013.6
2018-02-04T13:02:55.320Z,1013.71
2018-02-04T13:12:55.376Z,1013.75
2018-02-04T13:22:55.356Z,1013.81
2018-02-04T13:32:55.395Z,1013.84
2018-02-04T13:42:55.341Z,1013.93
2018-02-04T13:52:55.410Z,1014.11
2018-02-04T14:02:55.368Z,1014.11
2018-02-04T14:12:55.351Z,1014.21
2018-02-04T14:22:55.398Z,1014.15
2018-02-04T14:32:55.423Z,1014.31
2018-02-04T14:42:55.355Z,1014.48
2018-02-04T14:52:55.439Z,1014.53
2018-02-04T15:02:55.394Z,1014.67
2018-02-04T15:12:55.437Z,1014.78
2018-02-04T15:22:55.415Z,1014.96
2018-02-04T15:32:55.548Z,1015.09
2018-02-04T15:42:55.445Z,1015.16
2018-02-04T15:52:55.494Z,1015.29
2018-02-04T16:02:55.492Z,1015.42
2018-02-04T16:12:55.443Z,1015.54
2018-02-04T16:22:55.560Z,1015.57
2018-02-04T16:32:55.487Z,1015.63
2018-02-04T16:42:55.530Z,1015.64
2018-02-04T16:52:55.769Z,1015.66
2018-02-04T17:02:56.540Z,1015.65
2018-02-04T17:12:55.462Z,1015.88
2018-02-04T17:22:55.523Z,1015.98
2018-02-04T17:32:55.487Z,1016.02
2018-02-04T17:42:55.557Z,1016.17
2018-02-04T17:52:55.522Z,1016.23
2018-02-04T18:02:55.590Z,1016.4
2018-02-04T18:12:55.533Z,1016.48
2018-02-04T18:22:55.583Z,1016.6
2018-02-04T18:32:55.629Z,1016.74
2018-02-04T18:42:55.594Z,1016.83
2018-02-04T18:52:55.586Z,1016.95
2018-02-04T19:02:55.903Z,1017.11
2018-02-04T19:12:55.602Z,1017.2
2018-02-04T19:22:55.758Z,1017.25
2018-02-04T19:32:55.618Z,1017.22
2018-02-04T19:42:55.594Z,1017.34
2018-02-04T19:52:56.630Z,1017.45
2018-02-04T20:02:56.649Z,1017.52
2018-02-04T20:12:55.664Z,1017.58
2018-02-04T20:22:55.632Z,1017.66
2018-02-04T20:32:55.637Z,1017.68
2018-02-04T20:42:55.777Z,1017.74
2018-02-04T20:52:55.648Z,1017.78
2018-02-04T21:02:55.715Z,1017.95
2018-02-04T21:12:55.673Z,1017.95
2018-02-04T21:22:55.725Z,1018.06
2018-02-04T21:32:55.674Z,1018.22
2018-02-04T21:42:55.809Z,1018.37
2018-02-04T21:52:55.668Z,1018.46
2018-02-04T22:02:55.710Z,1018.51
2018-02-04T22:12:55.702Z,1018.56
2018-02-04T22:22:55.762Z,1018.62
2018-02-04T22:32:55.875Z,1018.58
2018-02-04T22:42:55.836Z,1018.59
2018-02-04T22:52:55.779Z,1018.71
2018-02-04T23:02:55.851Z,1018.79
2018-02-04T23:12:55.799Z,1018.71
2018-02-04T23:22:55.808Z,1018.76
2018-02-04T23:32:55.816Z,1018.78
2018-02-04T23:42:55.791Z,1018.88
2018-02-04T23:52:55.750Z,1018.89
