createdAt,value
2023-02-23T00:00:14.908Z,4.13
2023-02-23T00:05:17.464Z,6.10
2023-02-23T00:10:18.978Z,5.07
2023-02-23T00:15:20.561Z,5.50
2023-02-23T00:20:23.832Z,6.53
2023-02-23T00:25:25.914Z,5.93
2023-02-23T00:30:27.340Z,5.85
2023-02-23T00:35:28.909Z,5.20
2023-02-23T00:40:30.407Z,5.80
2023-02-23T00:45:31.900Z,5.55
2023-02-23T00:50:33.454Z,4.40
2023-02-23T00:55:34.964Z,5.05
2023-02-23T01:00:36.540Z,6.50
2023-02-23T01:05:37.951Z,5.68
2023-02-23T01:10:41.350Z,6.15
2023-02-23T01:15:44.211Z,5.97
2023-02-23T01:20:47.059Z,4.72
2023-02-23T01:25:48.618Z,5.68
2023-02-23T01:30:50.780Z,6.18
2023-02-23T01:35:59.445Z,5.20
2023-02-23T01:41:01.039Z,5.22
2023-02-23T01:46:03.361Z,6.38
2023-02-23T01:51:11.538Z,4.55
2023-02-23T01:56:21.121Z,5.85
2023-02-23T02:01:23.251Z,6.15
2023-02-23T02:06:26.504Z,4.90
2023-02-23T02:11:28.005Z,5.07
2023-02-23T02:16:34.553Z,5.90
2023-02-23T02:21:47.238Z,5.35
2023-02-23T02:27:33.479Z,4.80
2023-02-23T02:32:55.957Z,5.20
2023-02-23T02:38:03.096Z,5.57
2023-02-23T02:43:36.823Z,5.43
2023-02-23T02:48:58.838Z,6.00
2023-02-23T02:54:10.530Z,5.68
2023-02-23T02:59:15.036Z,5.35
2023-02-23T03:04:23.368Z,6.10
2023-02-23T03:09:49.496Z,5.15
2023-02-23T03:19:58.924Z,5.90
2023-02-23T03:25:07.875Z,4.88
2023-02-23T03:30:15.122Z,5.53
2023-02-23T03:35:30.529Z,6.60
2023-02-23T03:40:39.771Z,5.03
2023-02-23T03:45:45.197Z,5.07
2023-02-23T03:50:52.396Z,5.13
2023-02-23T03:55:57.780Z,5.88
2023-02-23T04:01:02.970Z,6.40
2023-02-23T04:06:08.664Z,5.10
2023-02-23T04:16:33.613Z,4.40
2023-02-23T04:21:35.208Z,5.30
2023-02-23T04:26:36.700Z,5.95
2023-02-23T04:31:38.721Z,7.18
2023-02-23T04:36:40.738Z,7.07
2023-02-23T04:41:42.222Z,7.70
2023-02-23T04:46:43.767Z,6.88
2023-02-23T04:51:45.239Z,6.95
2023-02-23T04:56:46.712Z,6.80
2023-02-23T05:01:48.707Z,6.40
2023-02-23T05:06:50.600Z,6.22
2023-02-23T05:11:52.221Z,6.80
2023-02-23T05:16:54.826Z,5.40
2023-02-23T05:21:56.529Z,6.15
2023-02-23T05:26:58.133Z,6.15
2023-02-23T05:31:59.911Z,6.18
2023-02-23T05:37:01.534Z,5.45
2023-02-23T05:42:03.125Z,6.15
2023-02-23T05:47:04.877Z,5.20
2023-02-23T05:52:06.345Z,5.47
2023-02-23T05:57:07.787Z,5.50
2023-02-23T06:02:09.246Z,5.53
2023-02-23T06:07:11.010Z,4.80
2023-02-23T06:12:12.485Z,5.05
2023-02-23T06:17:13.939Z,4.93
2023-02-23T06:22:17.661Z,5.30
2023-02-23T06:27:19.214Z,5.53
2023-02-23T06:32:20.822Z,6.20
2023-02-23T06:37:22.424Z,5.60
2023-02-23T06:42:24.664Z,6.47
2023-02-23T06:47:26.174Z,5.75
2023-02-23T06:52:27.669Z,5.07
2023-02-23T06:57:29.119Z,5.25
2023-02-23T07:02:30.811Z,5.78
2023-02-23T07:07:32.441Z,5.72
2023-02-23T07:12:33.922Z,6.82
2023-02-23T07:17:38.138Z,6.72
2023-02-23T07:22:40.147Z,4.95
2023-02-23T07:27:41.624Z,6.55
2023-02-23T07:32:43.143Z,7.03
2023-02-23T07:37:44.911Z,6.47
2023-02-23T07:42:46.391Z,6.93
2023-02-23T07:47:48.061Z,7.10
2023-02-23T07:52:50.820Z,7.18
2023-02-23T07:57:52.409Z,6.10
2023-02-23T08:02:54.171Z,6.22
2023-02-23T08:08:00.305Z,7.68
2023-02-23T08:13:02.044Z,6.45
2023-02-23T08:18:05.944Z,7.32
2023-02-23T08:23:07.793Z,6.95
2023-02-23T08:28:09.369Z,8.02
2023-02-23T08:33:10.846Z,7.30
2023-02-23T08:38:12.656Z,8.23
2023-02-23T08:43:14.302Z,7.72
2023-02-23T08:48:15.742Z,8.10
2023-02-23T08:53:17.497Z,7.68
2023-02-23T08:58:19.044Z,8.85
2023-02-23T09:03:21.364Z,6.82
2023-02-23T09:08:23.462Z,6.78
2023-02-23T09:13:27.692Z,8.45
2023-02-23T09:18:30.009Z,8.43
2023-02-23T09:23:31.505Z,9.00
2023-02-23T09:28:33.213Z,9.15
2023-02-23T09:33:35.407Z,8.60
2023-02-23T09:38:37.052Z,9.02
2023-02-23T09:44:07.547Z,8.85
2023-02-23T09:49:15.642Z,9.43
2023-02-23T09:54:18.721Z,9.20
2023-02-23T09:59:22.420Z,8.50
2023-02-23T10:04:28.433Z,8.57
2023-02-23T10:10:00.738Z,8.63
2023-02-23T10:15:11.301Z,8.48
2023-02-23T10:21:03.250Z,7.18
2023-02-23T10:26:06.710Z,8.75
2023-02-23T10:31:27.974Z,9.32
2023-02-23T10:36:39.502Z,9.00
2023-02-23T10:41:42.281Z,9.90
2023-02-23T10:46:45.747Z,9.23
2023-02-23T10:51:47.453Z,8.38
2023-02-23T10:56:49.188Z,7.75
2023-02-23T11:02:01.439Z,7.82
2023-02-23T11:07:08.219Z,8.70
2023-02-23T11:12:22.414Z,8.95
2023-02-23T11:17:34.849Z,8.73
2023-02-23T11:22:40.901Z,9.82
2023-02-23T11:27:48.199Z,8.35
2023-02-23T11:32:56.636Z,8.27
2023-02-23T11:38:16.060Z,8.55
2023-02-23T11:43:18.027Z,9.70
2023-02-23T11:48:34.025Z,9.50
2023-02-23T11:53:38.915Z,8.95
2023-02-23T11:58:47.185Z,10.03
2023-02-23T12:03:57.594Z,8.90
2023-02-23T12:09:04.939Z,9.63
2023-02-23T12:14:27.849Z,9.90
2023-02-23T12:19:44.021Z,8.65
2023-02-23T12:24:54.067Z,8.90
2023-02-23T12:30:12.068Z,9.30
2023-02-23T12:35:21.650Z,9.07
2023-02-23T12:40:27.489Z,8.50
2023-02-23T12:45:37.211Z,7.68
2023-02-23T12:50:42.877Z,8.75
2023-02-23T13:01:28.037Z,6.70
2023-02-23T13:06:47.298Z,7.00
2023-02-23T13:12:14.889Z,8.15
2023-02-23T13:17:37.007Z,4.65
2023-02-23T13:22:50.594Z,5.13
2023-02-23T13:27:58.584Z,5.60
2023-02-23T13:33:09.358Z,6.20
2023-02-23T13:38:29.422Z,5.97
2023-02-23T13:43:37.537Z,8.05
2023-02-23T13:48:58.064Z,4.82
2023-02-23T13:54:14.433Z,5.90
2023-02-23T13:59:22.326Z,5.30
2023-02-23T14:04:36.697Z,6.03
2023-02-23T14:09:47.640Z,6.68
2023-02-23T14:14:49.468Z,5.55
2023-02-23T14:20:17.876Z,6.32
2023-02-23T14:25:35.245Z,6.63
2023-02-23T14:30:48.144Z,6.13
2023-02-23T14:35:49.771Z,6.72
2023-02-23T14:40:54.047Z,6.18
2023-02-23T14:45:56.083Z,5.22
2023-02-23T14:51:34.866Z,6.47
2023-02-23T14:56:46.365Z,6.18
2023-02-23T15:01:49.869Z,5.65
2023-02-23T15:07:00.835Z,5.50
2023-02-23T15:12:12.107Z,7.07
2023-02-23T15:17:18.039Z,6.75
2023-02-23T15:22:27.729Z,6.32
2023-02-23T15:27:41.186Z,5.80
2023-02-23T15:32:42.895Z,6.32
2023-02-23T15:37:55.411Z,4.60
2023-02-23T15:43:11.446Z,5.65
2023-02-23T15:48:17.890Z,4.40
2023-02-23T15:53:39.863Z,3.80
2023-02-23T15:58:56.498Z,4.82
2023-02-23T16:04:07.014Z,4.18
2023-02-23T16:09:15.407Z,4.60
2023-02-23T16:14:19.177Z,4.05
2023-02-23T16:19:23.139Z,4.78
2023-02-23T16:24:28.199Z,4.45
2023-02-23T16:29:37.175Z,5.05
2023-02-23T16:34:50.440Z,4.75
2023-02-23T16:39:52.637Z,4.60
2023-02-23T16:44:54.566Z,5.28
2023-02-23T16:49:56.137Z,4.82
2023-02-23T16:54:57.764Z,4.18
2023-02-23T16:59:59.286Z,5.35
2023-02-23T17:05:01.117Z,7.05
2023-02-23T17:10:02.579Z,7.53
2023-02-23T17:15:04.380Z,6.38
2023-02-23T17:20:06.712Z,5.20
2023-02-23T17:25:08.600Z,4.57
2023-02-23T17:30:11.227Z,4.70
2023-02-23T17:35:13.086Z,4.43
2023-02-23T17:40:19.216Z,5.15
2023-02-23T17:45:21.087Z,5.18
2023-02-23T17:50:22.931Z,5.47
2023-02-23T17:55:25.132Z,6.25
2023-02-23T18:00:26.730Z,6.95
2023-02-23T18:05:28.480Z,8.98
2023-02-23T18:10:30.108Z,8.38
2023-02-23T18:15:32.655Z,9.00
2023-02-23T18:20:34.306Z,8.65
2023-02-23T18:25:36.274Z,10.50
2023-02-23T18:30:37.895Z,9.20
2023-02-23T18:35:43.826Z,11.45
2023-02-23T18:40:45.379Z,11.02
2023-02-23T18:45:46.839Z,10.95
2023-02-23T18:50:48.305Z,11.48
2023-02-23T18:55:49.777Z,11.57
2023-02-23T19:00:51.375Z,11.48
2023-02-23T19:05:52.862Z,12.07
2023-02-23T19:10:54.458Z,10.65
2023-02-23T19:15:55.942Z,9.20
2023-02-23T19:20:57.354Z,10.15
2023-02-23T19:25:59.380Z,8.85
2023-02-23T19:31:06.484Z,10.80
2023-02-23T19:36:11.860Z,10.52
2023-02-23T19:41:16.068Z,10.02
2023-02-23T19:46:17.669Z,10.25
2023-02-23T19:51:20.370Z,9.93
2023-02-23T19:56:23.100Z,10.02
2023-02-23T20:01:25.844Z,11.15
2023-02-23T20:06:30.371Z,8.57
2023-02-23T20:11:32.421Z,9.48
2023-02-23T20:16:35.383Z,10.32
2023-02-23T20:21:37.289Z,8.75
2023-02-23T20:26:38.909Z,8.77
2023-02-23T20:31:43.932Z,8.70
2023-02-23T20:36:46.002Z,10.15
2023-02-23T20:41:47.628Z,8.70
2023-02-23T20:46:49.342Z,9.57
2023-02-23T20:51:51.373Z,9.55
2023-02-23T20:56:52.989Z,8.73
2023-02-23T21:01:55.019Z,8.73
2023-02-23T21:06:57.727Z,9.40
2023-02-23T21:11:59.204Z,9.65
2023-02-23T21:17:00.697Z,7.90
2023-02-23T21:22:03.467Z,8.48
2023-02-23T21:27:04.975Z,8.02
2023-02-23T21:32:08.111Z,7.93
2023-02-23T21:37:09.733Z,6.43
2023-02-23T21:42:11.380Z,6.10
2023-02-23T21:47:13.118Z,5.53
2023-02-23T21:52:16.776Z,5.57
2023-02-23T21:57:18.841Z,4.95
2023-02-23T22:02:20.562Z,6.10
2023-02-23T22:07:22.102Z,5.50
2023-02-23T22:12:23.560Z,4.80
2023-02-23T22:17:25.617Z,5.15
2023-02-23T22:22:27.249Z,6.50
2023-02-23T22:27:28.747Z,5.25
2023-02-23T22:32:30.541Z,5.95
2023-02-23T22:37:32.577Z,5.65
2023-02-23T22:42:34.129Z,7.00
2023-02-23T22:47:35.773Z,6.22
2023-02-23T22:52:37.479Z,7.05
2023-02-23T22:57:39.644Z,6.45
2023-02-23T23:02:41.124Z,8.23
2023-02-23T23:07:42.900Z,7.35
2023-02-23T23:12:44.882Z,5.25
2023-02-23T23:17:46.802Z,7.40
2023-02-23T23:22:48.476Z,8.75
2023-02-23T23:27:51.180Z,8.23
2023-02-23T23:32:52.677Z,7.35
2023-02-23T23:37:54.233Z,7.93
2023-02-23T23:42:55.848Z,7.53
2023-02-23T23:47:58.457Z,8.77
2023-02-23T23:53:00.051Z,8.27
2023-02-23T23:58:01.599Z,8.23
