createdAt,value
2019-03-04T02:40:52.613Z,28.50
2019-03-04T02:41:31.260Z,28.50
2019-03-04T02:42:10.502Z,28.50
2019-03-04T02:42:50.704Z,28.50
2019-03-04T02:43:29.537Z,28.50
2019-03-04T02:44:10.004Z,28.50
2019-03-04T02:44:50.525Z,28.50
2019-03-04T02:45:29.805Z,28.50
2019-03-04T02:46:10.381Z,28.50
2019-03-04T02:46:50.761Z,28.50
2019-03-04T02:47:29.994Z,28.50
2019-03-04T02:48:08.755Z,28.50
2019-03-04T02:48:47.453Z,28.50
2019-03-04T02:49:26.128Z,28.60
2019-03-04T02:50:04.939Z,28.60
2019-03-04T02:50:43.719Z,28.60
2019-03-04T02:51:22.860Z,28.60
2019-03-04T02:52:01.515Z,28.60
2019-03-04T02:52:40.494Z,28.60
2019-03-04T02:53:19.303Z,28.60
2019-03-04T02:53:58.049Z,28.60
2019-03-04T02:54:37.285Z,28.60
2019-03-04T02:55:17.568Z,28.60
2019-03-04T02:55:57.022Z,28.60
2019-03-04T02:56:35.614Z,28.60
2019-03-04T02:57:14.403Z,28.60
2019-03-04T02:57:56.325Z,28.60
2019-03-04T02:58:34.197Z,28.60
2019-03-04T02:59:13.641Z,28.60
2019-03-04T02:59:53.260Z,28.60
2019-03-04T03:00:32.045Z,28.60
2019-03-04T03:01:11.682Z,28.60
2019-03-04T03:01:50.644Z,28.60
2019-03-04T03:02:29.809Z,28.60
2019-03-04T03:03:09.244Z,28.60
2019-03-04T03:03:48.497Z,28.60
2019-03-04T03:04:27.183Z,28.60
2019-03-04T03:05:05.889Z,28.60
2019-03-04T03:05:45.328Z,28.60
2019-03-04T03:06:24.082Z,28.60
2019-03-04T03:07:02.824Z,28.60
2019-03-04T03:07:41.595Z,28.60
2019-03-04T03:08:20.407Z,28.60
2019-03-04T03:08:59.115Z,28.60
2019-03-04T03:09:38.390Z,28.60
2019-03-04T03:10:17.045Z,28.60
2019-03-04T03:10:55.713Z,28.60
2019-03-04T03:11:35.219Z,28.60
2019-03-04T03:12:14.644Z,28.60
2019-03-04T03:12:53.360Z,28.60
2019-03-04T03:13:50.319Z,28.60
2019-03-04T03:14:29.505Z,28.60
2019-03-04T03:15:08.374Z,28.60
2019-03-04T03:15:47.038Z,28.60
2019-03-04T03:16:25.711Z,28.60
2019-03-04T03:17:04.421Z,28.60
2019-03-04T03:17:43.791Z,28.60
2019-03-04T03:18:22.613Z,28.60
2019-03-04T03:19:01.718Z,28.60
2019-03-04T03:19:41.106Z,28.60
2019-03-04T03:20:20.164Z,28.60
2019-03-04T03:20:59.517Z,28.60
2019-03-04T03:21:39.038Z,28.70
2019-03-04T03:22:18.330Z,28.60
2019-03-04T03:22:57.887Z,28.60
2019-03-04T03:23:36.534Z,28.60
2019-03-04T03:24:15.861Z,28.60
2019-03-04T03:24:55.742Z,28.60
2019-03-04T03:25:34.393Z,28.60
2019-03-04T03:26:13.090Z,28.60
2019-03-04T03:26:52.068Z,28.60
2019-03-04T03:27:31.295Z,28.60
2019-03-04T03:28:10.555Z,28.60
2019-03-04T03:28:49.914Z,28.60
2019-03-04T03:29:29.340Z,28.60
2019-03-04T03:30:08.998Z,28.60
2019-03-04T03:30:47.681Z,28.70
2019-03-04T03:31:26.451Z,28.70
2019-03-04T03:32:05.137Z,28.70
2019-03-04T03:32:43.901Z,28.70
2019-03-04T03:33:22.597Z,28.70
2019-03-04T03:34:01.205Z,28.70
2019-03-04T03:34:40.587Z,28.70
2019-03-04T03:35:19.750Z,28.70
2019-03-04T03:35:58.473Z,28.70
2019-03-04T03:36:38.075Z,28.70
2019-03-04T03:37:17.646Z,28.70
2019-03-04T03:37:56.191Z,28.70
2019-03-04T03:38:35.578Z,28.70
2019-03-04T03:39:14.426Z,28.70
2019-03-04T03:39:53.528Z,28.70
2019-03-04T03:40:32.715Z,28.70
2019-03-04T03:41:12.556Z,28.70
2019-03-04T03:41:51.289Z,28.70
2019-03-04T03:42:30.644Z,28.70
2019-03-04T03:43:09.890Z,28.70
2019-03-04T03:43:49.385Z,28.80
2019-03-04T03:44:28.558Z,28.80
2019-03-04T03:45:08.161Z,28.70
2019-03-04T03:45:47.616Z,28.80
2019-03-04T03:46:26.354Z,28.80
2019-03-04T03:47:05.080Z,28.80
2019-03-04T03:47:44.089Z,28.80
2019-03-04T03:48:23.165Z,28.80
2019-03-04T03:49:01.867Z,28.80
2019-03-04T03:49:40.591Z,28.80
2019-03-04T03:50:19.286Z,28.80
2019-03-04T03:50:57.989Z,28.80
2019-03-04T03:51:36.693Z,28.80
2019-03-04T03:52:16.087Z,28.80
2019-03-04T03:52:55.110Z,28.80
2019-03-04T03:53:34.081Z,28.80
2019-03-04T03:54:13.384Z,28.80
2019-03-04T03:54:52.983Z,28.80
2019-03-04T03:55:32.414Z,28.80
2019-03-04T03:56:11.980Z,28.80
2019-03-04T03:56:50.639Z,28.80
2019-03-04T03:57:29.301Z,28.80
2019-03-04T03:58:07.950Z,28.80
2019-03-04T03:58:47.386Z,28.80
2019-03-04T03:59:26.032Z,28.80
2019-03-04T04:00:04.928Z,28.80
2019-03-04T04:00:44.326Z,28.80
2019-03-04T04:01:23.643Z,28.80
2019-03-04T04:02:02.803Z,28.80
2019-03-04T04:02:42.014Z,28.90
2019-03-04T04:03:21.497Z,28.80
2019-03-04T04:04:00.539Z,28.80
2019-03-04T04:04:39.227Z,28.90
2019-03-04T04:05:17.971Z,28.90
2019-03-04T04:05:56.615Z,28.90
2019-03-04T04:06:35.780Z,28.90
2019-03-04T04:07:14.558Z,28.90
2019-03-04T04:07:53.703Z,28.90
2019-03-04T04:08:33.267Z,28.90
2019-03-04T04:09:12.504Z,28.90
2019-03-04T04:09:52.377Z,28.90
2019-03-04T04:10:31.756Z,28.90
2019-03-04T04:11:11.127Z,28.90
2019-03-04T04:11:50.311Z,28.90
2019-03-04T04:12:29.783Z,28.90
2019-03-04T04:13:09.113Z,28.90
2019-03-04T04:13:47.826Z,28.90
2019-03-04T04:14:28.946Z,28.90
2019-03-04T04:15:06.786Z,28.90
2019-03-04T04:15:45.501Z,28.90
2019-03-04T04:16:24.910Z,28.90
2019-03-04T04:17:04.066Z,28.90
2019-03-04T04:17:43.354Z,28.90
2019-03-04T04:18:22.735Z,28.90
2019-03-04T04:19:01.905Z,29.00
2019-03-04T04:19:41.270Z,29.00
2019-03-04T04:20:20.075Z,29.00
2019-03-04T04:20:58.775Z,29.00
2019-03-04T04:21:37.543Z,29.00
2019-03-04T04:22:16.401Z,29.00
2019-03-04T04:22:55.126Z,29.00
2019-03-04T04:23:33.826Z,29.00
2019-03-04T04:24:12.796Z,29.00
2019-03-04T04:24:52.188Z,29.00
2019-03-04T04:25:31.694Z,29.00
2019-03-04T04:26:28.912Z,29.00
2019-03-04T04:27:08.241Z,29.00
2019-03-04T04:27:46.996Z,29.00
2019-03-04T04:28:26.185Z,29.00
2019-03-04T04:29:13.475Z,29.00
2019-03-04T04:29:52.238Z,29.00
2019-03-04T04:30:32.385Z,29.00
2019-03-04T04:31:11.656Z,29.00
2019-03-04T04:31:50.465Z,29.00
2019-03-04T04:32:29.190Z,29.10
2019-03-04T04:33:08.063Z,29.00
2019-03-04T04:33:47.330Z,29.00
2019-03-04T04:34:26.373Z,29.10
2019-03-04T04:35:05.113Z,29.10
2019-03-04T04:35:44.576Z,29.10
2019-03-04T04:36:23.770Z,29.10
2019-03-04T04:37:02.524Z,29.10
2019-03-04T04:37:41.645Z,29.10
2019-03-04T04:38:20.398Z,29.10
2019-03-04T04:39:01.458Z,29.10
2019-03-04T04:39:43.057Z,29.10
2019-03-04T04:40:21.766Z,29.10
2019-03-04T04:41:00.772Z,29.10
2019-03-04T04:41:39.571Z,29.10
2019-03-04T04:42:19.069Z,29.10
2019-03-04T04:42:58.116Z,29.10
2019-03-04T04:43:37.565Z,29.10
2019-03-04T04:44:16.304Z,29.10
2019-03-04T04:44:55.010Z,29.10
2019-03-04T04:45:34.227Z,29.10
2019-03-04T04:46:12.923Z,29.10
2019-03-04T04:46:58.761Z,29.20
2019-03-04T04:47:37.983Z,29.20
2019-03-04T04:48:17.037Z,29.20
2019-03-04T04:48:56.476Z,29.20
2019-03-04T04:49:36.745Z,29.20
2019-03-04T04:50:16.654Z,29.20
2019-03-04T04:50:55.998Z,29.20
2019-03-04T04:51:35.232Z,29.20
2019-03-04T04:52:14.965Z,29.20
2019-03-04T04:52:54.372Z,29.20
2019-03-04T04:53:33.850Z,29.20
2019-03-04T04:54:13.140Z,29.20
2019-03-04T04:54:51.855Z,29.20
2019-03-04T04:55:30.579Z,29.20
2019-03-04T04:56:09.539Z,29.20
2019-03-04T04:56:48.716Z,29.20
2019-03-04T04:57:27.822Z,29.20
2019-03-04T04:58:07.128Z,29.20
2019-03-04T04:58:46.523Z,29.20
2019-03-04T04:59:25.210Z,29.20
2019-03-04T05:00:03.995Z,29.20
2019-03-04T05:00:42.704Z,29.30
2019-03-04T05:01:21.491Z,29.30
2019-03-04T05:02:00.195Z,29.30
2019-03-04T05:02:38.874Z,29.30
2019-03-04T05:03:17.595Z,29.30
2019-03-04T05:03:56.324Z,29.30
2019-03-04T05:04:35.061Z,29.30
2019-03-04T05:05:13.865Z,29.30
2019-03-04T05:05:53.153Z,29.30
2019-03-04T05:06:31.781Z,29.30
2019-03-04T05:07:10.715Z,29.30
2019-03-04T05:07:49.363Z,29.30
2019-03-04T05:08:28.191Z,29.30
2019-03-04T05:09:07.272Z,29.30
2019-03-04T05:09:45.963Z,29.30
2019-03-04T05:10:24.655Z,29.30
2019-03-04T05:11:03.373Z,29.30
2019-03-04T05:11:42.064Z,29.30
2019-03-04T05:12:20.794Z,29.30
2019-03-04T05:12:59.827Z,29.30
2019-03-04T05:13:39.361Z,29.30
2019-03-04T05:14:18.035Z,29.30
2019-03-04T05:14:57.237Z,29.30
2019-03-04T05:15:36.268Z,29.30
2019-03-04T05:16:14.987Z,29.30
2019-03-04T05:16:53.646Z,29.30
2019-03-04T05:17:32.417Z,29.30
2019-03-04T05:18:11.422Z,29.30
2019-03-04T05:18:51.035Z,29.40
2019-03-04T05:19:29.676Z,29.40
2019-03-04T05:20:10.371Z,29.40
2019-03-04T05:20:49.717Z,29.40
2019-03-04T05:21:28.931Z,29.40
2019-03-04T05:22:08.520Z,29.30
2019-03-04T05:22:47.663Z,29.40
2019-03-04T05:23:26.955Z,29.40
2019-03-04T05:24:05.791Z,29.40
2019-03-04T05:24:45.216Z,29.40
2019-03-04T05:25:24.190Z,29.40
2019-03-04T05:26:03.583Z,29.40
2019-03-04T05:26:42.346Z,29.40
2019-03-04T05:27:21.515Z,29.40
2019-03-04T05:28:00.311Z,29.40
2019-03-04T05:28:39.207Z,29.40
2019-03-04T05:29:18.451Z,29.40
2019-03-04T05:29:57.845Z,29.40
2019-03-04T05:30:36.476Z,29.40
2019-03-04T05:31:15.140Z,29.40
2019-03-04T05:31:53.809Z,29.40
2019-03-04T05:32:32.547Z,29.40
2019-03-04T05:33:11.575Z,29.50
2019-03-04T05:33:50.221Z,29.40
2019-03-04T05:34:28.874Z,29.50
2019-03-04T05:35:07.697Z,29.40
2019-03-04T05:35:46.539Z,29.40
2019-03-04T05:36:25.329Z,29.40
2019-03-04T05:37:04.657Z,29.40
2019-03-04T05:37:47.133Z,29.40
2019-03-04T05:38:26.484Z,29.50
2019-03-04T05:39:05.811Z,29.50
2019-03-04T05:39:44.794Z,29.50
2019-03-04T05:40:24.522Z,29.50
2019-03-04T05:41:03.810Z,29.50
2019-03-04T05:41:42.461Z,29.50
2019-03-04T05:42:21.239Z,29.50
2019-03-04T05:43:02.635Z,29.50
2019-03-04T05:43:41.900Z,29.50
2019-03-04T05:44:20.591Z,29.50
2019-03-04T05:44:59.899Z,29.50
2019-03-04T05:45:39.407Z,29.50
2019-03-04T05:46:19.414Z,29.50
2019-03-04T05:46:59.115Z,29.60
2019-03-04T05:47:38.958Z,29.60
2019-03-04T05:48:17.655Z,29.60
2019-03-04T05:48:56.819Z,29.60
2019-03-04T05:49:35.584Z,29.50
2019-03-04T05:50:16.808Z,29.60
2019-03-04T05:50:55.546Z,29.60
2019-03-04T05:51:34.280Z,29.60
2019-03-04T05:52:13.177Z,29.60
2019-03-04T05:52:51.863Z,29.60
2019-03-04T05:53:30.587Z,29.60
2019-03-04T05:54:09.222Z,29.60
2019-03-04T05:54:48.560Z,29.60
2019-03-04T05:55:27.643Z,29.60
2019-03-04T05:56:07.022Z,29.60
2019-03-04T05:56:46.451Z,29.60
2019-03-04T05:57:25.237Z,29.60
2019-03-04T05:58:04.505Z,29.60
2019-03-04T05:58:43.165Z,29.60
2019-03-04T05:59:22.640Z,29.60
2019-03-04T06:00:01.852Z,29.60
2019-03-04T06:00:42.895Z,29.60
2019-03-04T06:01:26.836Z,29.60
2019-03-04T06:02:15.455Z,29.60
2019-03-04T06:02:54.156Z,29.60
2019-03-04T06:03:32.870Z,29.70
2019-03-04T06:04:15.673Z,29.60
2019-03-04T06:04:54.419Z,29.70
2019-03-04T06:05:33.114Z,29.70
2019-03-04T06:06:11.719Z,29.70
2019-03-04T06:07:07.402Z,29.70
2019-03-04T06:07:49.245Z,29.70
2019-03-04T06:08:27.922Z,29.70
2019-03-04T06:09:07.466Z,29.70
2019-03-04T06:09:46.213Z,29.70
2019-03-04T06:10:25.147Z,29.70
2019-03-04T06:11:04.221Z,29.70
2019-03-04T06:11:43.531Z,29.70
2019-03-04T06:12:22.893Z,29.70
2019-03-04T06:13:21.339Z,29.70
2019-03-04T06:14:00.659Z,29.70
2019-03-04T06:14:39.999Z,29.70
2019-03-04T06:15:20.826Z,29.70
2019-03-04T06:16:00.210Z,29.70
2019-03-04T06:16:47.090Z,29.70
2019-03-04T06:18:15.495Z,29.70
2019-03-04T06:18:54.848Z,29.70
2019-03-04T06:19:34.717Z,29.80
2019-03-04T06:20:15.232Z,29.70
2019-03-04T06:20:54.523Z,29.80
2019-03-04T06:21:34.211Z,29.80
2019-03-04T06:22:14.043Z,29.80
2019-03-04T06:22:53.460Z,29.80
2019-03-04T06:23:32.928Z,29.80
2019-03-04T06:24:12.362Z,29.80
2019-03-04T06:24:51.546Z,29.80
2019-03-04T06:25:31.175Z,29.80
2019-03-04T06:26:09.911Z,29.80
2019-03-04T06:26:48.551Z,29.80
2019-03-04T06:27:27.616Z,29.80
2019-03-04T06:28:06.323Z,29.80
2019-03-04T06:28:45.737Z,29.80
2019-03-04T06:29:24.809Z,29.80
2019-03-04T06:30:03.968Z,29.80
2019-03-04T06:30:43.642Z,29.80
2019-03-04T06:31:22.360Z,29.80
2019-03-04T06:32:01.151Z,29.80
2019-03-04T06:32:40.395Z,29.80
2019-03-04T06:33:19.042Z,29.80
2019-03-04T06:33:58.011Z,29.90
2019-03-04T06:34:36.872Z,29.90
2019-03-04T06:35:15.955Z,29.90
2019-03-04T06:35:55.310Z,29.90
2019-03-04T06:36:34.667Z,29.90
2019-03-04T06:37:14.102Z,29.90
2019-03-04T06:37:53.364Z,29.80
2019-03-04T06:38:32.900Z,29.90
2019-03-04T06:39:13.135Z,29.90
2019-03-04T06:39:52.555Z,29.90
2019-03-04T06:40:31.284Z,29.90
2019-03-04T06:41:09.928Z,29.90
2019-03-04T06:41:48.616Z,29.90
2019-03-04T06:42:27.317Z,29.80
2019-03-04T06:43:06.650Z,29.90
2019-03-04T06:43:45.672Z,29.80
2019-03-04T06:44:26.187Z,29.90
2019-03-04T06:45:05.519Z,29.90
2019-03-04T06:45:45.077Z,29.80
2019-03-04T06:46:24.417Z,29.90
2019-03-04T06:47:05.093Z,29.90
2019-03-04T06:47:44.354Z,29.90
2019-03-04T06:48:23.701Z,29.90
2019-03-04T06:49:02.914Z,29.90
2019-03-04T06:49:41.606Z,29.90
2019-03-04T06:50:56.382Z,29.90
2019-03-04T06:51:43.914Z,29.90
2019-03-04T06:52:22.620Z,29.90
2019-03-04T06:53:02.350Z,29.90
2019-03-04T06:53:47.730Z,29.90
2019-03-04T06:55:14.471Z,29.90
2019-03-04T06:56:54.606Z,29.90
2019-03-04T06:57:39.112Z,29.90
2019-03-04T06:58:18.171Z,29.90
2019-03-04T06:59:02.422Z,29.90
2019-03-04T07:00:07.789Z,29.90
2019-03-04T07:00:54.204Z,29.90
2019-03-04T07:01:41.246Z,29.90
2019-03-04T07:02:20.341Z,29.90
2019-03-04T07:02:59.284Z,29.90
2019-03-04T07:03:40.569Z,29.90
2019-03-04T07:04:41.012Z,29.90
2019-03-04T07:05:53.324Z,29.90
2019-03-04T07:06:32.079Z,29.90
2019-03-04T07:07:11.018Z,29.90
2019-03-04T07:07:49.659Z,29.90
2019-03-04T07:09:15.303Z,30.00
2019-03-04T07:09:54.659Z,30.00
2019-03-04T07:10:34.662Z,30.00
2019-03-04T07:11:14.737Z,29.90
2019-03-04T07:11:59.855Z,30.00
2019-03-04T07:12:40.295Z,30.00
2019-03-04T07:13:21.359Z,30.00
2019-03-04T07:14:01.024Z,30.00
2019-03-04T07:14:43.852Z,30.00
2019-03-04T07:15:23.763Z,30.00
2019-03-04T07:16:02.440Z,30.00
2019-03-04T07:16:41.304Z,30.00
2019-03-04T07:17:20.300Z,30.00
2019-03-04T07:17:59.961Z,30.00
2019-03-04T07:18:38.920Z,30.10
2019-03-04T07:19:22.690Z,30.00
2019-03-04T07:20:10.792Z,30.10
2019-03-04T07:20:49.924Z,30.00
2019-03-04T07:21:29.244Z,30.10
2019-03-04T07:22:07.915Z,30.10
2019-03-04T07:22:48.556Z,30.10
2019-03-04T07:23:28.013Z,30.10
2019-03-04T07:24:07.697Z,30.10
2019-03-04T07:24:46.854Z,30.10
2019-03-04T07:25:26.341Z,30.00
2019-03-04T07:26:05.277Z,30.10
2019-03-04T07:26:44.549Z,30.10
2019-03-04T07:27:23.161Z,30.00
2019-03-04T07:28:01.833Z,30.10
2019-03-04T07:28:40.542Z,30.10
2019-03-04T07:29:19.793Z,30.10
2019-03-04T07:29:59.202Z,30.10
2019-03-04T07:30:39.086Z,30.10
2019-03-04T07:31:18.282Z,30.10
2019-03-04T07:31:56.959Z,30.10
2019-03-04T07:32:35.694Z,30.10
2019-03-04T07:33:14.346Z,30.10
2019-03-04T07:33:52.885Z,30.10
2019-03-04T07:34:33.765Z,30.10
2019-03-04T07:35:12.395Z,30.10
2019-03-04T07:36:09.190Z,30.10
2019-03-04T07:36:48.589Z,30.10
2019-03-04T07:37:28.182Z,30.10
2019-03-04T07:38:33.367Z,30.10
2019-03-04T07:39:23.644Z,30.10
2019-03-04T07:40:02.616Z,30.10
2019-03-04T07:40:41.928Z,30.20
2019-03-04T07:41:21.001Z,30.20
2019-03-04T07:42:01.268Z,30.20
2019-03-04T07:42:40.043Z,30.20
2019-03-04T07:43:18.721Z,30.20
2019-03-04T07:43:57.536Z,30.20
2019-03-04T07:44:36.459Z,30.20
2019-03-04T07:45:15.194Z,30.20
2019-03-04T07:45:53.876Z,30.20
2019-03-04T07:46:32.531Z,30.20
2019-03-04T07:47:12.020Z,30.20
2019-03-04T07:47:50.727Z,30.20
2019-03-04T07:48:30.013Z,30.20
2019-03-04T07:49:09.407Z,30.20
2019-03-04T07:49:50.277Z,30.20
2019-03-04T07:50:28.969Z,30.20
2019-03-04T07:51:17.757Z,30.20
2019-03-04T07:51:56.423Z,30.20
2019-03-04T07:52:35.153Z,30.20
2019-03-04T07:53:13.822Z,30.20
2019-03-04T07:53:52.798Z,30.20
2019-03-04T07:54:31.483Z,30.20
2019-03-04T07:55:10.900Z,30.20
2019-03-04T07:55:50.387Z,30.20
2019-03-04T07:56:29.796Z,30.20
2019-03-04T07:57:09.230Z,30.30
2019-03-04T07:57:48.724Z,30.30
2019-03-04T07:58:27.357Z,30.20
2019-03-04T07:59:06.013Z,30.30
2019-03-04T07:59:44.677Z,30.30
2019-03-04T08:00:23.420Z,30.30
2019-03-04T08:01:02.047Z,30.30
2019-03-04T08:01:40.828Z,30.30
2019-03-04T08:02:20.079Z,30.30
2019-03-04T08:02:59.466Z,30.30
2019-03-04T08:03:38.493Z,30.20
2019-03-04T08:04:17.987Z,30.30
2019-03-04T08:04:56.676Z,30.30
2019-03-04T08:05:35.475Z,30.30
2019-03-04T08:06:14.993Z,30.30
2019-03-04T08:06:54.018Z,30.30
2019-03-04T08:07:47.880Z,30.30
2019-03-04T08:08:26.616Z,30.30
2019-03-04T08:09:28.286Z,30.30
2019-03-04T08:10:38.816Z,30.30
2019-03-04T08:12:05.687Z,30.30
2019-03-04T08:13:12.536Z,30.30
2019-03-04T08:13:55.490Z,30.30
2019-03-04T08:14:34.314Z,30.30
2019-03-04T08:15:14.207Z,30.40
2019-03-04T08:15:55.999Z,30.40
2019-03-04T08:16:36.155Z,30.40
2019-03-04T08:17:15.527Z,30.40
2019-03-04T08:17:55.399Z,30.40
2019-03-04T08:18:35.393Z,30.30
2019-03-04T08:19:15.544Z,30.40
2019-03-04T08:19:55.317Z,30.40
2019-03-04T08:20:34.583Z,30.40
2019-03-04T08:21:13.894Z,30.30
2019-03-04T08:21:53.016Z,30.40
2019-03-04T08:22:32.393Z,30.40
2019-03-04T08:23:11.657Z,30.30
2019-03-04T08:23:51.259Z,30.30
2019-03-04T08:24:29.918Z,30.40
2019-03-04T08:25:08.968Z,30.40
2019-03-04T08:25:47.602Z,30.40
2019-03-04T08:26:26.480Z,30.40
2019-03-04T08:27:05.620Z,30.40
2019-03-04T08:27:44.921Z,30.40
2019-03-04T08:28:24.215Z,30.40
2019-03-04T08:29:03.564Z,30.40
2019-03-04T08:29:42.771Z,30.40
2019-03-04T08:30:23.703Z,30.40
2019-03-04T08:31:03.017Z,30.40
2019-03-04T08:31:42.386Z,30.40
2019-03-04T08:32:21.123Z,30.40
2019-03-04T08:32:59.758Z,30.40
2019-03-04T08:33:38.431Z,30.40
2019-03-04T08:34:19.844Z,30.40
2019-03-04T08:34:58.564Z,30.40
2019-03-04T08:35:37.386Z,30.40
2019-03-04T08:36:16.187Z,30.40
2019-03-04T08:36:55.512Z,30.40
2019-03-04T08:37:34.819Z,30.40
2019-03-04T08:38:14.268Z,30.40
2019-03-04T08:38:53.602Z,30.50
2019-03-04T08:39:33.220Z,30.50
2019-03-04T08:40:13.346Z,30.50
2019-03-04T08:40:53.013Z,30.50
2019-03-04T08:41:32.661Z,30.50
2019-03-04T08:42:12.012Z,30.50
2019-03-04T08:42:50.742Z,30.50
2019-03-04T08:43:29.357Z,30.50
2019-03-04T08:44:08.351Z,30.50
2019-03-04T08:44:47.068Z,30.50
2019-03-04T08:45:27.016Z,30.50
2019-03-04T08:46:06.221Z,30.50
2019-03-04T08:46:45.732Z,30.50
2019-03-04T08:47:24.967Z,30.50
2019-03-04T08:48:04.121Z,30.50
2019-03-04T08:48:43.512Z,30.50
2019-03-04T08:49:22.322Z,30.50
2019-03-04T08:50:01.265Z,30.50
2019-03-04T08:50:40.032Z,30.50
2019-03-04T08:51:18.757Z,30.50
2019-03-04T08:51:58.146Z,30.50
2019-03-04T08:52:36.785Z,30.50
2019-03-04T08:53:15.711Z,30.50
2019-03-04T08:53:54.995Z,30.50
2019-03-04T08:54:34.468Z,30.50
2019-03-04T08:55:14.344Z,30.50
2019-03-04T08:55:53.011Z,30.50
2019-03-04T08:56:31.882Z,30.50
2019-03-04T08:57:11.254Z,30.50
2019-03-04T08:57:50.041Z,30.50
2019-03-04T08:58:28.770Z,30.50
2019-03-04T08:59:07.508Z,30.50
2019-03-04T08:59:46.347Z,30.50
2019-03-04T09:00:27.756Z,30.50
2019-03-04T09:01:07.235Z,30.50
2019-03-04T09:01:46.414Z,30.50
2019-03-04T09:02:25.737Z,30.50
2019-03-04T09:03:05.038Z,30.50
2019-03-04T09:03:44.752Z,30.50
2019-03-04T09:04:24.098Z,30.50
2019-03-04T09:05:03.571Z,30.50
2019-03-04T09:05:42.119Z,30.50
2019-03-04T09:06:21.666Z,30.50
2019-03-04T09:07:00.661Z,30.50
2019-03-04T09:07:39.533Z,30.50
2019-03-04T09:08:18.252Z,30.60
2019-03-04T09:08:56.914Z,30.60
2019-03-04T09:09:35.614Z,30.60
2019-03-04T09:10:23.583Z,30.60
2019-03-04T09:11:03.086Z,30.60
2019-03-04T09:11:42.175Z,30.60
2019-03-04T09:12:20.981Z,30.60
2019-03-04T09:12:59.984Z,30.60
2019-03-04T09:13:39.278Z,30.60
2019-03-04T09:14:17.990Z,30.60
2019-03-04T09:14:57.059Z,30.60
2019-03-04T09:15:36.594Z,30.60
2019-03-04T09:16:15.300Z,30.60
2019-03-04T09:16:54.869Z,30.60
2019-03-04T09:17:33.630Z,30.60
2019-03-04T09:18:12.426Z,30.60
2019-03-04T09:18:51.176Z,30.60
2019-03-04T09:19:30.383Z,30.60
2019-03-04T09:20:09.653Z,30.70
2019-03-04T09:20:49.199Z,30.70
2019-03-04T09:21:28.648Z,30.60
2019-03-04T09:22:07.850Z,30.70
2019-03-04T09:22:47.132Z,30.60
2019-03-04T09:23:26.204Z,30.70
2019-03-04T09:24:05.517Z,30.70
2019-03-04T09:24:45.062Z,30.70
2019-03-04T09:25:30.415Z,30.70
2019-03-04T09:26:13.183Z,30.70
2019-03-04T09:26:52.052Z,30.70
2019-03-04T09:27:31.312Z,30.70
2019-03-04T09:28:10.152Z,30.70
2019-03-04T09:28:48.874Z,30.70
2019-03-04T09:29:27.606Z,30.70
2019-03-04T09:30:06.307Z,30.70
2019-03-04T09:30:45.010Z,30.70
2019-03-04T09:31:24.135Z,30.70
2019-03-04T09:32:03.621Z,30.70
2019-03-04T09:32:43.086Z,30.60
2019-03-04T09:33:21.865Z,30.70
2019-03-04T09:34:00.600Z,30.70
2019-03-04T09:34:39.636Z,30.60
2019-03-04T09:35:18.991Z,30.70
2019-03-04T09:35:58.404Z,30.70
2019-03-04T09:36:37.162Z,30.70
2019-03-04T09:37:16.488Z,30.70
2019-03-04T09:37:55.883Z,30.60
2019-03-04T09:38:34.629Z,30.60
2019-03-04T09:39:13.478Z,30.60
2019-03-04T09:39:52.347Z,30.70
2019-03-04T09:40:32.626Z,30.70
2019-03-04T09:41:11.360Z,30.60
2019-03-04T09:41:52.551Z,30.70
2019-03-04T09:42:31.925Z,30.70
2019-03-04T09:43:10.692Z,30.70
2019-03-04T09:43:49.458Z,30.70
2019-03-04T09:44:28.713Z,30.70
2019-03-04T09:45:07.477Z,30.70
2019-03-04T09:45:49.313Z,30.70
2019-03-04T09:46:27.989Z,30.70
2019-03-04T09:47:06.779Z,30.70
2019-03-04T09:47:46.203Z,30.70
2019-03-04T09:48:25.378Z,30.70
2019-03-04T09:49:04.126Z,30.70
2019-03-04T09:49:43.045Z,30.70
2019-03-04T09:50:24.769Z,30.70
2019-03-04T09:51:04.750Z,30.70
2019-03-04T09:51:44.108Z,30.70
2019-03-04T09:52:22.791Z,30.70
2019-03-04T09:53:02.720Z,30.70
2019-03-04T09:53:43.130Z,30.70
2019-03-04T09:54:22.221Z,30.70
2019-03-04T09:55:01.277Z,30.70
2019-03-04T09:55:40.088Z,30.70
2019-03-04T09:56:19.169Z,30.70
2019-03-04T09:56:59.776Z,30.70
2019-03-04T09:57:38.957Z,30.70
2019-03-04T09:58:18.415Z,30.70
2019-03-04T09:58:59.021Z,30.70
2019-03-04T09:59:37.719Z,30.70
2019-03-04T10:00:54.059Z,30.70
2019-03-04T10:01:46.747Z,30.70
2019-03-04T10:02:30.525Z,30.70
2019-03-04T10:03:23.402Z,30.70
2019-03-04T10:04:27.477Z,30.70
2019-03-04T10:05:37.425Z,30.70
2019-03-04T10:06:46.869Z,30.70
2019-03-04T10:07:51.603Z,30.70
2019-03-04T10:08:35.730Z,30.80
2019-03-04T10:10:02.917Z,30.80
2019-03-04T10:11:05.906Z,30.80
2019-03-04T10:11:57.522Z,30.80
2019-03-04T10:13:04.365Z,30.80
2019-03-04T10:13:58.651Z,30.80
2019-03-04T10:15:15.290Z,30.80
2019-03-04T10:16:26.152Z,30.80
2019-03-04T10:17:43.076Z,30.80
2019-03-04T10:19:10.445Z,30.80
2019-03-04T10:20:53.921Z,30.80
2019-03-04T10:21:57.156Z,30.80
2019-03-04T10:23:15.317Z,30.90
2019-03-04T10:24:05.469Z,30.90
2019-03-04T10:25:03.290Z,30.90
2019-03-04T10:26:22.585Z,30.90
2019-03-04T10:28:04.195Z,30.80
2019-03-04T10:29:26.435Z,30.80
2019-03-04T10:30:16.689Z,30.90
2019-03-04T10:31:39.991Z,30.90
2019-03-04T10:32:52.194Z,30.90
2019-03-04T10:33:50.609Z,30.90
2019-03-04T10:35:02.629Z,30.90
2019-03-04T10:36:02.755Z,30.80
2019-03-04T10:36:57.293Z,30.90
2019-03-04T10:38:07.843Z,30.80
2019-03-04T10:39:53.043Z,30.80
2019-03-04T10:41:04.409Z,30.80
2019-03-04T10:42:12.476Z,30.80
2019-03-04T10:43:33.620Z,30.80
2019-03-04T10:44:22.948Z,30.80
2019-03-04T10:45:30.046Z,30.80
2019-03-04T10:46:38.557Z,30.80
2019-03-04T10:47:17.210Z,30.80
2019-03-04T10:47:55.976Z,30.80
2019-03-04T10:48:34.594Z,30.80
2019-03-04T10:49:13.163Z,30.80
2019-03-04T10:49:51.786Z,30.80
2019-03-04T10:50:30.493Z,30.80
2019-03-04T10:51:09.189Z,30.80
2019-03-04T10:51:47.735Z,30.80
2019-03-04T10:52:26.419Z,30.80
2019-03-04T10:53:05.024Z,30.80
2019-03-04T10:53:43.693Z,30.80
2019-03-04T10:54:22.314Z,30.80
2019-03-04T10:55:00.980Z,30.90
2019-03-04T10:55:42.297Z,30.80
2019-03-04T10:56:19.611Z,30.80
2019-03-04T10:56:58.222Z,30.80
2019-03-04T10:57:36.895Z,30.90
2019-03-04T10:58:15.546Z,30.90
2019-03-04T10:58:54.171Z,30.80
2019-03-04T10:59:32.883Z,30.90
2019-03-04T11:00:17.983Z,30.90
2019-03-04T11:00:56.656Z,30.90
2019-03-04T11:01:35.347Z,30.80
2019-03-04T11:02:14.920Z,30.90
2019-03-04T11:02:53.589Z,30.90
2019-03-04T11:03:32.154Z,30.90
2019-03-04T11:04:10.826Z,30.90
2019-03-04T11:04:49.512Z,30.90
2019-03-04T11:05:28.117Z,30.90
2019-03-04T11:06:06.827Z,30.90
2019-03-04T11:06:45.496Z,30.90
2019-03-04T11:07:24.155Z,30.90
2019-03-04T11:08:02.748Z,30.90
2019-03-04T11:08:41.489Z,30.90
2019-03-04T11:09:20.080Z,30.90
2019-03-04T11:09:58.672Z,30.90
2019-03-04T11:10:37.271Z,30.90
2019-03-04T11:11:16.039Z,30.90
2019-03-04T11:11:54.719Z,30.90
2019-03-04T11:12:33.269Z,30.90
2019-03-04T11:13:11.984Z,30.90
2019-03-04T11:13:50.574Z,30.90
2019-03-04T11:14:29.288Z,30.90
2019-03-04T11:15:08.390Z,30.90
2019-03-04T11:15:47.057Z,30.90
2019-03-04T11:16:25.685Z,30.90
2019-03-04T11:17:04.387Z,30.90
2019-03-04T11:17:43.080Z,30.90
2019-03-04T11:18:21.732Z,30.90
2019-03-04T11:19:00.368Z,30.90
2019-03-04T11:19:39.050Z,30.90
2019-03-04T11:20:16.423Z,30.90
2019-03-04T11:20:55.038Z,30.90
2019-03-04T11:21:33.613Z,30.90
2019-03-04T11:22:13.203Z,30.90
2019-03-04T11:22:52.634Z,30.90
2019-03-04T11:23:32.612Z,30.90
2019-03-04T11:24:12.451Z,30.80
2019-03-04T11:24:54.123Z,30.90
2019-03-04T11:25:31.534Z,30.80
2019-03-04T11:26:10.166Z,30.90
2019-03-04T11:26:48.835Z,30.90
2019-03-04T11:27:27.429Z,30.90
2019-03-04T11:28:06.034Z,30.90
2019-03-04T11:28:44.649Z,30.90
2019-03-04T11:29:23.233Z,30.90
2019-03-04T11:30:01.835Z,30.90
2019-03-04T11:30:40.603Z,30.90
2019-03-04T11:31:19.298Z,30.90
2019-03-04T11:31:57.981Z,30.90
2019-03-04T11:32:36.650Z,30.90
2019-03-04T11:33:15.319Z,30.90
2019-03-04T11:33:53.957Z,30.90
2019-03-04T11:34:32.582Z,30.90
2019-03-04T11:35:11.874Z,30.90
2019-03-04T11:35:50.654Z,30.90
2019-03-04T11:36:29.306Z,30.90
2019-03-04T11:37:07.968Z,30.90