createdAt,value
2023-01-15T00:00:34.383Z,6.30
2023-01-15T00:07:14.749Z,6.30
2023-01-15T00:09:42.842Z,6.40
2023-01-15T00:12:10.900Z,6.40
2023-01-15T00:14:38.918Z,6.30
2023-01-15T00:17:08.593Z,6.40
2023-01-15T00:19:36.798Z,6.40
2023-01-15T00:22:04.927Z,6.40
2023-01-15T00:24:50.839Z,6.30
2023-01-15T00:27:37.938Z,6.40
2023-01-15T00:30:08.386Z,6.30
2023-01-15T00:32:40.781Z,6.30
2023-01-15T00:35:12.895Z,6.30
2023-01-15T00:37:41.025Z,6.20
2023-01-15T00:40:12.985Z,6.20
2023-01-15T00:42:41.131Z,6.20
2023-01-15T00:45:11.421Z,6.20
2023-01-15T00:47:42.432Z,6.10
2023-01-15T00:50:14.872Z,6.20
2023-01-15T00:52:44.170Z,6.10
2023-01-15T00:55:12.288Z,6.20
2023-01-15T00:57:40.647Z,6.10
2023-01-15T01:00:10.179Z,6.10
2023-01-15T01:02:38.912Z,6.20
2023-01-15T01:05:10.949Z,6.10
2023-01-15T01:07:41.839Z,6.20
2023-01-15T01:10:10.557Z,6.20
2023-01-15T01:12:38.636Z,6.20
2023-01-15T01:15:10.288Z,6.20
2023-01-15T01:17:39.099Z,6.30
2023-01-15T01:20:09.065Z,6.20
2023-01-15T01:22:39.034Z,6.20
2023-01-15T01:25:09.078Z,6.20
2023-01-15T01:27:38.542Z,6.20
2023-01-15T01:30:08.382Z,6.20
2023-01-15T01:32:36.495Z,6.20
2023-01-15T01:35:05.929Z,6.20
2023-01-15T01:37:34.570Z,6.20
2023-01-15T01:40:04.343Z,6.10
2023-01-15T01:42:32.912Z,6.20
2023-01-15T01:45:10.126Z,6.20
2023-01-15T01:47:38.582Z,6.20
2023-01-15T01:50:10.937Z,6.10
2023-01-15T01:52:45.415Z,6.10
2023-01-15T01:55:18.704Z,6.10
2023-01-15T01:57:51.568Z,6.10
2023-01-15T02:00:21.345Z,6.10
2023-01-15T02:02:50.894Z,6.00
2023-01-15T02:05:28.427Z,6.00
2023-01-15T02:07:57.399Z,6.00
2023-01-15T02:10:28.193Z,5.90
2023-01-15T02:13:02.220Z,5.90
2023-01-15T02:15:37.038Z,5.90
2023-01-15T02:18:13.847Z,5.80
2023-01-15T02:20:46.998Z,5.80
2023-01-15T02:23:36.856Z,5.80
2023-01-15T02:26:37.654Z,5.80
2023-01-15T02:29:11.531Z,5.80
2023-01-15T02:31:45.025Z,5.80
2023-01-15T02:34:17.338Z,5.70
2023-01-15T02:36:53.508Z,5.70
2023-01-15T02:39:27.872Z,5.70
2023-01-15T02:42:02.425Z,5.70
2023-01-15T02:44:40.900Z,5.70
2023-01-15T02:47:14.538Z,5.70
2023-01-15T02:49:46.232Z,5.70
2023-01-15T02:52:23.653Z,5.70
2023-01-15T02:54:56.995Z,5.70
2023-01-15T02:57:31.476Z,5.80
2023-01-15T03:00:03.389Z,5.70
2023-01-15T03:02:37.753Z,5.80
2023-01-15T03:05:10.068Z,5.70
2023-01-15T03:07:44.171Z,5.70
2023-01-15T03:10:12.854Z,5.70
2023-01-15T03:13:03.935Z,5.70
2023-01-15T03:16:05.337Z,5.70
2023-01-15T03:18:40.734Z,5.70
2023-01-15T03:21:13.771Z,5.70
2023-01-15T03:23:47.433Z,5.70
2023-01-15T03:26:16.331Z,5.70
2023-01-15T03:28:49.621Z,5.70
2023-01-15T03:31:18.350Z,5.70
2023-01-15T03:33:47.086Z,5.70
2023-01-15T03:36:19.620Z,5.70
2023-01-15T03:38:51.348Z,5.70
2023-01-15T03:41:51.400Z,5.60
2023-01-15T03:44:30.098Z,5.60
2023-01-15T03:47:11.641Z,5.60
2023-01-15T03:49:54.738Z,5.60
2023-01-15T03:52:36.669Z,5.60
2023-01-15T03:55:12.836Z,5.60
2023-01-15T03:57:48.121Z,5.60
2023-01-15T04:00:22.371Z,5.70
2023-01-15T04:02:57.019Z,5.70
2023-01-15T04:05:30.175Z,5.60
2023-01-15T04:08:00.410Z,5.60
2023-01-15T04:10:31.484Z,5.60
2023-01-15T04:13:00.897Z,5.60
2023-01-15T04:15:31.011Z,5.60
2023-01-15T04:17:59.471Z,5.60
2023-01-15T04:20:30.941Z,5.70
2023-01-15T04:22:59.359Z,5.60
2023-01-15T04:25:28.784Z,5.70
2023-01-15T04:27:57.521Z,5.70
2023-01-15T04:30:25.572Z,5.70
2023-01-15T04:32:55.661Z,5.70
2023-01-15T04:35:23.717Z,5.70
2023-01-15T04:37:58.086Z,5.70
2023-01-15T04:40:44.003Z,5.70
2023-01-15T04:43:30.441Z,5.70
2023-01-15T04:45:59.357Z,5.70
2023-01-15T04:48:29.197Z,5.70
2023-01-15T04:50:57.443Z,5.70
2023-01-15T04:53:27.140Z,5.70
2023-01-15T04:56:01.380Z,5.60
2023-01-15T04:58:29.871Z,5.60
2023-01-15T05:01:00.657Z,5.60
2023-01-15T05:03:32.731Z,5.60
2023-01-15T05:06:03.275Z,5.70
2023-01-15T05:08:32.326Z,5.70
2023-01-15T05:11:04.666Z,5.70
2023-01-15T05:13:33.988Z,5.70
2023-01-15T05:16:13.721Z,5.70
2023-01-15T05:18:43.994Z,5.70
2023-01-15T05:21:17.785Z,5.70
2023-01-15T05:23:46.698Z,5.70
2023-01-15T05:26:15.770Z,5.70
2023-01-15T05:28:44.798Z,5.70
2023-01-15T05:31:15.206Z,5.70
2023-01-15T05:33:46.641Z,5.70
2023-01-15T05:36:16.906Z,5.60
2023-01-15T05:38:48.413Z,5.60
2023-01-15T05:41:36.187Z,5.70
2023-01-15T05:44:07.747Z,5.70
2023-01-15T05:46:37.174Z,5.70
2023-01-15T05:49:08.995Z,5.70
2023-01-15T05:51:41.326Z,5.70
2023-01-15T05:54:14.267Z,5.70
2023-01-15T05:56:42.416Z,5.70
2023-01-15T05:59:11.037Z,5.80
2023-01-15T06:01:40.474Z,5.80
2023-01-15T06:04:11.772Z,5.70
2023-01-15T06:06:40.311Z,5.80
2023-01-15T06:09:08.552Z,5.80
2023-01-15T06:11:36.815Z,5.70
2023-01-15T06:14:04.952Z,5.80
2023-01-15T06:16:32.938Z,5.70
2023-01-15T06:19:02.701Z,5.70
2023-01-15T06:21:32.768Z,5.70
2023-01-15T06:24:01.463Z,5.70
2023-01-15T06:26:29.625Z,5.70
2023-01-15T06:28:57.884Z,5.70
2023-01-15T06:31:28.235Z,5.70
2023-01-15T06:33:57.324Z,5.70
2023-01-15T06:36:27.534Z,5.70
2023-01-15T06:38:57.389Z,5.70
2023-01-15T06:41:44.968Z,5.60
2023-01-15T06:44:32.682Z,5.70
2023-01-15T06:47:24.127Z,5.70
2023-01-15T06:49:55.093Z,5.70
2023-01-15T06:52:23.501Z,5.70
2023-01-15T06:54:53.278Z,5.70
2023-01-15T06:57:21.842Z,5.70
2023-01-15T06:59:50.515Z,5.70
2023-01-15T07:02:19.367Z,5.60
2023-01-15T07:04:49.117Z,5.70
2023-01-15T07:07:19.189Z,5.60
2023-01-15T07:09:47.483Z,5.70
2023-01-15T07:12:17.237Z,5.70
2023-01-15T07:14:45.283Z,5.70
2023-01-15T07:17:14.371Z,5.70
2023-01-15T07:19:42.601Z,5.70
2023-01-15T07:22:11.794Z,5.70
2023-01-15T07:24:39.868Z,5.70
2023-01-15T07:27:07.962Z,5.70
2023-01-15T07:29:37.490Z,5.70
2023-01-15T07:32:06.186Z,5.70
2023-01-15T07:34:34.199Z,5.70
2023-01-15T07:37:02.477Z,5.70
2023-01-15T07:39:31.759Z,5.70
2023-01-15T07:42:17.284Z,5.70
2023-01-15T07:45:05.447Z,5.70
2023-01-15T07:48:02.252Z,5.70
2023-01-15T07:50:31.098Z,5.70
2023-01-15T07:52:59.846Z,5.80
2023-01-15T07:55:28.341Z,5.80
2023-01-15T07:57:56.445Z,5.80
2023-01-15T08:00:26.860Z,5.80
2023-01-15T08:02:55.338Z,5.80
2023-01-15T08:05:23.548Z,5.80
2023-01-15T08:07:51.703Z,5.80
2023-01-15T08:10:20.773Z,5.80
2023-01-15T08:13:09.185Z,5.80
2023-01-15T08:15:43.947Z,5.80
2023-01-15T08:18:12.268Z,5.90
2023-01-15T08:20:40.401Z,5.90
2023-01-15T08:23:09.403Z,5.90
2023-01-15T08:25:37.488Z,5.90
2023-01-15T08:28:05.703Z,6.00
2023-01-15T08:30:33.841Z,6.00
2023-01-15T08:33:04.116Z,6.00
2023-01-15T08:35:32.349Z,6.00
2023-01-15T08:38:00.575Z,6.00
2023-01-15T08:40:28.667Z,6.10
2023-01-15T08:42:56.790Z,6.10
2023-01-15T08:45:24.867Z,6.10
2023-01-15T08:47:57.075Z,6.10
2023-01-15T08:50:26.735Z,6.20
2023-01-15T08:52:54.747Z,6.20
2023-01-15T08:55:23.045Z,6.20
2023-01-15T08:57:51.870Z,6.20
2023-01-15T09:00:21.745Z,6.20
2023-01-15T09:02:50.356Z,6.30
2023-01-15T09:05:18.937Z,6.30
2023-01-15T09:07:48.754Z,6.40
2023-01-15T09:10:18.883Z,6.30
2023-01-15T09:12:47.002Z,6.40
2023-01-15T09:15:15.309Z,6.40
2023-01-15T09:17:43.605Z,6.40
2023-01-15T09:20:14.545Z,6.40
2023-01-15T09:22:43.242Z,6.50
2023-01-15T09:25:12.763Z,6.50
2023-01-15T09:27:40.714Z,6.50
2023-01-15T09:30:11.818Z,6.50
2023-01-15T09:32:39.994Z,6.60
2023-01-15T09:35:09.211Z,6.60
2023-01-15T09:37:37.288Z,6.70
2023-01-15T09:40:07.659Z,6.70
2023-01-15T09:42:47.420Z,6.80
2023-01-15T09:45:25.796Z,6.90
2023-01-15T09:48:07.905Z,7.00
2023-01-15T09:50:49.617Z,7.00
2023-01-15T09:53:28.741Z,7.10
2023-01-15T09:55:56.911Z,7.20
2023-01-15T09:58:33.892Z,7.30
2023-01-15T10:01:02.503Z,7.40
2023-01-15T10:03:37.386Z,7.50
2023-01-15T10:06:13.946Z,7.60
2023-01-15T10:08:46.087Z,7.70
2023-01-15T10:11:47.843Z,7.80
2023-01-15T10:14:39.088Z,7.90
2023-01-15T10:17:29.771Z,8.00
2023-01-15T10:19:58.943Z,8.20
2023-01-15T10:22:39.869Z,8.20
2023-01-15T10:25:16.452Z,8.30
2023-01-15T10:27:48.713Z,8.40
2023-01-15T10:30:26.289Z,8.40
2023-01-15T10:33:03.126Z,8.40
2023-01-15T10:35:41.321Z,8.50
2023-01-15T10:38:20.211Z,8.70
2023-01-15T10:41:07.710Z,8.80
2023-01-15T10:43:47.943Z,9.30
2023-01-15T10:46:19.457Z,9.40
2023-01-15T10:48:50.041Z,9.40
2023-01-15T10:51:21.399Z,9.50
2023-01-15T10:53:54.720Z,9.50
2023-01-15T10:56:35.503Z,9.30
2023-01-15T10:59:13.548Z,9.00
2023-01-15T11:01:43.167Z,8.70
2023-01-15T11:04:13.394Z,8.60
2023-01-15T11:06:42.802Z,8.50
2023-01-15T11:09:20.709Z,8.40
2023-01-15T11:12:11.827Z,8.40
2023-01-15T11:14:59.068Z,8.40
2023-01-15T11:17:56.176Z,8.40
2023-01-15T11:20:30.571Z,8.40
2023-01-15T11:23:06.995Z,8.40
2023-01-15T11:25:35.295Z,8.40
2023-01-15T11:28:07.356Z,8.40
2023-01-15T11:30:38.159Z,8.30
2023-01-15T11:33:23.740Z,8.30
2023-01-15T11:35:58.064Z,8.20
2023-01-15T11:38:27.536Z,8.20
2023-01-15T11:40:58.081Z,8.10
2023-01-15T11:43:45.401Z,8.10
2023-01-15T11:46:46.494Z,8.10
2023-01-15T11:49:37.106Z,8.10
2023-01-15T11:52:08.212Z,7.90
2023-01-15T11:54:39.848Z,7.90
2023-01-15T11:57:08.559Z,7.90
2023-01-15T11:59:37.411Z,7.90
2023-01-15T12:02:12.924Z,7.80
2023-01-15T12:04:51.270Z,7.80
2023-01-15T12:07:20.352Z,7.70
2023-01-15T12:10:04.353Z,7.60
2023-01-15T12:12:48.374Z,7.60
2023-01-15T12:15:39.452Z,7.50
2023-01-15T12:18:46.454Z,7.50
2023-01-15T12:21:41.361Z,7.40
2023-01-15T12:24:41.565Z,7.30
2023-01-15T12:27:24.617Z,7.40
2023-01-15T12:29:57.534Z,7.40
2023-01-15T12:32:29.537Z,7.40
2023-01-15T12:35:01.972Z,7.30
2023-01-15T12:37:37.854Z,7.40
2023-01-15T12:40:18.965Z,7.30
2023-01-15T12:43:06.648Z,7.40
2023-01-15T12:45:38.867Z,7.30
2023-01-15T12:48:15.834Z,7.30
2023-01-15T12:50:47.259Z,7.30
2023-01-15T12:53:22.617Z,7.20
2023-01-15T12:55:56.789Z,7.20
2023-01-15T12:58:41.661Z,7.20
2023-01-15T13:01:17.565Z,7.10
2023-01-15T13:03:59.236Z,7.10
2023-01-15T13:06:28.777Z,7.00
2023-01-15T13:09:05.230Z,7.10
2023-01-15T13:11:33.731Z,7.10
2023-01-15T13:14:02.087Z,7.10
2023-01-15T13:16:40.217Z,7.10
2023-01-15T13:19:28.000Z,7.00
2023-01-15T13:22:02.954Z,7.00
2023-01-15T13:25:00.600Z,6.90
2023-01-15T13:27:42.672Z,6.90
2023-01-15T13:30:22.876Z,6.90
2023-01-15T13:32:52.989Z,6.90
2023-01-15T13:35:33.131Z,6.80
2023-01-15T13:38:04.731Z,6.80
2023-01-15T13:40:37.418Z,6.80
2023-01-15T13:43:09.110Z,6.80
2023-01-15T13:45:39.687Z,6.70
2023-01-15T13:48:13.336Z,6.60
2023-01-15T13:50:44.772Z,6.50
2023-01-15T13:53:26.169Z,6.30
2023-01-15T13:55:57.809Z,6.20
2023-01-15T13:58:28.483Z,6.20
2023-01-15T14:01:09.214Z,6.20
2023-01-15T14:03:39.158Z,6.20
2023-01-15T14:06:09.465Z,6.20
2023-01-15T14:08:42.761Z,6.30
2023-01-15T14:11:36.114Z,6.10
2023-01-15T14:14:47.535Z,6.10
2023-01-15T14:17:33.807Z,6.10
2023-01-15T14:20:17.269Z,6.00
2023-01-15T14:23:04.990Z,6.10
2023-01-15T14:25:55.865Z,6.00
2023-01-15T14:28:41.249Z,6.00
2023-01-15T14:31:39.574Z,5.90
2023-01-15T14:34:24.626Z,6.00
2023-01-15T14:37:00.022Z,5.80
2023-01-15T14:39:37.366Z,5.80
2023-01-15T14:42:26.490Z,5.80
2023-01-15T14:45:02.189Z,5.90
2023-01-15T14:47:35.809Z,5.80
2023-01-15T14:50:26.674Z,5.80
2023-01-15T14:53:00.240Z,5.70
2023-01-15T14:55:29.943Z,5.80
2023-01-15T14:58:02.731Z,5.80
2023-01-15T15:00:36.878Z,5.70
2023-01-15T15:03:10.747Z,5.60
2023-01-15T15:05:38.871Z,5.60
2023-01-15T15:08:07.096Z,5.60
2023-01-15T15:10:40.714Z,5.60
2023-01-15T15:13:14.928Z,5.60
2023-01-15T15:15:52.081Z,5.50
2023-01-15T15:18:29.464Z,5.40
2023-01-15T15:21:08.135Z,5.40
2023-01-15T15:23:43.303Z,5.50
2023-01-15T15:26:23.709Z,5.50
2023-01-15T15:29:02.401Z,5.50
2023-01-15T15:31:37.081Z,5.50
2023-01-15T15:34:06.902Z,5.40
2023-01-15T15:36:39.675Z,5.50
2023-01-15T15:39:20.155Z,5.40
2023-01-15T15:42:10.004Z,5.40
2023-01-15T15:45:02.951Z,5.40
2023-01-15T15:47:57.074Z,5.40
2023-01-15T15:50:27.921Z,5.40
2023-01-15T15:52:57.626Z,5.30
2023-01-15T15:55:29.002Z,5.30
2023-01-15T15:58:01.191Z,5.30
2023-01-15T16:00:33.662Z,5.30
2023-01-15T16:03:09.050Z,5.30
2023-01-15T16:05:37.208Z,5.30
2023-01-15T16:08:19.135Z,5.30
2023-01-15T16:10:50.805Z,5.30
2023-01-15T16:13:25.399Z,5.20
2023-01-15T16:15:56.288Z,5.20
2023-01-15T16:18:29.451Z,5.20
2023-01-15T16:20:58.169Z,5.30
2023-01-15T16:23:28.058Z,5.20
2023-01-15T16:26:07.076Z,5.20
2023-01-15T16:28:42.085Z,5.20
2023-01-15T16:31:11.584Z,5.20
2023-01-15T16:33:41.375Z,5.10
2023-01-15T16:36:10.166Z,5.10
2023-01-15T16:38:42.148Z,5.10
2023-01-15T16:41:19.841Z,5.10
2023-01-15T16:43:55.135Z,5.10
2023-01-15T16:46:25.267Z,5.10
2023-01-15T16:49:19.802Z,5.10
2023-01-15T16:51:48.005Z,5.10
2023-01-15T16:54:47.027Z,5.10
2023-01-15T16:57:35.268Z,5.00
2023-01-15T17:00:07.965Z,4.90
2023-01-15T17:02:44.284Z,5.00
2023-01-15T17:05:21.389Z,5.00
2023-01-15T17:07:51.329Z,5.00
2023-01-15T17:10:25.043Z,4.90
2023-01-15T17:12:56.098Z,4.90
2023-01-15T17:15:45.308Z,5.00
2023-01-15T17:18:26.496Z,4.90
2023-01-15T17:20:56.143Z,5.00
2023-01-15T17:23:28.198Z,4.90
2023-01-15T17:25:58.043Z,4.90
2023-01-15T17:28:26.217Z,4.90
2023-01-15T17:30:59.404Z,4.90
2023-01-15T17:33:27.544Z,4.80
2023-01-15T17:36:00.394Z,4.80
2023-01-15T17:38:28.661Z,4.90
2023-01-15T17:40:59.201Z,4.90
2023-01-15T17:43:28.280Z,4.90
2023-01-15T17:45:56.778Z,4.90
2023-01-15T17:48:24.893Z,4.90
2023-01-15T17:50:54.520Z,4.90
2023-01-15T17:53:24.066Z,4.80
2023-01-15T17:56:15.067Z,4.80
2023-01-15T17:59:00.963Z,4.80
2023-01-15T18:01:48.277Z,4.80
2023-01-15T18:04:36.977Z,4.80
2023-01-15T18:07:05.447Z,4.80
2023-01-15T18:09:35.939Z,4.80
2023-01-15T18:12:04.539Z,4.80
2023-01-15T18:14:32.539Z,4.80
2023-01-15T18:17:00.526Z,4.80
2023-01-15T18:19:29.323Z,4.80
2023-01-15T18:21:57.366Z,4.70
2023-01-15T18:24:26.431Z,4.80
2023-01-15T18:26:56.359Z,4.80
2023-01-15T18:29:24.408Z,4.80
2023-01-15T18:31:52.922Z,4.70
2023-01-15T18:34:21.098Z,4.80
2023-01-15T18:36:49.855Z,4.70
2023-01-15T18:39:17.956Z,4.80
2023-01-15T18:42:03.481Z,4.70
2023-01-15T18:44:50.565Z,4.70
2023-01-15T18:47:19.307Z,4.70
2023-01-15T18:49:47.995Z,4.70
2023-01-15T18:52:35.674Z,4.70
2023-01-15T18:55:04.258Z,4.70
2023-01-15T18:57:34.027Z,4.70
2023-01-15T19:00:05.124Z,4.60
2023-01-15T19:02:33.335Z,4.60
2023-01-15T19:05:01.718Z,4.60
2023-01-15T19:07:29.774Z,4.60
2023-01-15T19:09:58.724Z,4.60
2023-01-15T19:12:27.345Z,4.50
2023-01-15T19:15:13.547Z,4.50
2023-01-15T19:18:01.470Z,4.50
2023-01-15T19:20:30.468Z,4.50
2023-01-15T19:23:05.299Z,4.50
2023-01-15T19:25:38.908Z,4.40
2023-01-15T19:28:08.122Z,4.40
2023-01-15T19:30:38.538Z,4.40
2023-01-15T19:33:11.050Z,4.40
2023-01-15T19:35:40.521Z,4.30
2023-01-15T19:38:10.516Z,4.30
2023-01-15T19:40:42.673Z,4.30
2023-01-15T19:43:29.986Z,4.30
2023-01-15T19:46:16.121Z,4.20
2023-01-15T19:49:02.861Z,4.20
2023-01-15T19:52:00.937Z,4.10
2023-01-15T19:54:43.328Z,4.10
2023-01-15T19:57:21.021Z,4.10
2023-01-15T19:59:50.243Z,4.10
2023-01-15T20:02:19.069Z,4.10
2023-01-15T20:04:49.700Z,4.00
2023-01-15T20:07:18.217Z,4.00
2023-01-15T20:09:46.366Z,4.00
2023-01-15T20:12:32.271Z,4.00
2023-01-15T20:15:03.374Z,3.90
2023-01-15T20:17:31.590Z,3.90
2023-01-15T20:20:01.101Z,3.80
2023-01-15T20:22:31.411Z,3.80
2023-01-15T20:24:59.622Z,3.90
2023-01-15T20:27:27.935Z,3.80
2023-01-15T20:29:56.317Z,3.80
2023-01-15T20:32:24.417Z,3.80
2023-01-15T20:34:52.523Z,3.80
2023-01-15T20:37:23.235Z,3.70
2023-01-15T20:39:52.539Z,3.70
2023-01-15T20:42:38.129Z,3.70
2023-01-15T20:45:10.967Z,3.60
2023-01-15T20:47:58.047Z,3.60
2023-01-15T20:50:28.465Z,3.60
2023-01-15T20:52:59.740Z,3.60
2023-01-15T20:55:45.628Z,3.50
2023-01-15T20:58:18.566Z,3.60
2023-01-15T21:00:46.796Z,3.60
2023-01-15T21:03:15.016Z,3.50
2023-01-15T21:05:43.298Z,3.50
2023-01-15T21:08:13.067Z,3.50
2023-01-15T21:10:41.350Z,3.40
2023-01-15T21:13:09.259Z,3.50
2023-01-15T21:15:37.517Z,3.40
2023-01-15T21:18:06.775Z,3.40
2023-01-15T21:20:35.149Z,3.40
2023-01-15T21:23:03.083Z,3.40
2023-01-15T21:25:32.619Z,3.40
2023-01-15T21:28:03.801Z,3.40
2023-01-15T21:30:33.790Z,3.40
2023-01-15T21:33:02.703Z,3.30
2023-01-15T21:35:30.719Z,3.30
2023-01-15T21:37:58.851Z,3.30
2023-01-15T21:40:27.819Z,3.30
2023-01-15T21:43:15.530Z,3.30
2023-01-15T21:45:43.748Z,3.20
2023-01-15T21:48:12.071Z,3.20
2023-01-15T21:50:39.987Z,3.20
2023-01-15T21:53:08.453Z,3.20
2023-01-15T21:55:36.483Z,3.10
2023-01-15T21:58:05.929Z,3.10
2023-01-15T22:00:33.901Z,3.20
2023-01-15T22:03:02.266Z,3.10
2023-01-15T22:05:30.393Z,3.10
2023-01-15T22:07:58.930Z,3.10
2023-01-15T22:10:27.387Z,3.00
2023-01-15T22:12:56.788Z,3.00
2023-01-15T22:15:26.063Z,3.00
2023-01-15T22:17:55.764Z,2.90
2023-01-15T22:20:23.991Z,2.90
2023-01-15T22:22:51.987Z,2.90
2023-01-15T22:25:20.063Z,2.90
2023-01-15T22:27:48.029Z,2.90
2023-01-15T22:30:16.677Z,2.90
2023-01-15T22:32:46.052Z,2.80
2023-01-15T22:35:14.116Z,2.80
2023-01-15T22:37:42.639Z,2.80
2023-01-15T22:40:13.917Z,2.80
2023-01-15T22:42:42.393Z,2.80
2023-01-15T22:45:11.369Z,2.70
2023-01-15T22:47:40.128Z,2.70
2023-01-15T22:50:11.164Z,2.70
2023-01-15T22:52:39.828Z,2.80
2023-01-15T22:55:08.508Z,2.70
2023-01-15T22:57:36.468Z,2.70
2023-01-15T23:00:06.783Z,2.70
2023-01-15T23:02:52.726Z,2.70
2023-01-15T23:05:23.930Z,2.70
2023-01-15T23:07:52.433Z,2.60
2023-01-15T23:10:20.363Z,2.60
2023-01-15T23:12:48.707Z,2.70
2023-01-15T23:15:16.615Z,2.70
2023-01-15T23:17:44.893Z,2.70
2023-01-15T23:20:14.918Z,2.60
2023-01-15T23:22:44.751Z,2.60
2023-01-15T23:25:12.692Z,2.50
2023-01-15T23:27:41.305Z,2.60
2023-01-15T23:30:11.747Z,2.60
2023-01-15T23:32:40.798Z,2.50
2023-01-15T23:35:10.552Z,2.60
2023-01-15T23:37:38.561Z,2.60
2023-01-15T23:40:10.291Z,2.60
2023-01-15T23:42:55.706Z,2.60
2023-01-15T23:45:41.525Z,2.60
2023-01-15T23:48:09.459Z,2.50
2023-01-15T23:50:37.511Z,2.50
2023-01-15T23:53:05.550Z,2.50
2023-01-15T23:55:35.935Z,2.50
2023-01-15T23:58:04.920Z,2.50
