createdAt,value
2023-01-21T00:20:29.934Z,15.30
2023-01-21T00:22:59.740Z,14.80
2023-01-21T00:25:28.189Z,14.80
2023-01-21T00:37:25.536Z,11.30
2023-01-21T02:09:52.299Z,6.20
2023-01-21T02:21:24.527Z,5.80
2023-01-21T02:47:01.353Z,6.20
2023-01-21T02:49:30.296Z,5.20
2023-01-21T02:52:03.160Z,5.30
2023-01-21T02:54:42.772Z,4.80
2023-01-21T02:57:20.239Z,5.50
2023-01-21T02:59:55.377Z,5.00
2023-01-21T03:03:08.024Z,5.40
2023-01-21T03:06:04.056Z,4.90
2023-01-21T03:08:47.190Z,4.50
2023-01-21T03:11:24.540Z,4.30
2023-01-21T03:14:24.215Z,5.20
2023-01-21T03:18:10.320Z,4.80
2023-01-21T03:21:36.616Z,5.60
2023-01-21T03:28:03.950Z,3.30
2023-01-21T03:31:05.817Z,3.80
2023-01-21T03:34:01.927Z,4.70
2023-01-21T03:36:48.330Z,3.40
2023-01-21T03:39:39.737Z,3.40
2023-01-21T03:42:09.457Z,3.50
2023-01-21T03:44:38.705Z,3.40
2023-01-21T03:47:31.828Z,3.90
2023-01-21T03:50:13.176Z,4.10
2023-01-21T03:52:45.289Z,4.50
2023-01-21T03:55:14.332Z,3.50
2023-01-21T03:57:41.657Z,2.40
2023-01-21T04:42:06.476Z,1.90
2023-01-21T04:45:46.363Z,1.90
2023-01-21T04:48:20.264Z,1.70
2023-01-21T04:50:51.075Z,1.20
2023-01-21T04:53:20.927Z,1.80
2023-01-21T04:55:52.426Z,1.40
2023-01-21T04:58:47.618Z,1.30
2023-01-21T05:01:24.127Z,1.50
2023-01-21T05:03:56.369Z,1.70
2023-01-21T05:06:32.499Z,2.30
2023-01-21T05:09:13.855Z,1.30
2023-01-21T05:11:47.476Z,1.50
2023-01-21T05:14:27.745Z,0.90
2023-01-21T05:17:07.459Z,1.00
2023-01-21T05:19:55.286Z,1.00
2023-01-21T05:22:25.371Z,1.90
2023-01-21T05:25:20.033Z,0.60
2023-01-21T05:27:59.005Z,0.80
2023-01-21T05:44:55.227Z,1.70
2023-01-21T06:27:11.487Z,0.50
2023-01-21T06:38:11.083Z,0.80
2023-01-21T06:41:47.371Z,1.50
2023-01-21T06:44:55.040Z,0.70
2023-01-21T06:47:34.425Z,1.00
2023-01-21T06:50:05.830Z,0.40
2023-01-21T06:52:44.152Z,1.00
2023-01-21T06:55:26.956Z,0.70
2023-01-21T06:59:07.168Z,1.40
2023-01-21T07:02:54.843Z,1.20
2023-01-21T07:05:20.513Z,0.90
2023-01-21T07:07:48.277Z,1.00
2023-01-21T07:10:19.325Z,1.20
2023-01-21T07:13:47.830Z,1.10
2023-01-21T07:16:36.666Z,0.90
2023-01-21T07:26:49.592Z,0.50
2023-01-21T07:33:51.493Z,0.50
2023-01-21T07:38:02.156Z,1.10
2023-01-21T07:47:18.250Z,1.00
2023-01-21T07:50:25.324Z,0.80
2023-01-21T07:53:38.465Z,0.90
2023-01-21T07:58:29.907Z,1.10
2023-01-21T07:59:43.899Z,1.00
2023-01-21T08:18:30.284Z,1.30
2023-01-21T08:21:00.864Z,1.50
2023-01-21T08:23:30.619Z,1.10
2023-01-21T08:26:03.784Z,1.40
2023-01-21T08:45:17.168Z,2.30
2023-01-21T08:52:00.733Z,1.70
2023-01-21T08:54:35.055Z,1.80
2023-01-21T09:12:59.236Z,2.40
2023-01-21T09:19:03.402Z,2.90
2023-01-21T09:22:06.455Z,2.90
2023-01-21T09:27:41.935Z,2.40
2023-01-21T09:30:10.358Z,2.70
2023-01-21T09:32:40.461Z,2.40
2023-01-21T09:35:12.405Z,1.80
2023-01-21T09:45:21.881Z,2.40
2023-01-21T09:48:00.248Z,2.50
2023-01-21T09:50:34.625Z,1.80
2023-01-21T09:54:14.525Z,1.90
2023-01-21T10:31:04.492Z,3.30
2023-01-21T11:07:20.516Z,7.70
2023-01-21T11:09:48.455Z,5.10
2023-01-21T11:16:04.661Z,6.30
2023-01-21T11:18:36.559Z,7.00
2023-01-21T11:21:14.631Z,7.80
2023-01-21T11:23:51.870Z,6.10
2023-01-21T11:26:24.839Z,6.90
2023-01-21T11:29:10.868Z,6.80
2023-01-21T11:31:39.492Z,6.90
2023-01-21T11:34:13.418Z,7.20
2023-01-21T11:36:59.322Z,7.10
2023-01-21T11:39:29.449Z,8.10
2023-01-21T11:42:02.553Z,7.90
2023-01-21T11:44:29.616Z,9.50
2023-01-21T11:46:59.970Z,8.30
2023-01-21T11:49:32.622Z,6.80
2023-01-21T11:52:20.762Z,8.20
2023-01-21T11:54:49.902Z,8.30
2023-01-21T12:02:16.210Z,9.60
2023-01-21T12:04:50.407Z,11.80
2023-01-21T12:07:21.279Z,11.30
2023-01-21T12:10:30.118Z,10.80
2023-01-21T12:13:55.194Z,9.90
2023-01-21T12:16:37.405Z,10.20
2023-01-21T12:19:30.620Z,10.40
2023-01-21T12:22:19.639Z,10.60
2023-01-21T12:25:01.402Z,12.30
2023-01-21T12:30:33.005Z,11.10
2023-01-21T12:33:12.328Z,14.30
2023-01-21T12:35:52.571Z,11.90
2023-01-21T12:38:27.003Z,11.10
2023-01-21T12:41:07.133Z,11.00
2023-01-21T12:43:45.403Z,14.80
2023-01-21T12:46:23.208Z,13.30
2023-01-21T12:49:08.647Z,11.50
2023-01-21T12:51:52.805Z,11.30
2023-01-21T12:54:38.230Z,9.60
2023-01-21T12:57:57.278Z,11.10
2023-01-21T13:00:36.123Z,13.20
2023-01-21T13:03:15.950Z,13.50
2023-01-21T13:06:07.159Z,13.40
2023-01-21T13:09:19.837Z,11.70
2023-01-21T13:11:58.380Z,13.30
2023-01-21T13:14:33.405Z,12.00
2023-01-21T13:17:10.391Z,11.80
2023-01-21T13:19:38.775Z,14.30
2023-01-21T13:22:07.755Z,13.30
2023-01-21T13:25:13.474Z,13.10
2023-01-21T13:28:19.519Z,14.80
2023-01-21T13:31:30.687Z,11.10
2023-01-21T13:34:40.674Z,10.30
2023-01-21T13:41:55.496Z,15.40
2023-01-21T13:44:43.993Z,14.20
2023-01-21T13:47:41.044Z,12.90
2023-01-21T13:50:23.942Z,15.70
2023-01-21T13:52:59.746Z,13.60
2023-01-21T13:55:55.803Z,10.50
2023-01-21T13:58:35.939Z,14.50
2023-01-21T14:01:29.214Z,11.40
2023-01-21T14:04:11.686Z,16.30
2023-01-21T14:06:53.489Z,14.10
2023-01-21T14:09:30.245Z,15.00
2023-01-21T14:12:07.741Z,13.90
2023-01-21T14:15:07.959Z,13.30
2023-01-21T14:20:48.011Z,15.60
2023-01-21T14:23:35.655Z,18.50
2023-01-21T14:26:18.861Z,18.60
2023-01-21T14:29:31.639Z,16.90
2023-01-21T14:32:36.400Z,15.20
2023-01-21T14:35:51.455Z,14.00
2023-01-21T14:38:34.663Z,16.00
2023-01-21T14:41:21.150Z,15.40
2023-01-21T14:43:53.547Z,18.50
2023-01-21T14:51:32.288Z,14.90
2023-01-21T14:54:30.178Z,16.50
2023-01-21T14:58:12.807Z,19.60
2023-01-21T15:06:17.200Z,15.40
2023-01-21T15:10:11.822Z,21.40
2023-01-21T15:13:05.631Z,17.10
2023-01-21T15:15:45.172Z,18.40
2023-01-21T15:18:38.759Z,21.40
2023-01-21T15:21:47.418Z,17.70
2023-01-21T15:24:20.155Z,21.90
2023-01-21T15:31:44.587Z,21.90
2023-01-21T15:34:28.709Z,19.10
2023-01-21T15:41:52.625Z,20.20
2023-01-21T16:14:13.884Z,21.80
2023-01-21T16:22:13.630Z,25.80
2023-01-21T16:43:09.921Z,26.90
2023-01-21T16:55:24.917Z,28.30
2023-01-21T17:16:37.168Z,28.10
2023-01-21T17:23:30.289Z,29.40
2023-01-21T17:35:16.357Z,26.50
2023-01-21T17:38:38.040Z,25.90
2023-01-21T17:41:49.913Z,27.70
2023-01-21T17:56:43.059Z,28.10
2023-01-21T17:57:25.850Z,29.30
2023-01-21T18:03:39.153Z,29.50
2023-01-21T18:12:49.454Z,29.30
2023-01-21T18:21:04.326Z,26.90
2023-01-21T18:25:36.947Z,30.20
2023-01-21T18:57:08.231Z,28.90
2023-01-21T19:13:48.044Z,30.70
2023-01-21T19:17:11.380Z,31.50
2023-01-21T19:20:53.932Z,29.90
2023-01-21T19:29:08.057Z,31.40
2023-01-21T19:44:26.050Z,32.10
2023-01-21T19:48:56.395Z,32.40
2023-01-21T20:25:49.440Z,33.60
2023-01-21T20:28:58.281Z,34.50
2023-01-21T20:40:20.585Z,31.70
2023-01-21T21:05:55.284Z,37.10
2023-01-21T21:14:07.090Z,36.00
2023-01-21T21:17:34.856Z,37.20
2023-01-21T21:20:39.954Z,35.50
2023-01-21T21:23:47.915Z,37.40
2023-01-21T21:27:11.939Z,35.80
2023-01-21T21:38:59.773Z,35.40
2023-01-21T22:28:47.598Z,36.20
2023-01-21T22:30:51.455Z,35.90
2023-01-21T22:33:39.427Z,35.90
2023-01-21T22:36:43.442Z,33.90
2023-01-21T22:39:22.873Z,32.30
2023-01-21T22:42:29.993Z,31.20
2023-01-21T22:46:31.952Z,31.20
2023-01-21T22:49:18.888Z,33.90
2023-01-21T22:52:09.378Z,30.90
2023-01-21T22:57:50.971Z,28.00
2023-01-21T23:04:12.042Z,28.30
