createdAt,value
2023-02-25T00:00:39.835Z,33.40
2023-02-25T00:03:45.782Z,37.58
2023-02-25T00:06:50.999Z,37.22
2023-02-25T00:09:56.060Z,30.30
2023-02-25T00:13:17.467Z,35.47
2023-02-25T00:16:24.662Z,36.20
2023-02-25T00:19:30.585Z,35.10
2023-02-25T00:22:35.734Z,29.13
2023-02-25T00:25:40.920Z,29.60
2023-02-25T00:28:49.339Z,34.17
2023-02-25T00:35:00.470Z,29.75
2023-02-25T00:38:15.790Z,31.52
2023-02-25T00:41:25.193Z,35.05
2023-02-25T00:44:33.146Z,32.22
2023-02-25T00:47:38.937Z,40.53
2023-02-25T00:50:44.049Z,43.05
2023-02-25T00:53:49.500Z,31.92
2023-02-25T00:56:54.993Z,34.00
2023-02-25T01:00:03.075Z,31.73
2023-02-25T01:06:14.232Z,29.05
2023-02-25T01:09:19.640Z,28.75
2023-02-25T01:12:24.920Z,33.25
2023-02-25T01:15:35.970Z,30.35
2023-02-25T01:18:41.282Z,27.63
2023-02-25T01:21:48.397Z,31.65
2023-02-25T01:24:53.647Z,29.77
2023-02-25T01:27:59.423Z,32.92
2023-02-25T01:31:08.673Z,27.17
2023-02-25T01:34:15.817Z,29.92
2023-02-25T01:37:20.917Z,26.42
2023-02-25T01:40:28.498Z,27.97
2023-02-25T01:43:34.966Z,30.10
2023-02-25T01:46:46.610Z,25.75
2023-02-25T01:49:52.841Z,26.27
2023-02-25T01:53:00.436Z,29.73
2023-02-25T01:56:05.944Z,25.27
2023-02-25T01:59:11.716Z,26.45
2023-02-25T02:02:21.279Z,30.50
2023-02-25T02:05:28.778Z,28.02
2023-02-25T02:08:35.173Z,28.35
2023-02-25T02:11:40.600Z,26.10
2023-02-25T02:14:45.888Z,28.98
2023-02-25T02:17:55.537Z,28.23
2023-02-25T02:21:08.067Z,29.50
2023-02-25T02:24:26.312Z,28.23
2023-02-25T02:27:38.574Z,28.17
2023-02-25T02:30:49.732Z,28.88
2023-02-25T02:34:01.667Z,28.38
2023-02-25T02:37:14.629Z,29.58
2023-02-25T02:40:23.971Z,27.85
2023-02-25T02:43:36.412Z,26.35
2023-02-25T02:46:44.050Z,28.08
2023-02-25T02:49:53.392Z,31.10
2023-02-25T02:53:01.374Z,30.65
2023-02-25T02:56:08.668Z,29.13
2023-02-25T02:59:18.276Z,28.13
2023-02-25T03:02:25.240Z,33.40
2023-02-25T03:05:34.885Z,28.05
2023-02-25T03:08:45.019Z,30.42
2023-02-25T03:11:50.444Z,28.75
2023-02-25T03:14:56.848Z,27.13
2023-02-25T03:18:06.707Z,32.83
2023-02-25T03:21:16.370Z,28.58
2023-02-25T03:24:24.270Z,33.45
2023-02-25T03:27:34.700Z,29.48
2023-02-25T03:30:44.002Z,30.08
2023-02-25T03:33:50.861Z,27.77
2023-02-25T03:37:02.469Z,29.75
2023-02-25T03:40:13.880Z,26.67
2023-02-25T03:43:21.331Z,27.55
2023-02-25T03:46:27.553Z,28.90
2023-02-25T03:49:36.288Z,26.63
2023-02-25T03:52:44.963Z,29.70
2023-02-25T03:56:06.429Z,24.55
2023-02-25T03:59:12.724Z,28.35
2023-02-25T04:02:19.028Z,28.70
2023-02-25T04:05:28.157Z,25.52
2023-02-25T04:08:36.585Z,28.05
2023-02-25T04:11:42.019Z,23.33
2023-02-25T04:14:47.115Z,23.80
2023-02-25T04:17:52.563Z,25.02
2023-02-25T04:20:58.334Z,23.50
2023-02-25T04:24:07.278Z,26.17
2023-02-25T04:27:15.840Z,24.55
2023-02-25T04:33:25.937Z,21.70
2023-02-25T04:36:32.746Z,24.42
2023-02-25T04:39:41.603Z,29.95
2023-02-25T04:42:46.872Z,22.02
2023-02-25T04:45:52.549Z,24.15
2023-02-25T04:48:57.722Z,20.10
2023-02-25T04:52:02.958Z,20.27
2023-02-25T04:55:12.042Z,25.45
2023-02-25T04:58:18.076Z,24.38
2023-02-25T05:01:23.417Z,22.73
2023-02-25T05:04:28.529Z,22.58
2023-02-25T05:07:33.671Z,23.17
2023-02-25T05:10:41.806Z,26.52
2023-02-25T05:13:46.970Z,23.55
2023-02-25T05:16:52.365Z,19.35
2023-02-25T05:19:58.729Z,19.00
2023-02-25T05:23:04.141Z,26.90
2023-02-25T05:26:12.632Z,24.08
2023-02-25T05:32:22.938Z,23.90
2023-02-25T05:35:28.347Z,24.00
2023-02-25T05:38:34.235Z,25.50
2023-02-25T05:41:42.527Z,23.45
2023-02-25T05:44:47.845Z,22.38
2023-02-25T05:47:53.178Z,22.00
2023-02-25T05:51:02.885Z,28.70
2023-02-25T05:54:08.040Z,22.50
2023-02-25T05:57:16.194Z,21.40
2023-02-25T06:00:22.006Z,20.48
2023-02-25T06:03:27.173Z,21.15
2023-02-25T06:06:33.659Z,19.92
2023-02-25T06:09:40.209Z,18.73
2023-02-25T06:12:48.214Z,21.67
2023-02-25T06:15:54.400Z,19.40
2023-02-25T06:18:59.615Z,20.48
2023-02-25T06:22:05.170Z,21.17
2023-02-25T06:25:11.048Z,21.92
2023-02-25T06:28:19.204Z,19.17
2023-02-25T06:31:25.281Z,18.63
2023-02-25T06:34:35.033Z,17.52
2023-02-25T06:37:40.457Z,17.38
2023-02-25T06:40:45.714Z,15.52
2023-02-25T06:43:54.783Z,16.17
2023-02-25T06:47:00.095Z,17.13
2023-02-25T06:50:05.406Z,16.33
2023-02-25T06:53:10.912Z,19.48
2023-02-25T06:56:17.030Z,18.83
2023-02-25T06:59:25.008Z,15.15
2023-02-25T07:02:30.265Z,19.50
2023-02-25T07:05:35.707Z,16.45
2023-02-25T07:08:41.144Z,14.82
2023-02-25T07:11:46.354Z,19.02
2023-02-25T07:14:54.551Z,19.70
2023-02-25T07:17:59.759Z,14.48
2023-02-25T07:21:05.373Z,15.73
2023-02-25T07:24:10.649Z,15.02
2023-02-25T07:27:16.429Z,19.20
2023-02-25T07:30:24.490Z,15.32
2023-02-25T07:33:29.984Z,15.23
2023-02-25T07:36:37.705Z,16.92
2023-02-25T07:39:43.031Z,15.87
2023-02-25T07:42:48.358Z,16.63
2023-02-25T07:45:56.354Z,16.63
2023-02-25T07:49:01.508Z,13.85
2023-02-25T07:52:07.953Z,13.50
2023-02-25T07:55:13.878Z,17.80
2023-02-25T07:58:19.425Z,12.43
2023-02-25T08:01:28.189Z,20.08
2023-02-25T08:04:33.952Z,14.73
2023-02-25T08:07:39.527Z,17.40
2023-02-25T08:10:44.918Z,16.02
2023-02-25T08:13:50.110Z,15.70
2023-02-25T08:16:58.509Z,14.20
2023-02-25T08:23:10.158Z,17.30
2023-02-25T08:26:17.861Z,17.00
2023-02-25T08:29:23.063Z,17.50
2023-02-25T08:32:31.673Z,15.07
2023-02-25T08:35:37.188Z,16.88
2023-02-25T08:38:43.082Z,16.42
2023-02-25T08:41:48.595Z,12.77
2023-02-25T08:44:54.253Z,13.50
2023-02-25T08:48:02.402Z,16.33
2023-02-25T08:51:09.142Z,15.27
2023-02-25T08:54:15.341Z,12.60
2023-02-25T08:57:20.512Z,15.65
2023-02-25T09:00:26.414Z,14.70
2023-02-25T09:03:34.790Z,17.17
2023-02-25T09:06:39.872Z,13.57
2023-02-25T09:09:45.729Z,15.35
2023-02-25T09:12:50.984Z,17.40
2023-02-25T09:15:59.907Z,17.75
2023-02-25T09:19:07.683Z,14.95
2023-02-25T09:22:13.457Z,17.90
2023-02-25T09:25:18.452Z,12.85
2023-02-25T09:28:24.643Z,10.27
2023-02-25T09:31:30.256Z,12.23
2023-02-25T09:34:38.824Z,15.63
2023-02-25T09:37:44.124Z,12.52
2023-02-25T09:40:49.663Z,13.38
2023-02-25T09:44:01.704Z,11.02
2023-02-25T09:47:08.424Z,15.63
2023-02-25T09:50:21.926Z,13.68
2023-02-25T09:53:29.711Z,14.18
2023-02-25T09:56:36.279Z,12.75
2023-02-25T09:59:41.744Z,11.52
2023-02-25T10:02:48.778Z,11.80
2023-02-25T10:06:00.291Z,14.27
2023-02-25T10:09:09.849Z,14.98
2023-02-25T10:12:21.071Z,13.23
2023-02-25T10:15:33.559Z,9.43
2023-02-25T10:18:46.952Z,12.85
2023-02-25T10:22:10.242Z,11.35
2023-02-25T10:25:17.676Z,11.57
2023-02-25T10:28:24.061Z,9.60
2023-02-25T10:31:29.852Z,19.38
2023-02-25T10:34:39.313Z,8.27
2023-02-25T10:37:46.992Z,8.23
2023-02-25T10:40:52.451Z,9.38
2023-02-25T10:43:58.144Z,9.80
2023-02-25T10:47:05.338Z,13.27
2023-02-25T10:50:17.464Z,8.75
2023-02-25T10:53:25.429Z,8.38
2023-02-25T10:56:32.186Z,7.53
2023-02-25T10:59:39.604Z,6.78
2023-02-25T11:02:46.437Z,7.63
2023-02-25T11:05:51.615Z,15.77
2023-02-25T11:09:00.535Z,13.02
2023-02-25T11:15:25.352Z,10.68
2023-02-25T11:18:38.465Z,7.80
2023-02-25T11:21:44.414Z,7.55
2023-02-25T11:24:59.756Z,8.27
2023-02-25T11:28:05.573Z,11.10
2023-02-25T11:31:13.520Z,9.93
2023-02-25T11:34:22.984Z,9.65
2023-02-25T11:37:29.795Z,8.32
2023-02-25T11:40:44.660Z,9.07
2023-02-25T11:43:49.915Z,12.35
2023-02-25T11:46:59.216Z,13.13
2023-02-25T11:50:12.772Z,8.68
2023-02-25T11:53:34.210Z,7.00
2023-02-25T11:56:44.186Z,11.20
2023-02-25T11:59:55.454Z,8.77
2023-02-25T12:03:13.520Z,9.55
2023-02-25T12:06:25.180Z,9.50
2023-02-25T12:09:46.036Z,10.68
2023-02-25T12:13:14.415Z,7.65
2023-02-25T12:16:40.629Z,12.93
2023-02-25T12:20:00.559Z,14.45
2023-02-25T12:23:33.354Z,9.45
2023-02-25T12:26:44.566Z,13.30
2023-02-25T12:30:05.345Z,12.57
2023-02-25T12:33:17.961Z,9.77
2023-02-25T12:36:28.287Z,8.98
2023-02-25T12:39:50.863Z,13.27
2023-02-25T12:43:01.275Z,8.52
2023-02-25T12:46:21.050Z,8.77
2023-02-25T12:49:45.060Z,9.18
2023-02-25T12:52:54.211Z,9.70
2023-02-25T12:56:10.176Z,8.82
2023-02-25T12:59:27.731Z,16.15
2023-02-25T13:02:46.537Z,11.40
2023-02-25T13:05:59.622Z,10.52
2023-02-25T13:09:14.109Z,13.02
2023-02-25T13:12:26.187Z,10.68
2023-02-25T13:15:36.066Z,9.90
2023-02-25T13:18:51.089Z,14.07
2023-02-25T13:22:04.802Z,9.40
2023-02-25T13:25:15.764Z,9.60
2023-02-25T13:28:24.954Z,9.93
2023-02-25T13:31:34.938Z,7.75
2023-02-25T13:34:47.988Z,9.18
2023-02-25T13:37:57.791Z,8.65
2023-02-25T13:41:09.995Z,9.98
2023-02-25T13:44:21.592Z,12.38
2023-02-25T13:47:34.608Z,9.95
2023-02-25T13:50:56.958Z,10.85
2023-02-25T13:54:17.597Z,10.55
2023-02-25T13:57:33.863Z,11.38
2023-02-25T14:00:59.092Z,12.95
2023-02-25T14:04:19.326Z,11.45
2023-02-25T14:07:49.312Z,11.85
2023-02-25T14:11:00.147Z,12.60
2023-02-25T14:14:14.808Z,12.48
2023-02-25T14:17:27.418Z,11.07
2023-02-25T14:20:39.892Z,13.43
2023-02-25T14:23:51.203Z,14.63
2023-02-25T14:27:02.018Z,11.43
2023-02-25T14:30:21.046Z,12.27
2023-02-25T14:33:43.274Z,13.30
2023-02-25T14:37:02.072Z,11.50
2023-02-25T14:40:20.610Z,13.07
2023-02-25T14:46:34.599Z,14.70
2023-02-25T14:49:44.154Z,16.80
2023-02-25T14:53:02.376Z,12.05
2023-02-25T14:56:15.356Z,14.00
2023-02-25T14:59:36.191Z,15.35
2023-02-25T15:02:50.856Z,12.90
2023-02-25T15:06:04.696Z,14.07
2023-02-25T15:09:18.513Z,17.92
2023-02-25T15:12:30.540Z,13.40
2023-02-25T15:15:42.355Z,14.57
2023-02-25T15:19:02.981Z,17.60
2023-02-25T15:22:19.207Z,16.27
2023-02-25T15:25:38.150Z,17.95
2023-02-25T15:28:48.532Z,16.55
2023-02-25T15:32:08.541Z,16.55
2023-02-25T15:35:16.314Z,17.63
2023-02-25T15:38:22.326Z,19.10
2023-02-25T15:41:42.533Z,18.77
2023-02-25T15:44:50.791Z,18.40
2023-02-25T15:48:19.411Z,21.02
2023-02-25T15:51:39.450Z,21.05
2023-02-25T15:54:52.568Z,18.15
2023-02-25T15:57:57.787Z,23.02
2023-02-25T16:01:06.070Z,24.02
2023-02-25T16:04:26.328Z,23.73
2023-02-25T16:07:33.865Z,19.70
2023-02-25T16:10:43.502Z,19.63
2023-02-25T16:13:48.686Z,18.20
2023-02-25T16:16:59.378Z,21.13
2023-02-25T16:20:10.026Z,19.50
2023-02-25T16:23:15.602Z,21.35
2023-02-25T16:26:28.638Z,27.63
2023-02-25T16:29:39.340Z,18.90
2023-02-25T16:32:53.783Z,22.23
2023-02-25T16:36:07.696Z,20.13
2023-02-25T16:39:15.483Z,21.27
2023-02-25T16:42:21.968Z,19.87
2023-02-25T16:45:29.050Z,24.90
2023-02-25T16:48:39.366Z,17.67
2023-02-25T16:51:45.870Z,23.77
2023-02-25T16:54:54.867Z,22.48
2023-02-25T16:58:07.524Z,22.05
2023-02-25T17:01:24.716Z,20.67
2023-02-25T17:04:34.654Z,20.37
2023-02-25T17:07:39.939Z,23.63
2023-02-25T17:10:47.036Z,23.20
2023-02-25T17:13:53.307Z,21.02
2023-02-25T17:16:58.944Z,25.42
2023-02-25T17:20:10.120Z,24.25
2023-02-25T17:23:17.084Z,22.75
2023-02-25T17:26:24.773Z,21.60
2023-02-25T17:29:36.537Z,23.23
2023-02-25T17:32:42.549Z,24.15
2023-02-25T17:35:51.121Z,22.38
2023-02-25T17:38:58.678Z,22.92
2023-02-25T17:42:03.977Z,22.08
2023-02-25T17:45:30.378Z,23.92
2023-02-25T17:48:41.333Z,26.58
2023-02-25T17:51:49.836Z,50.47
2023-02-25T17:54:58.716Z,28.02
2023-02-25T17:58:04.793Z,25.52
2023-02-25T18:01:10.648Z,21.67
2023-02-25T18:04:24.828Z,25.35
2023-02-25T18:07:33.679Z,24.08
2023-02-25T18:10:46.034Z,26.92
2023-02-25T18:13:51.685Z,27.20
2023-02-25T18:16:56.743Z,28.48
2023-02-25T18:20:03.916Z,30.00
2023-02-25T18:23:19.203Z,31.92
2023-02-25T18:26:25.622Z,31.88
2023-02-25T18:29:31.482Z,32.00
2023-02-25T18:32:36.998Z,31.88
2023-02-25T18:35:43.691Z,36.08
2023-02-25T18:38:51.655Z,35.25
2023-02-25T18:41:57.084Z,39.10
2023-02-25T18:45:02.558Z,33.33
2023-02-25T18:48:08.166Z,38.75
2023-02-25T18:51:15.976Z,35.60
2023-02-25T18:54:23.843Z,41.43
2023-02-25T18:57:29.927Z,41.60
2023-02-25T19:00:35.536Z,38.47
2023-02-25T19:03:44.226Z,42.67
2023-02-25T19:09:59.124Z,38.83
2023-02-25T19:13:05.413Z,44.08
2023-02-25T19:16:11.061Z,62.67
2023-02-25T19:19:17.431Z,47.95
2023-02-25T19:22:22.886Z,44.22
2023-02-25T19:25:32.334Z,43.58
2023-02-25T19:28:37.965Z,44.33
2023-02-25T19:31:43.246Z,39.67
2023-02-25T19:34:48.723Z,43.10
2023-02-25T19:37:54.973Z,39.30
2023-02-25T19:41:07.008Z,37.17
2023-02-25T19:44:12.080Z,38.05
2023-02-25T19:47:17.265Z,40.20
2023-02-25T19:50:24.991Z,35.38
2023-02-25T19:53:30.341Z,35.43
2023-02-25T19:56:40.509Z,42.45
2023-02-25T19:59:45.694Z,47.38
2023-02-25T20:02:52.703Z,50.90
2023-02-25T20:05:58.228Z,35.05
2023-02-25T20:09:04.251Z,39.17
2023-02-25T20:12:12.624Z,32.38
2023-02-25T20:15:18.308Z,33.83
2023-02-25T20:18:23.406Z,32.63
2023-02-25T20:21:29.331Z,31.88
2023-02-25T20:24:35.173Z,37.10
2023-02-25T20:27:43.914Z,30.30
2023-02-25T20:30:49.074Z,37.35
2023-02-25T20:33:56.339Z,30.40
2023-02-25T20:37:02.908Z,34.58
2023-02-25T20:40:12.539Z,35.15
2023-02-25T20:43:20.644Z,29.90
2023-02-25T20:46:27.918Z,34.47
2023-02-25T20:49:33.223Z,56.72
2023-02-25T20:52:38.722Z,50.22
2023-02-25T20:55:44.072Z,32.65
2023-02-25T20:58:52.179Z,26.83
2023-02-25T21:01:58.011Z,31.42
2023-02-25T21:05:03.268Z,27.85
2023-02-25T21:08:08.949Z,32.28
2023-02-25T21:11:14.325Z,33.20
2023-02-25T21:14:22.173Z,28.98
2023-02-25T21:17:27.824Z,23.92
2023-02-25T21:20:33.016Z,28.63
2023-02-25T21:23:39.724Z,25.02
2023-02-25T21:26:45.021Z,27.55
2023-02-25T21:29:52.727Z,32.60
2023-02-25T21:32:57.836Z,27.42
2023-02-25T21:36:03.461Z,26.88
2023-02-25T21:39:09.813Z,24.85
2023-02-25T21:42:15.307Z,31.48
2023-02-25T21:45:23.379Z,30.60
2023-02-25T21:48:29.894Z,31.92
2023-02-25T21:51:35.238Z,33.35
2023-02-25T21:54:40.737Z,32.33
2023-02-25T21:57:46.127Z,30.45
2023-02-25T22:00:54.192Z,32.60
2023-02-25T22:03:59.577Z,39.42
2023-02-25T22:07:04.820Z,31.60
2023-02-25T22:10:11.208Z,29.65
2023-02-25T22:13:17.788Z,28.23
2023-02-25T22:16:26.287Z,31.00
2023-02-25T22:19:32.235Z,33.80
2023-02-25T22:22:37.548Z,32.20
2023-02-25T22:25:42.614Z,30.10
2023-02-25T22:28:48.168Z,32.42
2023-02-25T22:31:56.282Z,30.90
2023-02-25T22:35:01.478Z,32.92
2023-02-25T22:38:10.803Z,32.50
2023-02-25T22:41:17.954Z,32.25
2023-02-25T22:44:23.651Z,35.53
2023-02-25T22:47:31.524Z,40.03
2023-02-25T22:50:36.893Z,39.03
2023-02-25T22:53:42.934Z,40.45
2023-02-25T22:56:49.985Z,44.72
2023-02-25T22:59:55.296Z,41.58
2023-02-25T23:03:03.673Z,46.50
2023-02-25T23:06:09.554Z,43.47
2023-02-25T23:09:15.316Z,43.63
2023-02-25T23:12:21.445Z,40.92
2023-02-25T23:15:27.758Z,37.25
2023-02-25T23:18:35.568Z,47.50
2023-02-25T23:21:41.680Z,43.05
2023-02-25T23:24:46.846Z,38.35
2023-02-25T23:27:51.940Z,39.67
2023-02-25T23:30:57.160Z,40.45
2023-02-25T23:34:05.729Z,39.90
2023-02-25T23:40:16.402Z,41.35
2023-02-25T23:43:21.673Z,42.28
2023-02-25T23:46:28.413Z,40.00
2023-02-25T23:49:36.657Z,38.40
2023-02-25T23:52:42.164Z,37.60
2023-02-25T23:55:47.379Z,42.95
2023-02-25T23:58:54.173Z,38.50
