createdAt,value
2018-07-23T00:01:51.062Z,99.90
2018-07-23T00:04:19.900Z,99.90
2018-07-23T00:06:48.692Z,99.90
2018-07-23T00:09:17.488Z,99.90
2018-07-23T00:11:46.293Z,99.90
2018-07-23T00:14:15.046Z,99.90
2018-07-23T00:16:43.837Z,99.90
2018-07-23T00:19:12.688Z,99.90
2018-07-23T00:21:41.696Z,99.90
2018-07-23T00:24:10.487Z,99.90
2018-07-23T00:29:07.745Z,99.90
2018-07-23T00:31:36.592Z,99.90
2018-07-23T00:36:40.652Z,99.90
2018-07-23T00:39:09.761Z,99.90
2018-07-23T00:41:38.665Z,99.90
2018-07-23T00:44:07.459Z,99.90
2018-07-23T00:46:36.213Z,99.90
2018-07-23T00:49:05.264Z,99.90
2018-07-23T00:51:34.068Z,99.90
2018-07-23T00:54:02.833Z,99.90
2018-07-23T00:56:31.632Z,99.90
2018-07-23T00:59:00.402Z,99.90
2018-07-23T01:01:29.177Z,99.90
2018-07-23T01:03:57.980Z,99.90
2018-07-23T01:06:26.844Z,99.90
2018-07-23T01:08:55.849Z,99.90
2018-07-23T01:11:24.615Z,99.90
2018-07-23T01:13:53.438Z,99.90
2018-07-23T01:16:22.201Z,99.90
2018-07-23T01:18:50.984Z,99.90
2018-07-23T01:21:19.894Z,99.90
2018-07-23T01:23:48.693Z,99.90
2018-07-23T01:26:17.797Z,99.90
2018-07-23T01:28:47.113Z,99.90
2018-07-23T01:31:16.264Z,99.90
2018-07-23T01:33:45.084Z,99.90
2018-07-23T01:36:13.893Z,99.90
2018-07-23T01:38:42.716Z,99.90
2018-07-23T01:41:11.484Z,99.90
2018-07-23T01:43:40.325Z,99.90
2018-07-23T01:46:09.130Z,99.90
2018-07-23T01:48:38.224Z,99.90
2018-07-23T01:51:07.032Z,99.90
2018-07-23T01:53:35.843Z,99.90
2018-07-23T01:56:04.638Z,99.90
2018-07-23T01:58:33.541Z,99.90
2018-07-23T02:01:06.286Z,99.90
2018-07-23T02:03:35.145Z,99.90
2018-07-23T02:06:03.909Z,99.90
2018-07-23T02:08:32.706Z,99.90
2018-07-23T02:11:01.495Z,99.90
2018-07-23T02:13:30.549Z,99.90
2018-07-23T02:15:59.352Z,99.90
2018-07-23T02:18:28.108Z,99.90
2018-07-23T02:20:56.940Z,99.90
2018-07-23T02:23:25.740Z,99.90
2018-07-23T02:25:54.652Z,99.90
2018-07-23T02:28:23.448Z,99.90
2018-07-23T02:30:52.258Z,99.90
2018-07-23T02:33:21.025Z,99.90
2018-07-23T02:35:49.784Z,99.90
2018-07-23T02:38:18.569Z,99.90
2018-07-23T02:40:47.337Z,99.90
2018-07-23T02:43:16.161Z,99.90
2018-07-23T02:45:44.960Z,99.90
2018-07-23T02:48:13.754Z,99.90
2018-07-23T02:50:42.576Z,99.90
2018-07-23T02:53:11.356Z,99.90
2018-07-23T02:55:40.112Z,99.90
2018-07-23T02:58:08.904Z,99.90
2018-07-23T03:00:37.736Z,99.90
2018-07-23T03:03:06.497Z,99.90
2018-07-23T03:05:35.295Z,99.90
2018-07-23T03:08:04.301Z,99.90
2018-07-23T03:10:33.196Z,99.90
2018-07-23T03:13:01.964Z,99.90
2018-07-23T03:15:30.785Z,99.90
2018-07-23T03:17:59.894Z,99.90
2018-07-23T03:20:29.229Z,99.90
2018-07-23T03:22:57.992Z,99.90
2018-07-23T03:25:26.785Z,99.90
2018-07-23T03:27:55.545Z,99.90
2018-07-23T03:30:24.340Z,99.90
2018-07-23T03:32:53.104Z,99.90
2018-07-23T03:35:22.112Z,99.90
2018-07-23T03:37:50.908Z,99.90
2018-07-23T03:40:19.668Z,99.90
2018-07-23T03:42:48.517Z,99.90
2018-07-23T03:45:17.281Z,99.90
2018-07-23T03:47:46.132Z,99.90
2018-07-23T03:50:14.985Z,99.90
2018-07-23T03:52:43.801Z,99.90
2018-07-23T03:55:12.720Z,99.90
2018-07-23T03:57:41.769Z,99.90
2018-07-23T04:00:10.545Z,99.90
2018-07-23T04:02:39.304Z,99.90
2018-07-23T04:05:08.137Z,99.90
2018-07-23T04:07:36.897Z,99.90
2018-07-23T04:10:05.978Z,99.90
2018-07-23T04:12:34.720Z,99.90
2018-07-23T04:15:03.545Z,99.90
2018-07-23T04:17:32.392Z,99.90
2018-07-23T04:20:01.109Z,99.90
2018-07-23T04:22:29.905Z,99.90
2018-07-23T04:24:58.748Z,99.90
2018-07-23T04:27:27.573Z,99.90
2018-07-23T04:29:56.449Z,99.90
2018-07-23T04:32:25.340Z,99.90
2018-07-23T04:34:54.152Z,99.90
2018-07-23T04:37:22.947Z,99.90
2018-07-23T04:39:52.063Z,99.90
2018-07-23T04:42:20.880Z,99.90
2018-07-23T04:44:49.627Z,99.90
2018-07-23T04:47:18.469Z,99.90
2018-07-23T04:49:47.276Z,99.90
2018-07-23T04:52:16.073Z,99.90
2018-07-23T04:54:44.969Z,99.90
2018-07-23T04:57:13.728Z,99.90
2018-07-23T04:59:42.483Z,99.90
2018-07-23T05:02:11.380Z,99.90
2018-07-23T05:04:40.145Z,99.90
2018-07-23T05:07:08.972Z,99.90
2018-07-23T05:09:37.780Z,99.90
2018-07-23T05:12:06.813Z,99.90
2018-07-23T05:14:35.584Z,99.90
2018-07-23T05:17:04.353Z,99.90
2018-07-23T05:19:33.161Z,99.90
2018-07-23T05:22:02.133Z,99.90
2018-07-23T05:24:31.156Z,99.90
2018-07-23T05:26:59.903Z,99.90
2018-07-23T05:29:28.809Z,99.90
2018-07-23T05:31:57.584Z,99.90
2018-07-23T05:34:26.345Z,99.90
2018-07-23T05:36:55.188Z,99.90
2018-07-23T05:39:23.988Z,99.90
2018-07-23T05:41:52.817Z,99.90
2018-07-23T05:44:21.704Z,99.90
2018-07-23T05:46:50.508Z,99.90
2018-07-23T05:49:19.337Z,99.90
2018-07-23T05:51:49.092Z,99.90
2018-07-23T05:54:17.935Z,99.90
2018-07-23T05:56:46.845Z,99.90
2018-07-23T05:59:15.720Z,99.90
2018-07-23T06:01:44.534Z,99.90
2018-07-23T06:04:13.359Z,99.90
2018-07-23T06:06:42.174Z,99.90
2018-07-23T06:09:11.189Z,99.90
2018-07-23T06:11:39.953Z,99.90
2018-07-23T06:14:08.724Z,99.90
2018-07-23T06:16:37.580Z,99.90
2018-07-23T06:19:06.339Z,99.90
2018-07-23T06:21:35.136Z,99.90
2018-07-23T06:24:03.907Z,99.90
2018-07-23T06:26:32.757Z,99.90
2018-07-23T06:31:30.122Z,99.90
2018-07-23T06:33:58.967Z,99.90
2018-07-23T06:36:27.818Z,99.90
2018-07-23T06:38:56.572Z,99.90
2018-07-23T06:41:25.333Z,99.90
2018-07-23T06:43:54.169Z,99.90
2018-07-23T06:46:22.921Z,99.90
2018-07-23T06:48:51.753Z,99.90
2018-07-23T06:51:20.685Z,99.90
2018-07-23T06:53:49.435Z,99.90
2018-07-23T06:56:18.274Z,99.90
2018-07-23T06:58:47.077Z,99.90
2018-07-23T07:01:15.872Z,99.90
2018-07-23T07:03:44.677Z,99.90
2018-07-23T07:06:13.478Z,99.90
2018-07-23T07:08:42.273Z,99.90
2018-07-23T07:11:11.016Z,99.90
2018-07-23T07:13:39.898Z,99.90
2018-07-23T07:16:08.577Z,99.90
2018-07-23T07:18:37.476Z,99.90
2018-07-23T07:21:06.696Z,99.90
2018-07-23T07:23:35.595Z,99.90
2018-07-23T07:26:04.701Z,99.90
2018-07-23T07:28:33.500Z,99.90
2018-07-23T07:31:02.302Z,99.90
2018-07-23T07:33:31.068Z,99.90
2018-07-23T07:35:59.917Z,99.90
2018-07-23T07:38:28.717Z,99.90
2018-07-23T07:40:57.516Z,99.90
2018-07-23T07:43:26.403Z,99.90
2018-07-23T07:45:55.212Z,99.90
2018-07-23T07:48:24.008Z,99.50
2018-07-23T07:50:52.756Z,99.10
2018-07-23T07:53:21.616Z,99.40
2018-07-23T07:55:50.416Z,99.40
2018-07-23T07:58:19.220Z,99.60
2018-07-23T08:00:48.009Z,99.90
2018-07-23T08:03:17.133Z,98.70
2018-07-23T08:05:45.928Z,98.60
2018-07-23T08:08:14.677Z,98.60
2018-07-23T08:10:43.451Z,96.90
2018-07-23T08:13:12.229Z,96.90
2018-07-23T08:15:40.989Z,96.70
2018-07-23T08:18:09.828Z,96.10
2018-07-23T08:20:38.625Z,96.80
2018-07-23T08:23:07.604Z,96.80
2018-07-23T08:25:36.444Z,97.40
2018-07-23T08:28:05.512Z,96.00
2018-07-23T08:30:34.354Z,94.80
2018-07-23T08:33:03.144Z,93.90
2018-07-23T08:35:31.929Z,93.90
2018-07-23T08:38:00.753Z,94.30
2018-07-23T08:40:29.509Z,93.80
2018-07-23T08:42:58.352Z,93.20
2018-07-23T08:45:27.157Z,94.10
2018-07-23T08:47:55.941Z,93.30
2018-07-23T08:50:24.760Z,92.90
2018-07-23T08:52:53.555Z,91.70
2018-07-23T08:55:22.365Z,91.40
2018-07-23T08:57:51.160Z,90.70
2018-07-23T09:00:20.002Z,90.60
2018-07-23T09:02:49.065Z,90.20
2018-07-23T09:05:18.084Z,90.70
2018-07-23T09:07:46.976Z,91.10
2018-07-23T09:10:15.729Z,89.20
2018-07-23T09:12:44.520Z,88.60
2018-07-23T09:15:13.385Z,84.90
2018-07-23T09:17:42.168Z,87.40
2018-07-23T09:20:10.921Z,87.10
2018-07-23T09:22:39.668Z,84.80
2018-07-23T09:25:08.453Z,86.30
2018-07-23T09:27:37.209Z,86.30
2018-07-23T09:30:06.637Z,84.70
2018-07-23T09:32:35.393Z,85.10
2018-07-23T09:35:04.182Z,82.10
2018-07-23T09:37:32.997Z,84.60
2018-07-23T09:40:01.745Z,85.00
2018-07-23T09:42:30.588Z,84.90
2018-07-23T09:44:59.332Z,85.20
2018-07-23T09:47:28.740Z,83.00
2018-07-23T09:49:57.525Z,80.00
2018-07-23T09:52:26.372Z,80.90
2018-07-23T09:54:55.329Z,80.10
2018-07-23T09:57:24.129Z,79.40
2018-07-23T10:02:21.620Z,74.00
2018-07-23T10:04:50.363Z,72.90
2018-07-23T10:07:19.228Z,77.00
2018-07-23T10:09:48.012Z,73.40
2018-07-23T10:12:16.808Z,74.90
2018-07-23T10:14:45.558Z,77.20
2018-07-23T10:17:14.361Z,75.90
2018-07-23T10:19:43.109Z,74.60
2018-07-23T10:22:11.862Z,74.20
2018-07-23T10:24:40.648Z,74.30
2018-07-23T10:27:09.425Z,67.70
2018-07-23T10:29:38.237Z,69.00
2018-07-23T10:32:07.036Z,66.90
2018-07-23T10:34:35.790Z,71.10
2018-07-23T10:37:04.937Z,75.00
2018-07-23T10:39:33.684Z,75.70
2018-07-23T10:42:02.446Z,76.20
2018-07-23T10:44:31.364Z,74.00
2018-07-23T10:47:00.108Z,72.80
2018-07-23T10:49:29.053Z,71.50
2018-07-23T10:51:57.817Z,69.40
2018-07-23T10:54:26.652Z,70.40
2018-07-23T10:56:55.585Z,72.30
2018-07-23T10:59:24.336Z,69.00
2018-07-23T11:01:53.087Z,69.30
2018-07-23T11:04:21.894Z,68.00
2018-07-23T11:06:50.845Z,68.20
2018-07-23T11:09:19.622Z,70.50
2018-07-23T11:11:48.472Z,68.80
2018-07-23T11:14:17.417Z,70.90
2018-07-23T11:16:46.233Z,66.10
2018-07-23T11:19:15.118Z,66.30
2018-07-23T11:21:43.980Z,59.30
2018-07-23T11:24:12.765Z,66.10
2018-07-23T11:26:41.600Z,67.70
2018-07-23T11:29:10.442Z,65.80
2018-07-23T11:31:39.684Z,64.70
2018-07-23T11:34:08.497Z,60.40
2018-07-23T11:36:37.303Z,61.90
2018-07-23T11:39:08.789Z,62.60
2018-07-23T11:41:37.793Z,63.30
2018-07-23T11:44:06.976Z,62.70
2018-07-23T11:46:36.441Z,65.10
2018-07-23T11:49:05.636Z,65.30
2018-07-23T11:51:35.126Z,62.80
2018-07-23T11:54:04.121Z,58.50
2018-07-23T11:56:32.918Z,60.80
2018-07-23T11:59:01.669Z,60.40
2018-07-23T12:01:30.417Z,62.10
2018-07-23T12:03:59.232Z,59.80
2018-07-23T12:06:27.993Z,61.80
2018-07-23T12:08:56.832Z,61.60
2018-07-23T12:11:25.641Z,59.60
2018-07-23T12:13:54.537Z,58.70
2018-07-23T12:29:48.555Z,60.20
2018-07-23T12:32:17.599Z,60.30
2018-07-23T12:34:46.798Z,62.00
2018-07-23T12:37:15.826Z,60.50
2018-07-23T12:39:45.383Z,60.40
2018-07-23T12:42:14.926Z,59.80
2018-07-23T12:44:44.834Z,61.00
2018-07-23T12:47:14.522Z,61.50
2018-07-23T12:49:46.244Z,60.30
2018-07-23T12:52:15.443Z,59.00
2018-07-23T12:54:45.323Z,55.60
2018-07-23T12:57:14.887Z,56.70
2018-07-23T12:59:44.842Z,59.20
2018-07-23T13:02:14.712Z,61.70
2018-07-23T13:04:44.431Z,61.40
2018-07-23T13:07:14.666Z,63.70
2018-07-23T13:09:44.398Z,62.20
2018-07-23T13:12:14.138Z,62.10
2018-07-23T13:14:44.095Z,61.10
2018-07-23T13:17:13.874Z,63.10
2018-07-23T13:19:43.034Z,64.00
2018-07-23T13:24:41.432Z,60.40
2018-07-23T13:27:10.354Z,62.10
2018-07-23T13:29:39.417Z,61.20
2018-07-23T13:32:08.545Z,62.10
2018-07-23T13:34:38.052Z,63.40
2018-07-23T13:37:07.225Z,63.50
2018-07-23T13:39:36.435Z,64.90
2018-07-23T13:42:05.795Z,64.80
2018-07-23T13:44:35.642Z,62.60
2018-07-23T13:47:04.771Z,62.00
2018-07-23T13:49:34.035Z,64.80
2018-07-23T13:52:06.550Z,64.80
2018-07-23T13:54:35.943Z,62.50
2018-07-23T13:57:06.504Z,64.70
2018-07-23T13:59:35.485Z,66.30
2018-07-23T14:02:04.540Z,61.60
2018-07-23T14:04:33.747Z,63.00
2018-07-23T14:07:02.912Z,62.30
2018-07-23T14:09:32.350Z,62.90
2018-07-23T14:12:01.564Z,64.90
2018-07-23T14:14:30.688Z,65.20
2018-07-23T14:17:00.177Z,62.90
2018-07-23T14:19:29.397Z,63.80
2018-07-23T14:21:58.624Z,65.40
2018-07-23T14:24:27.662Z,66.50
2018-07-23T14:27:00.945Z,64.50
2018-07-23T14:29:31.075Z,63.30
2018-07-23T14:38:01.488Z,58.70
2018-07-23T14:55:35.696Z,65.20
2018-07-23T15:01:20.990Z,59.60
2018-07-23T15:04:36.074Z,61.80
2018-07-23T15:07:23.149Z,61.80
2018-07-23T15:16:07.059Z,56.00
2018-07-23T15:18:56.362Z,57.20
2018-07-23T15:21:27.281Z,54.60
2018-07-23T15:27:02.713Z,49.00
2018-07-23T15:29:31.825Z,48.80
2018-07-23T15:32:00.825Z,46.20
2018-07-23T15:34:29.633Z,47.50
2018-07-23T15:36:58.537Z,45.20
2018-07-23T15:39:27.438Z,42.60
2018-07-23T15:41:56.236Z,43.20
2018-07-23T15:44:25.282Z,44.50
2018-07-23T15:46:54.048Z,45.60
2018-07-23T15:49:22.853Z,41.00
2018-07-23T15:51:51.668Z,41.50
2018-07-23T15:54:20.448Z,42.20
2018-07-23T15:56:49.247Z,43.90
2018-07-23T15:59:18.149Z,44.00
2018-07-23T16:01:46.952Z,43.10
2018-07-23T16:04:15.699Z,41.70
2018-07-23T16:06:44.551Z,41.90
2018-07-23T16:09:14.611Z,41.10
2018-07-23T16:11:43.996Z,43.70
2018-07-23T16:16:41.482Z,41.90
2018-07-23T16:19:11.104Z,40.30
2018-07-23T16:21:40.224Z,40.80
2018-07-23T16:24:09.128Z,39.50
2018-07-23T16:26:37.936Z,39.60
2018-07-23T16:29:06.836Z,40.70
2018-07-23T16:34:04.125Z,40.70
2018-07-23T16:36:32.932Z,41.50
2018-07-23T16:39:02.396Z,39.70
2018-07-23T16:41:31.225Z,39.20
2018-07-23T16:44:00.044Z,40.10
2018-07-23T16:48:57.408Z,38.70
2018-07-23T16:51:26.247Z,38.30
2018-07-23T16:53:55.251Z,38.10
2018-07-23T16:56:24.655Z,37.60
2018-07-23T16:58:54.568Z,36.10
2018-07-23T17:01:23.394Z,36.50
2018-07-23T17:03:52.267Z,38.00
2018-07-23T17:06:21.057Z,42.70
2018-07-23T17:08:49.905Z,44.60
2018-07-23T17:11:18.892Z,45.00
2018-07-23T17:13:47.716Z,46.90
2018-07-23T17:16:16.540Z,49.00
2018-07-23T17:18:45.319Z,50.60
2018-07-23T17:21:14.111Z,50.30
2018-07-23T17:26:11.392Z,53.80
2018-07-23T17:31:09.021Z,53.40
2018-07-23T17:33:37.811Z,54.10
2018-07-23T17:38:35.756Z,54.30
2018-07-23T17:41:04.500Z,53.90
2018-07-23T17:43:33.427Z,54.10
2018-07-23T17:46:02.531Z,54.90
2018-07-23T17:48:31.284Z,56.10
2018-07-23T17:51:00.048Z,54.90
2018-07-23T17:53:28.939Z,55.30
2018-07-23T17:55:58.048Z,55.10
2018-07-23T17:58:26.796Z,54.10
2018-07-23T18:00:55.549Z,56.00
2018-07-23T18:03:24.440Z,55.20
2018-07-23T18:05:53.502Z,56.80
2018-07-23T18:08:22.460Z,56.30
2018-07-23T18:10:51.250Z,54.70
2018-07-23T18:13:20.267Z,56.10
2018-07-23T18:15:49.043Z,56.40
2018-07-23T18:18:18.344Z,57.80
2018-07-23T18:20:47.103Z,56.60
2018-07-23T18:23:15.989Z,58.50
2018-07-23T18:25:44.993Z,59.50
2018-07-23T18:28:13.812Z,60.10
2018-07-23T18:30:42.904Z,61.10
2018-07-23T18:33:11.804Z,62.10
2018-07-23T18:35:40.585Z,65.50
2018-07-23T18:38:09.512Z,69.10
2018-07-23T18:40:38.200Z,70.20
2018-07-23T18:43:06.971Z,70.80
2018-07-23T18:45:35.765Z,70.50
2018-07-23T18:48:15.476Z,71.60
2018-07-23T18:50:44.576Z,72.20
2018-07-23T18:53:19.804Z,71.90
2018-07-23T18:55:48.629Z,72.50
2018-07-23T19:00:46.029Z,73.00
2018-07-23T19:03:14.994Z,74.20
2018-07-23T19:05:43.716Z,74.50
2018-07-23T19:08:12.532Z,74.40
2018-07-23T19:10:41.426Z,74.80
2018-07-23T19:13:10.236Z,74.70
2018-07-23T19:15:39.024Z,75.60
2018-07-23T19:18:07.840Z,76.60
2018-07-23T19:23:05.381Z,78.00
2018-07-23T19:25:34.195Z,78.70
2018-07-23T19:28:03.044Z,78.70
2018-07-23T19:30:31.828Z,80.40
2018-07-23T19:33:00.953Z,82.30
2018-07-23T19:35:29.708Z,83.20
2018-07-23T19:37:58.469Z,84.10
2018-07-23T19:40:27.344Z,85.30
2018-07-23T19:42:56.157Z,86.30
2018-07-23T19:47:53.691Z,87.80
2018-07-23T19:50:22.380Z,87.90
2018-07-23T19:52:51.235Z,89.30
2018-07-23T19:55:20.060Z,90.30
2018-07-23T19:57:48.903Z,90.70
2018-07-23T20:00:17.653Z,91.30
2018-07-23T20:02:46.444Z,92.20
2018-07-23T20:05:15.296Z,92.70
2018-07-23T20:07:44.063Z,92.70
2018-07-23T20:10:12.844Z,93.10
2018-07-23T20:12:41.622Z,93.40
2018-07-23T20:15:10.380Z,94.00
2018-07-23T20:17:39.143Z,94.40
2018-07-23T20:20:08.200Z,94.90
2018-07-23T20:22:36.991Z,94.20
2018-07-23T20:25:05.753Z,94.20
2018-07-23T20:27:34.564Z,93.90
2018-07-23T20:30:03.372Z,93.70
2018-07-23T20:32:32.176Z,93.20
2018-07-23T20:35:01.270Z,92.50
2018-07-23T20:37:30.045Z,92.70
2018-07-23T20:39:58.908Z,92.90
2018-07-23T20:42:27.695Z,92.80
2018-07-23T20:44:56.729Z,92.80
2018-07-23T20:47:25.596Z,93.10
2018-07-23T20:49:54.383Z,93.70
2018-07-23T20:52:23.176Z,94.20
2018-07-23T20:54:51.938Z,94.20
2018-07-23T20:57:20.833Z,93.80
2018-07-23T20:59:49.608Z,95.40
2018-07-23T21:02:18.544Z,96.00
2018-07-23T21:04:47.476Z,96.60
2018-07-23T21:07:16.449Z,97.30
2018-07-23T21:09:45.453Z,97.40
2018-07-23T21:12:14.588Z,98.70
2018-07-23T21:14:43.396Z,98.90
2018-07-23T21:17:12.188Z,98.80
2018-07-23T21:19:41.208Z,98.10
2018-07-23T21:22:10.014Z,98.30
2018-07-23T21:24:38.930Z,98.40
2018-07-23T21:27:07.692Z,98.40
2018-07-23T21:29:36.460Z,98.30
2018-07-23T21:32:05.279Z,98.00
2018-07-23T21:34:34.030Z,98.20
2018-07-23T21:37:02.891Z,98.80
2018-07-23T21:39:31.684Z,99.20
2018-07-23T21:42:00.473Z,99.50
2018-07-23T21:44:29.279Z,99.60
2018-07-23T21:49:26.837Z,99.80
2018-07-23T21:51:55.599Z,99.90
2018-07-23T21:54:24.417Z,99.90
2018-07-23T21:56:53.236Z,99.90
2018-07-23T21:59:22.101Z,99.90
2018-07-23T22:01:50.879Z,99.90
2018-07-23T22:04:19.715Z,99.90
2018-07-23T22:06:48.500Z,99.90
2018-07-23T22:09:17.292Z,99.90
2018-07-23T22:11:46.098Z,99.90
2018-07-23T22:14:14.968Z,99.90
2018-07-23T22:16:43.761Z,99.90
2018-07-23T22:19:12.520Z,99.90
2018-07-23T22:21:41.304Z,99.90
2018-07-23T22:24:10.106Z,99.90
2018-07-23T22:26:38.889Z,99.90
2018-07-23T22:31:37.282Z,99.90
2018-07-23T22:34:06.537Z,99.90
2018-07-23T22:36:35.292Z,99.90
2018-07-23T22:39:07.355Z,99.90
2018-07-23T22:41:36.215Z,99.90
2018-07-23T22:44:05.037Z,99.90
2018-07-23T22:46:33.824Z,99.90
2018-07-23T22:49:02.712Z,99.90
2018-07-23T22:51:31.525Z,99.90
2018-07-23T22:54:00.396Z,99.90
2018-07-23T22:56:29.281Z,99.90
2018-07-23T22:58:58.040Z,99.90
2018-07-23T23:01:26.863Z,99.90
2018-07-23T23:03:55.629Z,99.90
2018-07-23T23:06:24.447Z,99.90
2018-07-23T23:08:53.236Z,99.90
2018-07-23T23:11:21.991Z,99.90
2018-07-23T23:13:50.776Z,99.90
2018-07-23T23:16:19.636Z,99.90
2018-07-23T23:21:17.220Z,99.90
2018-07-23T23:23:45.980Z,99.90
2018-07-23T23:26:14.789Z,99.90
2018-07-23T23:28:43.537Z,99.90
2018-07-23T23:31:12.346Z,99.90
2018-07-23T23:33:41.241Z,99.90
2018-07-23T23:36:10.041Z,99.90
2018-07-23T23:38:38.868Z,99.90
2018-07-23T23:41:07.620Z,99.90
2018-07-23T23:43:36.379Z,99.90
2018-07-23T23:46:05.291Z,99.90
2018-07-23T23:48:34.152Z,99.90
2018-07-23T23:51:03.645Z,99.90
2018-07-23T23:53:32.395Z,99.90
2018-07-23T23:56:01.161Z,99.90
2018-07-23T23:58:30.029Z,99.90
