createdAt,value
2023-11-22T00:01:58.369Z,1.04
2023-11-22T00:03:59.074Z,1.04
2023-11-22T00:05:59.432Z,1.04
2023-11-22T00:07:59.358Z,1.04
2023-11-22T00:09:58.945Z,1.04
2023-11-22T00:10:59.134Z,1.04
2023-11-22T00:11:59.174Z,1.04
2023-11-22T00:12:59.340Z,1.04
2023-11-22T00:14:00.233Z,1.04
2023-11-22T00:17:00.649Z,1.04
2023-11-22T00:19:00.283Z,1.04
2023-11-22T00:20:00.406Z,1.04
2023-11-22T00:21:00.551Z,1.04
2023-11-22T00:22:00.698Z,1.04
2023-11-22T00:23:00.882Z,1.04
2023-11-22T00:24:00.983Z,1.04
2023-11-22T00:25:01.150Z,1.04
2023-11-22T00:26:01.361Z,1.04
2023-11-22T00:27:01.447Z,1.04
2023-11-22T00:28:01.598Z,1.04
2023-11-22T00:29:02.306Z,1.04
2023-11-22T00:31:02.073Z,1.04
2023-11-22T00:32:02.216Z,1.04
2023-11-22T00:33:02.427Z,1.04
2023-11-22T00:34:02.524Z,1.04
2023-11-22T00:35:02.670Z,1.04
2023-11-22T00:36:02.814Z,1.04
2023-11-22T00:37:02.981Z,1.04
2023-11-22T00:38:03.184Z,1.04
2023-11-22T00:40:03.422Z,1.04
2023-11-22T00:41:03.678Z,1.04
2023-11-22T00:42:03.716Z,1.04
2023-11-22T00:43:03.938Z,1.04
2023-11-22T00:44:04.044Z,1.04
2023-11-22T00:45:04.195Z,1.04
2023-11-22T00:46:04.400Z,1.04
2023-11-22T00:47:04.598Z,1.04
2023-11-22T00:48:04.660Z,1.04
2023-11-22T00:49:04.733Z,1.04
2023-11-22T00:50:04.890Z,1.04
2023-11-22T00:51:05.037Z,1.04
2023-11-22T00:52:05.188Z,1.04
2023-11-22T00:53:05.396Z,1.04
2023-11-22T00:54:05.512Z,1.04
2023-11-22T00:55:05.658Z,1.04
2023-11-22T00:56:05.815Z,1.04
2023-11-22T00:57:05.952Z,1.04
2023-11-22T00:58:06.108Z,1.04
2023-11-22T00:59:06.267Z,1.04
2023-11-22T01:00:06.418Z,1.04
2023-11-22T01:01:06.564Z,1.04
2023-11-22T01:02:06.820Z,1.04
2023-11-22T01:03:06.993Z,1.04
2023-11-22T01:04:07.036Z,1.04
2023-11-22T01:05:07.171Z,1.04
2023-11-22T01:06:07.299Z,1.04
2023-11-22T01:08:07.654Z,1.04
2023-11-22T01:09:07.770Z,1.04
2023-11-22T01:10:07.918Z,1.04
2023-11-22T01:11:08.109Z,1.04
2023-11-22T01:12:08.234Z,1.04
2023-11-22T01:14:08.649Z,1.04
2023-11-22T01:15:09.269Z,1.04
2023-11-22T01:17:09.017Z,1.04
2023-11-22T01:18:09.157Z,1.04
2023-11-22T01:19:09.291Z,1.04
2023-11-22T01:20:09.497Z,1.04
2023-11-22T01:21:09.604Z,1.04
2023-11-22T01:23:09.895Z,1.04
2023-11-22T01:24:10.041Z,1.04
2023-11-22T01:25:10.224Z,1.04
2023-11-22T01:26:10.371Z,1.04
2023-11-22T01:27:10.493Z,1.04
2023-11-22T01:28:10.644Z,1.04
2023-11-22T01:29:10.827Z,1.04
2023-11-22T01:30:10.938Z,1.04
2023-11-22T01:32:11.285Z,1.04
2023-11-22T01:33:11.442Z,1.04
2023-11-22T01:34:11.560Z,1.04
2023-11-22T01:35:11.712Z,1.04
2023-11-22T01:36:11.864Z,1.04
2023-11-22T01:38:12.212Z,1.04
2023-11-22T01:39:12.318Z,1.04
2023-11-22T01:40:12.484Z,1.04
2023-11-22T01:41:12.700Z,1.04
2023-11-22T01:42:12.758Z,1.04
2023-11-22T01:43:12.888Z,1.04
2023-11-22T01:44:13.969Z,1.04
2023-11-22T01:46:13.335Z,1.04
2023-11-22T01:47:13.562Z,1.04
2023-11-22T01:48:13.698Z,1.04
2023-11-22T01:49:13.783Z,1.04
2023-11-22T01:50:13.935Z,1.04
2023-11-22T01:51:14.074Z,1.04
2023-11-22T01:52:14.220Z,1.04
2023-11-22T01:54:14.561Z,1.04
2023-11-22T01:55:14.654Z,1.04
2023-11-22T01:56:14.798Z,1.04
2023-11-22T01:57:14.943Z,1.04
2023-11-22T01:58:15.107Z,1.04
2023-11-22T01:59:15.270Z,1.04
2023-11-22T02:00:16.374Z,1.04
2023-11-22T02:02:15.774Z,1.04
2023-11-22T02:03:16.111Z,1.04
2023-11-22T02:04:16.265Z,1.04
2023-11-22T02:05:16.153Z,1.04
2023-11-22T02:06:16.292Z,1.04
2023-11-22T02:08:16.635Z,1.04
2023-11-22T02:10:16.911Z,1.04
2023-11-22T02:11:17.100Z,1.04
2023-11-22T02:12:17.211Z,1.04
2023-11-22T02:13:17.398Z,1.04
2023-11-22T02:14:18.399Z,1.04
2023-11-22T02:16:17.884Z,1.04
2023-11-22T02:17:18.038Z,1.04
2023-11-22T02:18:18.136Z,1.04
2023-11-22T02:19:18.262Z,1.04
2023-11-22T02:20:18.450Z,1.04
2023-11-22T02:21:18.578Z,1.04
2023-11-22T02:22:18.726Z,1.04
2023-11-22T02:23:18.928Z,1.04
2023-11-22T02:24:19.029Z,1.04
2023-11-22T02:25:19.191Z,1.04
2023-11-22T02:26:19.741Z,1.04
2023-11-22T02:27:19.497Z,1.04
2023-11-22T02:28:19.684Z,1.04
2023-11-22T02:29:19.813Z,1.04
2023-11-22T02:30:20.960Z,1.04
2023-11-22T02:32:20.882Z,1.04
2023-11-22T02:34:21.215Z,1.04
2023-11-22T02:36:20.861Z,1.04
2023-11-22T02:37:21.000Z,1.04
2023-11-22T02:38:21.192Z,1.04
2023-11-22T02:39:21.316Z,1.04
2023-11-22T02:40:21.462Z,1.04
2023-11-22T02:42:21.783Z,1.04
2023-11-22T02:43:21.994Z,1.04
2023-11-22T02:44:22.111Z,1.04
2023-11-22T02:45:22.229Z,1.04
2023-11-22T02:46:22.386Z,1.04
2023-11-22T02:47:22.561Z,1.04
2023-11-22T02:48:22.714Z,1.04
2023-11-22T02:49:22.820Z,1.04
2023-11-22T02:50:23.050Z,1.04
2023-11-22T02:51:23.136Z,1.04
2023-11-22T02:52:23.287Z,1.04
2023-11-22T02:53:23.457Z,1.04
2023-11-22T02:54:23.572Z,1.04
2023-11-22T02:55:23.717Z,1.04
2023-11-22T02:56:23.906Z,1.04
2023-11-22T02:57:24.024Z,1.04
2023-11-22T02:58:24.215Z,1.04
2023-11-22T02:59:24.336Z,1.04
2023-11-22T03:00:24.489Z,1.04
2023-11-22T03:02:24.854Z,1.04
2023-11-22T03:03:25.059Z,1.04
2023-11-22T03:04:25.107Z,1.04
2023-11-22T03:05:25.572Z,1.04
2023-11-22T03:06:25.421Z,1.04
2023-11-22T03:07:25.544Z,1.04
2023-11-22T03:08:25.782Z,1.04
2023-11-22T03:09:25.848Z,1.04
2023-11-22T03:10:26.748Z,1.04
2023-11-22T03:12:26.789Z,1.04
2023-11-22T03:14:26.643Z,1.04
2023-11-22T03:15:27.285Z,1.04
2023-11-22T03:17:27.610Z,1.04
2023-11-22T03:19:27.319Z,1.04
2023-11-22T03:21:27.586Z,1.04
2023-11-22T03:22:27.709Z,1.04
2023-11-22T03:23:27.906Z,1.04
2023-11-22T03:25:28.176Z,1.04
2023-11-22T03:26:28.342Z,1.04
2023-11-22T03:28:28.619Z,1.04
2023-11-22T03:29:28.747Z,1.04
2023-11-22T03:30:29.449Z,1.04
2023-11-22T03:31:29.039Z,1.04
2023-11-22T03:32:29.799Z,1.04
2023-11-22T03:34:29.436Z,1.04
2023-11-22T03:35:29.568Z,1.04
2023-11-22T03:36:29.692Z,1.04
2023-11-22T03:37:29.843Z,1.04
2023-11-22T03:38:30.041Z,1.04
2023-11-22T03:39:30.146Z,1.04
2023-11-22T03:40:30.296Z,1.04
2023-11-22T03:42:30.610Z,1.04
2023-11-22T03:43:30.757Z,1.04
2023-11-22T03:44:30.940Z,1.04
2023-11-22T03:45:31.596Z,1.04
2023-11-22T03:46:31.237Z,1.04
2023-11-22T03:47:31.522Z,1.04
2023-11-22T03:48:31.537Z,1.04
2023-11-22T03:49:31.668Z,1.04
2023-11-22T03:50:31.858Z,1.04
2023-11-22T03:51:31.994Z,1.04
2023-11-22T03:53:32.315Z,1.04
2023-11-22T03:54:32.433Z,1.04
2023-11-22T03:55:32.600Z,1.04
2023-11-22T03:56:32.775Z,1.04
2023-11-22T03:57:32.872Z,1.04
2023-11-22T03:58:33.037Z,1.04
2023-11-22T03:59:33.226Z,1.04
2023-11-22T04:00:33.383Z,1.04
2023-11-22T04:01:33.609Z,1.04
2023-11-22T04:02:33.811Z,1.04
2023-11-22T04:03:33.836Z,1.04
2023-11-22T04:04:33.938Z,1.04
2023-11-22T04:05:34.127Z,1.04
2023-11-22T04:06:34.252Z,1.04
2023-11-22T04:07:34.388Z,1.04
2023-11-22T04:08:34.587Z,1.04
2023-11-22T04:09:34.700Z,1.04
2023-11-22T04:10:34.852Z,1.04
2023-11-22T04:11:35.047Z,1.04
2023-11-22T04:12:36.836Z,1.04
2023-11-22T04:13:35.292Z,1.04
2023-11-22T04:14:35.482Z,1.04
2023-11-22T04:16:35.752Z,1.04
2023-11-22T04:17:35.996Z,1.04
2023-11-22T04:18:36.124Z,1.04
2023-11-22T04:19:36.222Z,1.04
2023-11-22T04:20:36.409Z,1.04
2023-11-22T04:21:36.495Z,1.04
2023-11-22T04:22:36.616Z,1.04
2023-11-22T04:23:36.799Z,1.04
2023-11-22T04:24:36.935Z,1.04
2023-11-22T04:25:37.100Z,1.04
2023-11-22T04:26:37.234Z,1.04
2023-11-22T04:27:37.320Z,1.04
2023-11-22T04:28:37.496Z,1.04
2023-11-22T04:29:37.700Z,1.04
2023-11-22T04:30:38.265Z,1.04
2023-11-22T04:32:38.241Z,1.04
2023-11-22T04:33:38.321Z,1.04
2023-11-22T04:34:38.388Z,1.04
2023-11-22T04:35:38.571Z,1.04
2023-11-22T04:36:38.694Z,1.04
2023-11-22T04:37:38.842Z,1.04
2023-11-22T04:38:39.024Z,1.04
2023-11-22T04:39:39.138Z,1.04
2023-11-22T04:40:39.280Z,1.04
2023-11-22T04:41:39.519Z,1.04
2023-11-22T04:42:39.582Z,1.04
2023-11-22T04:43:39.792Z,1.04
2023-11-22T04:44:39.948Z,1.04
2023-11-22T04:45:40.098Z,1.04
2023-11-22T04:47:40.505Z,1.04
2023-11-22T04:48:40.550Z,1.04
2023-11-22T04:49:40.649Z,1.04
2023-11-22T04:50:40.891Z,1.04
2023-11-22T04:51:40.963Z,1.04
2023-11-22T04:52:41.105Z,1.04
2023-11-22T04:54:41.419Z,1.04
2023-11-22T04:55:41.595Z,1.04
2023-11-22T04:56:41.765Z,1.04
2023-11-22T04:57:41.878Z,1.04
2023-11-22T04:58:42.018Z,1.04
2023-11-22T04:59:42.210Z,1.04
2023-11-22T05:00:42.842Z,1.04
2023-11-22T05:02:43.188Z,1.04
2023-11-22T05:04:42.931Z,1.04
2023-11-22T05:05:43.107Z,1.04
2023-11-22T05:06:43.251Z,1.04
2023-11-22T05:07:43.382Z,1.04
2023-11-22T05:08:43.584Z,1.04
2023-11-22T05:09:43.688Z,1.04
2023-11-22T05:10:43.834Z,1.04
2023-11-22T05:11:44.076Z,1.04
2023-11-22T05:12:44.142Z,1.04
2023-11-22T05:13:44.317Z,1.04
2023-11-22T05:14:44.444Z,1.04
2023-11-22T05:15:44.654Z,1.04
2023-11-22T05:16:44.734Z,1.04
2023-11-22T05:17:44.988Z,1.04
2023-11-22T05:18:44.968Z,1.04
2023-11-22T05:19:45.126Z,1.04
2023-11-22T05:20:45.321Z,1.04
2023-11-22T05:21:45.456Z,1.04
2023-11-22T05:22:45.549Z,1.04
2023-11-22T05:23:46.608Z,1.04
2023-11-22T05:24:45.858Z,1.04
2023-11-22T05:25:45.962Z,1.04
2023-11-22T05:26:46.108Z,1.04
2023-11-22T05:27:46.802Z,1.04
2023-11-22T05:29:50.519Z,1.04
2023-11-22T05:31:47.605Z,1.04
2023-11-22T05:33:47.577Z,1.04
2023-11-22T05:35:48.771Z,1.04
2023-11-22T05:37:48.539Z,1.04
2023-11-22T05:39:48.570Z,1.04
2023-11-22T05:41:49.126Z,1.04
2023-11-22T05:43:49.171Z,1.04
2023-11-22T05:45:49.500Z,1.04
2023-11-22T05:47:49.347Z,1.04
2023-11-22T05:48:49.463Z,1.04
2023-11-22T05:49:49.638Z,1.04
2023-11-22T05:50:49.819Z,1.04
2023-11-22T05:51:49.900Z,1.04
2023-11-22T05:53:50.237Z,1.04
2023-11-22T05:54:50.370Z,1.04
2023-11-22T05:55:50.513Z,1.04
2023-11-22T05:56:50.730Z,1.04
2023-11-22T05:57:50.809Z,1.04
2023-11-22T05:58:50.973Z,1.04
2023-11-22T05:59:51.150Z,1.04
2023-11-22T06:00:51.880Z,1.04
2023-11-22T06:02:52.161Z,2
2023-11-22T06:04:51.926Z,2
2023-11-22T06:05:52.103Z,2
2023-11-22T06:06:52.074Z,2
2023-11-22T06:08:52.379Z,3.04
2023-11-22T06:09:52.545Z,4
2023-11-22T06:10:53.176Z,5.04
2023-11-22T06:12:52.930Z,7.04
2023-11-22T06:13:53.089Z,8
2023-11-22T06:14:53.227Z,10
2023-11-22T06:15:53.400Z,12
2023-11-22T06:16:53.487Z,12
2023-11-22T06:17:53.731Z,13.04
2023-11-22T06:18:53.796Z,15.04
2023-11-22T06:19:53.950Z,17.04
2023-11-22T06:20:54.009Z,20
2023-11-22T06:21:55.596Z,23.04
2023-11-22T06:22:54.307Z,25.04
2023-11-22T06:23:55.330Z,28
2023-11-22T06:25:55.421Z,37.04
2023-11-22T06:27:55.111Z,42
2023-11-22T06:28:55.264Z,47.04
2023-11-22T06:29:55.427Z,49.04
2023-11-22T06:30:55.558Z,51.04
2023-11-22T06:31:55.708Z,58
2023-11-22T06:32:55.892Z,67.04
2023-11-22T06:33:56.041Z,72
2023-11-22T06:34:56.166Z,73.04
2023-11-22T06:35:56.313Z,84
2023-11-22T06:36:56.472Z,86
2023-11-22T06:37:56.647Z,83.04
2023-11-22T06:38:56.766Z,82
2023-11-22T06:39:56.873Z,79.04
2023-11-22T06:40:57.786Z,78
2023-11-22T06:42:57.850Z,93.04
2023-11-22T06:44:57.628Z,98
2023-11-22T06:45:57.807Z,103.04
2023-11-22T06:47:58.157Z,122
2023-11-22T06:48:58.262Z,125.04
2023-11-22T06:49:58.390Z,125.04
2023-11-22T06:51:58.699Z,135.04
2023-11-22T06:52:58.847Z,147.04
2023-11-22T06:53:59.207Z,165.12
2023-11-22T06:54:59.147Z,175.04
2023-11-22T06:55:59.302Z,197.12
2023-11-22T06:56:59.464Z,227.04
2023-11-22T06:57:59.621Z,247.04
2023-11-22T06:58:59.751Z,249.12
2023-11-22T07:00:00.547Z,299.04
2023-11-22T07:02:01.154Z,313.12
2023-11-22T07:04:01.291Z,294.08
2023-11-22T07:06:00.881Z,270.08
2023-11-22T07:07:00.964Z,269.12
2023-11-22T07:08:01.137Z,264
2023-11-22T07:09:01.270Z,270.08
2023-11-22T07:10:03.015Z,295.04
2023-11-22T07:11:01.580Z,319.04
2023-11-22T07:12:01.725Z,330.24
2023-11-22T07:13:01.857Z,380.16
2023-11-22T07:14:02.150Z,482.24
2023-11-22T07:15:02.395Z,528
2023-11-22T07:16:02.551Z,504
2023-11-22T07:17:02.689Z,558.08
2023-11-22T07:18:03.010Z,561.28
2023-11-22T07:19:03.010Z,518.08
2023-11-22T07:20:03.151Z,508.16
2023-11-22T07:21:03.279Z,488
2023-11-22T07:22:03.445Z,540.16
2023-11-22T07:23:03.568Z,556.16
2023-11-22T07:24:03.698Z,616
2023-11-22T07:25:03.832Z,600
2023-11-22T07:27:04.153Z,583.04
2023-11-22T07:28:04.312Z,613.12
2023-11-22T07:29:04.436Z,778.24
2023-11-22T07:30:04.621Z,838.4
2023-11-22T07:31:04.816Z,902.4
2023-11-22T07:32:04.908Z,785.28
2023-11-22T07:33:05.150Z,765.44
2023-11-22T07:34:05.219Z,799.36
2023-11-22T07:35:05.352Z,956.16
2023-11-22T07:36:06.041Z,957.44
2023-11-22T07:38:05.856Z,850.56
2023-11-22T07:39:05.975Z,920.32
2023-11-22T07:40:06.584Z,973.44
2023-11-22T07:42:06.406Z,879.36
2023-11-22T07:43:06.580Z,852.48
2023-11-22T07:44:06.781Z,846.08
2023-11-22T07:45:06.901Z,871.04
2023-11-22T07:46:07.054Z,946.56
2023-11-22T07:47:07.215Z,1047.04
2023-11-22T07:48:07.391Z,1104
2023-11-22T07:49:07.478Z,1116.16
2023-11-22T07:50:07.695Z,1038.08
2023-11-22T07:51:07.799Z,999.04
2023-11-22T07:52:08.138Z,1005.44
2023-11-22T07:53:08.174Z,964.48
2023-11-22T07:54:08.192Z,929.28
2023-11-22T07:55:08.338Z,951.04
2023-11-22T07:56:08.522Z,1043.2
2023-11-22T07:57:08.662Z,1128.32
2023-11-22T07:58:08.779Z,1472
2023-11-22T07:59:09.010Z,1687.04
2023-11-22T08:00:09.225Z,1710.08
2023-11-22T08:01:09.254Z,1644.8
2023-11-22T08:02:10.028Z,1511.68
2023-11-22T08:04:09.844Z,1273.6
2023-11-22T08:05:10.933Z,1268.48
2023-11-22T08:07:10.973Z,1418.24
2023-11-22T08:09:11.640Z,1161.6
2023-11-22T08:11:11.285Z,973.44
2023-11-22T08:13:11.054Z,1208.32
2023-11-22T08:14:11.239Z,1269.12
2023-11-22T08:15:11.902Z,1466.88
2023-11-22T08:17:11.757Z,1349.12
2023-11-22T08:18:11.917Z,1450.24
2023-11-22T08:19:11.973Z,1756.16
2023-11-22T08:20:12.460Z,1730.56
2023-11-22T08:21:12.261Z,1710.08
2023-11-22T08:22:12.420Z,1964.8
2023-11-22T08:23:12.625Z,2391.04
2023-11-22T08:24:12.755Z,2229.76
2023-11-22T08:25:12.911Z,1756.16
2023-11-22T08:26:13.213Z,1288.32
2023-11-22T08:27:13.180Z,946.56
2023-11-22T08:28:13.328Z,903.04
2023-11-22T08:29:13.508Z,904.32
2023-11-22T08:30:13.630Z,939.52
2023-11-22T08:31:13.831Z,973.44
2023-11-22T08:32:13.951Z,994.56
2023-11-22T08:33:14.064Z,982.4
2023-11-22T08:34:14.199Z,943.36
2023-11-22T08:35:14.379Z,852.48
2023-11-22T08:36:14.539Z,806.4
2023-11-22T08:37:14.656Z,779.52
2023-11-22T08:38:14.847Z,727.04
2023-11-22T08:39:14.933Z,727.04
2023-11-22T08:40:15.081Z,725.12
2023-11-22T08:41:15.580Z,714.24
2023-11-22T08:42:15.983Z,782.08
2023-11-22T08:43:15.520Z,835.2
2023-11-22T08:44:15.688Z,892.16
2023-11-22T08:45:15.810Z,995.2
2023-11-22T08:47:16.211Z,1165.44
2023-11-22T08:48:16.317Z,1192.32
2023-11-22T08:49:16.446Z,1219.2
2023-11-22T08:50:16.797Z,1232
2023-11-22T08:51:16.744Z,1277.44
2023-11-22T08:52:16.876Z,1387.52
2023-11-22T08:53:17.060Z,1397.76
2023-11-22T08:54:17.293Z,1452.8
2023-11-22T08:55:17.329Z,1473.28
2023-11-22T08:56:17.634Z,1560.32
2023-11-22T08:57:17.645Z,1509.12
2023-11-22T08:59:18.062Z,1486.08
2023-11-22T09:00:18.090Z,1477.12
2023-11-22T09:01:18.259Z,1504
2023-11-22T09:02:18.423Z,1546.24
2023-11-22T09:03:18.845Z,1480.96
2023-11-22T09:04:18.796Z,1445.12
2023-11-22T09:06:18.996Z,1459.2
2023-11-22T09:08:22.621Z,1509.12
2023-11-22T09:10:19.498Z,1749.76
2023-11-22T09:11:19.649Z,1820.16
2023-11-22T09:12:19.819Z,2067.2
2023-11-22T09:13:19.967Z,2133.76
2023-11-22T09:14:20.196Z,2339.84
2023-11-22T09:15:21.858Z,2607.36
2023-11-22T09:17:21.739Z,2731.52
2023-11-22T09:19:20.919Z,2731.52
2023-11-22T09:20:21.203Z,2626.56
2023-11-22T09:21:21.299Z,2469.12
2023-11-22T09:22:22.089Z,2426.88
2023-11-22T09:24:22.727Z,2443.52
2023-11-22T09:26:22.836Z,2256.64
2023-11-22T09:28:22.384Z,1928.96
2023-11-22T09:29:22.513Z,1889.28
2023-11-22T09:30:23.083Z,1941.76
2023-11-22T09:31:22.804Z,2087.68
2023-11-22T09:32:23.527Z,2114.56
2023-11-22T09:34:23.212Z,2012.16
2023-11-22T09:35:23.369Z,2012.16
2023-11-22T09:36:23.421Z,2094.08
2023-11-22T09:37:23.539Z,2190.08
2023-11-22T09:38:23.727Z,2310.4
2023-11-22T09:39:23.826Z,2480.64
2023-11-22T09:40:25.107Z,2350.08
2023-11-22T09:42:25.071Z,2362.88
2023-11-22T09:44:25.231Z,2703.36
2023-11-22T09:45:25.552Z,2856.96
2023-11-22T09:47:25.558Z,2711.04
2023-11-22T09:49:25.372Z,2517.76
2023-11-22T09:50:25.510Z,2624
2023-11-22T09:51:25.674Z,2371.84
2023-11-22T09:52:26.927Z,2062.08
2023-11-22T09:53:25.953Z,2154.24
2023-11-22T09:54:26.069Z,2213.12
2023-11-22T09:55:26.372Z,2145.28
2023-11-22T09:56:26.504Z,2126.08
2023-11-22T09:57:26.581Z,2186.24
2023-11-22T09:58:26.746Z,2213.12
2023-11-22T09:59:26.973Z,2026.24
2023-11-22T10:00:27.573Z,1899.52
2023-11-22T10:02:27.499Z,2105.6
2023-11-22T10:03:27.581Z,2172.16
2023-11-22T10:04:27.719Z,2251.52
2023-11-22T10:05:27.792Z,2512.64
2023-11-22T10:06:27.952Z,3059.2
2023-11-22T10:07:28.068Z,3159.04
2023-11-22T10:08:29.348Z,3507.2
2023-11-22T10:10:29.080Z,4052.48
2023-11-22T10:12:28.820Z,4188.16
2023-11-22T10:13:29.008Z,3883.52
2023-11-22T10:14:29.148Z,3473.92
2023-11-22T10:15:29.259Z,3287.04
2023-11-22T10:16:29.414Z,3100.16
2023-11-22T10:17:29.622Z,2908.16
2023-11-22T10:18:29.763Z,2749.44
2023-11-22T10:19:29.934Z,2438.4
2023-11-22T10:21:30.160Z,2135.04
2023-11-22T10:22:30.322Z,2200.32
2023-11-22T10:23:30.497Z,2190.08
2023-11-22T10:24:30.607Z,2087.68
2023-11-22T10:25:30.761Z,2113.28
2023-11-22T10:26:30.958Z,2314.24
2023-11-22T10:27:31.072Z,2590.72
2023-11-22T10:28:31.260Z,2854.4
2023-11-22T10:29:31.416Z,2675.2
2023-11-22T10:30:31.535Z,2752
2023-11-22T10:32:31.865Z,2754.56
2023-11-22T10:33:32.539Z,2606.08
2023-11-22T10:34:32.144Z,2584.32
2023-11-22T10:36:32.452Z,2700.8
2023-11-22T10:37:32.681Z,2711.04
2023-11-22T10:38:32.775Z,2713.6
2023-11-22T10:40:33.002Z,2723.84
2023-11-22T10:42:33.295Z,2577.92
2023-11-22T10:44:33.678Z,2375.68
2023-11-22T10:45:33.763Z,2376.96
2023-11-22T10:46:34.010Z,2403.84
2023-11-22T10:47:34.182Z,2423.04
2023-11-22T10:48:34.237Z,2496
2023-11-22T10:49:34.373Z,2731.52
2023-11-22T10:50:34.578Z,2987.52
2023-11-22T10:51:34.670Z,3187.2
2023-11-22T10:53:35.010Z,3281.92
2023-11-22T10:54:35.115Z,3146.24
2023-11-22T10:55:35.274Z,2990.08
2023-11-22T10:56:35.436Z,2798.08
2023-11-22T10:57:35.557Z,2570.24
2023-11-22T10:58:35.734Z,2446.08
2023-11-22T10:59:35.905Z,2400
2023-11-22T11:00:36.047Z,2405.12
2023-11-22T11:02:36.482Z,2487.04
2023-11-22T11:03:36.712Z,2492.16
2023-11-22T11:04:36.660Z,2464
2023-11-22T11:05:36.800Z,2449.92
2023-11-22T11:06:36.941Z,2487.04
2023-11-22T11:07:37.086Z,2542.08
2023-11-22T11:08:37.247Z,2603.52
2023-11-22T11:09:37.404Z,2680.32
2023-11-22T11:10:37.540Z,2808.32
2023-11-22T11:11:37.770Z,2944
2023-11-22T11:12:37.788Z,2997.76
2023-11-22T11:13:37.964Z,3010.56
2023-11-22T11:14:38.192Z,2928.64
2023-11-22T11:15:38.729Z,2895.36
2023-11-22T11:17:38.574Z,2831.36
2023-11-22T11:18:38.696Z,2785.28
2023-11-22T11:19:38.790Z,2703.36
2023-11-22T11:20:38.969Z,2685.44
2023-11-22T11:21:39.056Z,2672.64
2023-11-22T11:23:39.380Z,2739.2
2023-11-22T11:24:39.517Z,2854.4
2023-11-22T11:25:39.659Z,2933.76
2023-11-22T11:26:39.878Z,2897.92
2023-11-22T11:27:39.974Z,2772.48
2023-11-22T11:28:40.110Z,2613.76
2023-11-22T11:29:40.289Z,2263.04
2023-11-22T11:30:40.425Z,2371.84
2023-11-22T11:31:41.124Z,2332.16
2023-11-22T11:32:40.907Z,2597.12
2023-11-22T11:33:40.881Z,2636.8
2023-11-22T11:34:41.005Z,2647.04
2023-11-22T11:35:41.180Z,2624
2023-11-22T11:36:41.271Z,2597.12
2023-11-22T11:37:41.420Z,2718.72
2023-11-22T11:38:41.621Z,2846.72
2023-11-22T11:39:41.747Z,2831.36
2023-11-22T11:41:42.076Z,2644.48
2023-11-22T11:42:42.192Z,2647.04
2023-11-22T11:43:42.442Z,2705.92
2023-11-22T11:44:42.578Z,2757.12
2023-11-22T11:45:43.296Z,2780.16
2023-11-22T11:47:43.003Z,2823.68
2023-11-22T11:48:43.140Z,2859.52
2023-11-22T11:49:43.283Z,2905.6
2023-11-22T11:50:43.483Z,2951.68
2023-11-22T11:51:43.602Z,2977.28
2023-11-22T11:52:43.767Z,2959.36
2023-11-22T11:53:44.021Z,2944
2023-11-22T11:54:44.137Z,2941.44
2023-11-22T11:55:44.206Z,2672.64
2023-11-22T11:56:44.417Z,2798.08
2023-11-22T11:57:44.521Z,2667.52
2023-11-22T11:58:44.663Z,2563.84
2023-11-22T11:59:44.853Z,2496
2023-11-22T12:00:45.578Z,2458.88
2023-11-22T12:02:45.803Z,2310.4
2023-11-22T12:04:45.605Z,2394.88
2023-11-22T12:05:45.702Z,2382.08
2023-11-22T12:06:45.820Z,2361.6
2023-11-22T12:07:45.967Z,2469.12
2023-11-22T12:08:46.161Z,2488.32
2023-11-22T12:09:46.287Z,2464
2023-11-22T12:10:46.429Z,2397.44
2023-11-22T12:11:46.632Z,2001.92
2023-11-22T12:12:46.745Z,2241.28
2023-11-22T12:13:46.888Z,2195.2
2023-11-22T12:14:47.096Z,2149.12
2023-11-22T12:15:47.756Z,2101.76
2023-11-22T12:17:47.591Z,1995.52
2023-11-22T12:19:47.781Z,2042.88
2023-11-22T12:20:47.970Z,1873.92
2023-11-22T12:21:48.113Z,1955.84
2023-11-22T12:22:48.272Z,1761.28
2023-11-22T12:23:49.266Z,1584.64
2023-11-22T12:24:48.548Z,1696
2023-11-22T12:25:49.615Z,1765.12
2023-11-22T12:27:49.642Z,1794.56
2023-11-22T12:28:54.104Z,1765.12
2023-11-22T12:29:49.347Z,1760
2023-11-22T12:30:49.522Z,1783.04
2023-11-22T12:31:49.618Z,1843.2
2023-11-22T12:32:49.936Z,1879.04
2023-11-22T12:33:52.183Z,1847.04
2023-11-22T12:34:50.063Z,1777.92
2023-11-22T12:35:50.289Z,1771.52
2023-11-22T12:36:50.344Z,1815.04
2023-11-22T12:37:50.469Z,1891.84
2023-11-22T12:38:50.696Z,1964.8
2023-11-22T12:39:50.768Z,1958.4
2023-11-22T12:40:50.920Z,1861.12
2023-11-22T12:41:56.190Z,1762.56
2023-11-22T12:42:51.220Z,1689.6
2023-11-22T12:43:51.438Z,1640.96
2023-11-22T12:44:51.569Z,1687.04
2023-11-22T12:45:51.687Z,1620.48
2023-11-22T12:46:51.864Z,1827.84
2023-11-22T12:47:52.041Z,1900.8
2023-11-22T12:48:52.096Z,1920
2023-11-22T12:49:52.248Z,1936.64
2023-11-22T12:50:52.483Z,1984
2023-11-22T12:51:52.544Z,2080
2023-11-22T12:53:52.916Z,2149.12
2023-11-22T12:54:53.000Z,2120.96
2023-11-22T12:55:53.117Z,2131.2
2023-11-22T12:56:53.363Z,2199.04
2023-11-22T12:57:53.410Z,2265.6
2023-11-22T12:58:53.555Z,2177.28
2023-11-22T12:59:53.771Z,1992.96
2023-11-22T13:00:53.910Z,1913.6
2023-11-22T13:01:54.109Z,1881.6
2023-11-22T13:03:00.379Z,1864.96
2023-11-22T13:03:54.400Z,1808.64
2023-11-22T13:04:54.580Z,1739.52
2023-11-22T13:05:54.704Z,1783.04
2023-11-22T13:06:54.757Z,1825.28
2023-11-22T13:07:54.940Z,1840.64
2023-11-22T13:08:55.106Z,1806.08
2023-11-22T13:09:55.215Z,1733.12
2023-11-22T13:10:56.616Z,1692.16
2023-11-22T13:11:55.596Z,1689.6
2023-11-22T13:12:55.935Z,1752.32
2023-11-22T13:13:55.834Z,1799.68
2023-11-22T13:14:56.003Z,1777.92
2023-11-22T13:15:56.260Z,1657.6
2023-11-22T13:16:57.314Z,1534.72
2023-11-22T13:17:56.665Z,1418.24
2023-11-22T13:18:56.490Z,1347.84
2023-11-22T13:19:56.627Z,1318.4
2023-11-22T13:20:56.863Z,1219.2
2023-11-22T13:21:56.937Z,1137.28
2023-11-22T13:22:57.203Z,1075.2
2023-11-22T13:23:57.341Z,1025.28
2023-11-22T13:24:57.441Z,1126.4
2023-11-22T13:25:57.602Z,1163.52
2023-11-22T13:26:57.760Z,1071.36
2023-11-22T13:27:57.886Z,1120
2023-11-22T13:29:58.201Z,1255.04
2023-11-22T13:30:58.341Z,1293.44
2023-11-22T13:31:58.495Z,1314.56
2023-11-22T13:32:58.903Z,1347.84
2023-11-22T13:33:58.824Z,1277.44
2023-11-22T13:34:58.960Z,1308.16
2023-11-22T13:35:59.122Z,1349.12
2023-11-22T13:36:59.258Z,1331.2
2023-11-22T13:37:59.414Z,1340.16
2023-11-22T13:38:59.570Z,1381.12
2023-11-22T13:39:59.712Z,1502.72
2023-11-22T13:40:59.883Z,1566.72
2023-11-22T13:42:00.038Z,1538.56
2023-11-22T13:43:00.192Z,1408
2023-11-22T13:44:00.332Z,1338.88
2023-11-22T13:45:01.217Z,1317.12
2023-11-22T13:47:00.836Z,1173.12
2023-11-22T13:48:00.999Z,1108.48
2023-11-22T13:49:01.054Z,1070.08
2023-11-22T13:50:01.196Z,1067.52
2023-11-22T13:51:01.399Z,1051.52
2023-11-22T13:52:01.489Z,982.4
2023-11-22T13:53:01.637Z,896
2023-11-22T13:54:01.832Z,833.28
2023-11-22T13:55:01.888Z,795.52
2023-11-22T13:56:02.050Z,772.48
2023-11-22T13:57:02.279Z,740.48
2023-11-22T13:58:02.334Z,712.32
2023-11-22T14:00:03.287Z,676.48
2023-11-22T14:02:03.018Z,657.28
2023-11-22T14:03:03.233Z,639.04
2023-11-22T14:04:03.418Z,621.12
2023-11-22T14:05:03.409Z,601.28
2023-11-22T14:06:03.554Z,569.28
2023-11-22T14:07:03.715Z,547.2
2023-11-22T14:08:03.878Z,524.16
2023-11-22T14:09:04.151Z,509.12
2023-11-22T14:10:04.190Z,508.16
2023-11-22T14:11:04.332Z,505.28
2023-11-22T14:12:04.487Z,495.04
2023-11-22T14:13:04.879Z,480
2023-11-22T14:14:04.830Z,470.08
2023-11-22T14:15:04.941Z,471.04
2023-11-22T14:17:05.199Z,476.16
2023-11-22T14:18:05.399Z,473.28
2023-11-22T14:19:05.477Z,471.04
2023-11-22T14:21:05.920Z,482.24
2023-11-22T14:22:05.929Z,485.12
2023-11-22T14:23:06.117Z,478.08
2023-11-22T14:24:06.231Z,471.04
2023-11-22T14:25:06.393Z,457.28
2023-11-22T14:26:06.557Z,446.08
2023-11-22T14:27:06.732Z,433.28
2023-11-22T14:28:06.857Z,431.04
2023-11-22T14:29:07.001Z,432
2023-11-22T14:30:07.616Z,426.24
2023-11-22T14:32:08.356Z,413.12
2023-11-22T14:34:08.805Z,394.24
2023-11-22T14:36:09.347Z,350.08
2023-11-22T14:38:10.090Z,306.08
2023-11-22T14:40:09.419Z,276
2023-11-22T14:42:10.495Z,247.04
2023-11-22T14:44:10.190Z,217.12
2023-11-22T14:46:10.490Z,207.04
2023-11-22T14:48:10.268Z,196
2023-11-22T14:49:10.319Z,184
2023-11-22T14:50:10.482Z,176
2023-11-22T14:51:10.616Z,167.04
2023-11-22T14:52:10.772Z,155.04
2023-11-22T14:53:10.933Z,145.04
2023-11-22T14:54:11.086Z,136
2023-11-22T14:55:11.226Z,125.04
2023-11-22T14:56:11.382Z,117.04