createdAt,value
2019-03-16T00:00:24.509Z,7.10
2019-03-16T00:02:53.459Z,7.00
2019-03-16T00:05:22.297Z,7.00
2019-03-16T00:07:51.520Z,6.90
2019-03-16T00:10:20.425Z,6.90
2019-03-16T00:12:49.251Z,7.00
2019-03-16T00:15:18.263Z,6.90
2019-03-16T00:17:47.230Z,6.90
2019-03-16T00:20:16.036Z,7.00
2019-03-16T00:22:44.909Z,6.90
2019-03-16T00:25:13.970Z,6.90
2019-03-16T00:27:42.752Z,6.90
2019-03-16T00:30:11.623Z,6.80
2019-03-16T00:32:40.514Z,6.80
2019-03-16T00:35:09.617Z,6.80
2019-03-16T00:37:42.692Z,6.90
2019-03-16T00:40:11.792Z,6.90
2019-03-16T00:42:40.682Z,6.90
2019-03-16T00:45:09.573Z,6.90
2019-03-16T00:47:38.353Z,6.90
2019-03-16T00:50:07.950Z,6.90
2019-03-16T00:52:36.768Z,6.90
2019-03-16T00:55:05.876Z,6.90
2019-03-16T00:57:34.667Z,6.90
2019-03-16T01:00:03.672Z,6.90
2019-03-16T01:02:33.014Z,6.90
2019-03-16T01:05:01.936Z,6.90
2019-03-16T01:07:30.695Z,6.90
2019-03-16T01:09:59.486Z,6.90
2019-03-16T01:12:28.295Z,7.00
2019-03-16T01:14:57.067Z,7.00
2019-03-16T01:17:25.822Z,6.90
2019-03-16T01:19:54.659Z,6.90
2019-03-16T01:22:23.420Z,6.90
2019-03-16T01:24:52.212Z,6.90
2019-03-16T01:27:21.024Z,6.90
2019-03-16T01:29:50.036Z,6.90
2019-03-16T01:32:19.103Z,6.90
2019-03-16T01:34:47.900Z,6.90
2019-03-16T01:37:16.919Z,6.80
2019-03-16T01:39:45.727Z,6.80
2019-03-16T01:42:14.594Z,6.80
2019-03-16T01:44:43.395Z,6.80
2019-03-16T01:47:12.217Z,6.80
2019-03-16T01:49:41.261Z,6.80
2019-03-16T01:52:09.995Z,6.80
2019-03-16T01:54:39.008Z,6.80
2019-03-16T01:57:07.789Z,6.70
2019-03-16T01:59:36.595Z,6.70
2019-03-16T02:02:05.738Z,6.80
2019-03-16T02:04:34.594Z,6.80
2019-03-16T02:07:03.566Z,6.80
2019-03-16T02:09:32.364Z,6.80
2019-03-16T02:12:01.227Z,6.70
2019-03-16T02:14:30.022Z,6.80
2019-03-16T02:16:58.892Z,6.80
2019-03-16T02:19:27.880Z,6.80
2019-03-16T02:21:56.615Z,6.80
2019-03-16T02:24:25.446Z,6.80
2019-03-16T02:26:54.193Z,6.80
2019-03-16T02:29:23.372Z,6.80
2019-03-16T02:31:52.372Z,6.80
2019-03-16T02:34:21.168Z,6.80
2019-03-16T02:36:53.508Z,6.80
2019-03-16T02:39:22.329Z,6.80
2019-03-16T02:41:51.092Z,6.80
2019-03-16T02:44:19.877Z,6.80
2019-03-16T02:46:48.669Z,6.80
2019-03-16T02:49:17.423Z,6.80
2019-03-16T02:51:46.446Z,6.80
2019-03-16T02:54:15.240Z,6.80
2019-03-16T02:56:44.012Z,6.80
2019-03-16T02:59:12.760Z,6.80
2019-03-16T03:01:41.865Z,6.80
2019-03-16T03:04:10.641Z,6.80
2019-03-16T03:06:39.456Z,6.80
2019-03-16T03:09:08.861Z,6.80
2019-03-16T03:11:38.210Z,6.80
2019-03-16T03:14:07.104Z,6.80
2019-03-16T03:16:36.349Z,6.80
2019-03-16T03:19:05.110Z,6.80
2019-03-16T03:21:33.850Z,6.70
2019-03-16T03:24:02.668Z,6.80
2019-03-16T03:26:31.693Z,6.70
2019-03-16T03:29:00.539Z,6.70
2019-03-16T03:31:29.575Z,6.70
2019-03-16T03:34:02.254Z,6.70
2019-03-16T03:36:29.815Z,6.70
2019-03-16T03:38:58.559Z,6.70
2019-03-16T03:41:27.515Z,6.60
2019-03-16T03:43:56.268Z,6.70
2019-03-16T03:46:25.042Z,6.70
2019-03-16T03:48:53.879Z,6.60
2019-03-16T03:51:22.665Z,6.60
2019-03-16T03:53:51.420Z,6.50
2019-03-16T03:56:20.209Z,6.50
2019-03-16T03:58:49.183Z,6.50
2019-03-16T04:01:17.980Z,6.50
2019-03-16T04:03:47.266Z,6.50
2019-03-16T04:06:16.138Z,6.60
2019-03-16T04:08:44.944Z,6.60
2019-03-16T04:11:14.027Z,6.60
2019-03-16T04:13:43.064Z,6.60
2019-03-16T04:16:12.106Z,6.60
2019-03-16T04:18:40.969Z,6.60
2019-03-16T04:21:10.011Z,6.70
2019-03-16T04:23:38.803Z,6.60
2019-03-16T04:26:07.804Z,6.70
2019-03-16T04:28:36.555Z,6.60
2019-03-16T04:31:05.333Z,6.60
2019-03-16T04:33:34.066Z,6.60
2019-03-16T04:36:02.865Z,6.70
2019-03-16T04:38:31.678Z,6.60
2019-03-16T04:41:00.559Z,6.60
2019-03-16T04:43:29.386Z,6.60
2019-03-16T04:45:58.437Z,6.70
2019-03-16T04:48:27.261Z,6.60
2019-03-16T04:50:56.047Z,6.60
2019-03-16T04:53:24.835Z,6.60
2019-03-16T04:55:53.744Z,6.60
2019-03-16T04:58:22.796Z,6.60
2019-03-16T05:00:51.560Z,6.60
2019-03-16T05:03:20.381Z,6.60
2019-03-16T05:05:49.141Z,6.60
2019-03-16T05:08:17.983Z,6.50
2019-03-16T05:10:47.047Z,6.50
2019-03-16T05:13:15.855Z,6.50
2019-03-16T05:15:44.742Z,6.50
2019-03-16T05:18:13.632Z,6.50
2019-03-16T05:20:42.774Z,6.60
2019-03-16T05:23:11.717Z,6.50
2019-03-16T05:25:40.698Z,6.50
2019-03-16T05:28:10.106Z,6.60
2019-03-16T05:30:39.021Z,6.60
2019-03-16T05:33:07.947Z,6.60
2019-03-16T05:35:36.901Z,6.60
2019-03-16T05:38:05.968Z,6.60
2019-03-16T05:40:36.456Z,6.60
2019-03-16T05:43:05.446Z,6.70
2019-03-16T05:45:34.624Z,6.70
2019-03-16T05:48:06.650Z,6.70
2019-03-16T05:50:36.929Z,6.70
2019-03-16T05:53:05.853Z,6.70
2019-03-16T05:55:37.836Z,6.70
2019-03-16T05:58:06.881Z,6.70
2019-03-16T06:00:36.463Z,6.80
2019-03-16T06:03:05.462Z,6.80
2019-03-16T06:05:34.468Z,6.80
2019-03-16T06:08:03.772Z,6.80
2019-03-16T06:10:33.291Z,6.80
2019-03-16T06:13:02.248Z,6.80
2019-03-16T06:15:31.236Z,6.80
2019-03-16T06:18:00.228Z,6.80
2019-03-16T06:20:29.104Z,6.80
2019-03-16T06:22:58.119Z,6.80
2019-03-16T06:25:27.298Z,6.90
2019-03-16T06:27:56.293Z,6.90
2019-03-16T06:30:25.571Z,6.90
2019-03-16T06:32:54.824Z,6.90
2019-03-16T06:35:28.945Z,6.90
2019-03-16T06:37:54.818Z,6.90
2019-03-16T06:40:23.799Z,7.00
2019-03-16T06:42:52.719Z,7.00
2019-03-16T06:45:21.897Z,7.00
2019-03-16T06:47:50.745Z,7.00
2019-03-16T06:50:19.675Z,6.90
2019-03-16T06:52:48.669Z,6.90
2019-03-16T06:55:17.699Z,6.90
2019-03-16T06:57:46.655Z,6.90
2019-03-16T07:00:15.746Z,6.90
2019-03-16T07:02:46.355Z,6.90
2019-03-16T07:05:15.500Z,7.00
2019-03-16T07:07:50.879Z,7.00
2019-03-16T07:10:23.010Z,7.10
2019-03-16T07:12:52.251Z,7.10
2019-03-16T07:15:21.462Z,7.20
2019-03-16T07:17:50.453Z,7.20
2019-03-16T07:20:19.418Z,7.20
2019-03-16T07:22:48.381Z,7.20
2019-03-16T07:25:17.498Z,7.30
2019-03-16T07:27:47.263Z,7.30
2019-03-16T07:30:21.466Z,7.40
2019-03-16T07:32:50.381Z,7.30
2019-03-16T07:35:19.330Z,7.40
2019-03-16T07:37:48.456Z,7.50
2019-03-16T07:40:17.330Z,7.60
2019-03-16T07:42:46.173Z,7.60
2019-03-16T07:45:15.333Z,7.60
2019-03-16T07:47:44.517Z,7.60
2019-03-16T07:50:13.679Z,7.80
2019-03-16T07:52:42.619Z,7.90
2019-03-16T07:55:12.022Z,7.90
2019-03-16T07:57:41.166Z,8.00
2019-03-16T08:00:10.328Z,7.90
2019-03-16T08:02:39.159Z,8.10
2019-03-16T08:05:18.169Z,8.20
2019-03-16T08:07:38.708Z,8.30
2019-03-16T08:10:07.968Z,8.30
2019-03-16T08:12:36.808Z,8.30
2019-03-16T08:15:05.912Z,8.30
2019-03-16T08:17:34.824Z,8.30
2019-03-16T08:20:03.919Z,8.40
2019-03-16T08:22:32.732Z,8.50
2019-03-16T08:25:01.607Z,8.50
2019-03-16T08:27:30.861Z,8.60
2019-03-16T08:29:59.707Z,8.60
2019-03-16T08:32:28.657Z,8.70
2019-03-16T08:35:00.267Z,8.70
2019-03-16T08:37:29.753Z,8.70
2019-03-16T08:39:58.801Z,8.70
2019-03-16T08:42:27.789Z,8.70
2019-03-16T08:44:56.696Z,8.70
2019-03-16T08:47:25.666Z,8.70
2019-03-16T08:49:54.516Z,8.70
2019-03-16T08:52:23.391Z,8.70
2019-03-16T08:54:54.697Z,8.80
2019-03-16T08:57:23.857Z,8.60
2019-03-16T08:59:52.999Z,8.40
2019-03-16T09:02:21.839Z,8.50
2019-03-16T09:04:50.744Z,8.40
2019-03-16T09:07:19.682Z,8.40
2019-03-16T09:09:48.818Z,8.30
2019-03-16T09:12:17.715Z,8.20
2019-03-16T09:14:46.599Z,8.30
2019-03-16T09:17:16.048Z,8.20
2019-03-16T09:19:48.239Z,8.00
2019-03-16T09:22:17.098Z,7.90
2019-03-16T09:24:46.236Z,7.90
2019-03-16T09:27:17.054Z,7.90
2019-03-16T09:29:48.619Z,7.90
2019-03-16T09:32:17.752Z,7.70
2019-03-16T09:34:47.056Z,7.40
2019-03-16T09:37:15.940Z,7.30
2019-03-16T09:39:55.124Z,7.20
2019-03-16T09:42:24.061Z,7.00
2019-03-16T09:44:53.396Z,7.00
2019-03-16T09:47:22.366Z,6.80
2019-03-16T09:49:51.636Z,6.70
2019-03-16T09:52:20.826Z,6.60
2019-03-16T09:54:50.531Z,6.40
2019-03-16T09:57:19.394Z,6.30
2019-03-16T09:59:48.242Z,6.20
2019-03-16T10:02:17.224Z,6.10
2019-03-16T10:04:46.439Z,6.00
2019-03-16T10:07:15.572Z,6.00
2019-03-16T10:09:44.514Z,5.90
2019-03-16T10:12:13.383Z,5.90
2019-03-16T10:14:42.421Z,5.80
2019-03-16T10:17:14.760Z,5.80
2019-03-16T10:19:44.221Z,5.70
2019-03-16T10:22:13.710Z,5.70
2019-03-16T10:24:46.825Z,5.70
2019-03-16T10:27:20.263Z,5.60
2019-03-16T10:29:56.989Z,5.60
2019-03-16T10:32:25.997Z,5.60
2019-03-16T10:34:54.831Z,5.50
2019-03-16T10:37:23.676Z,5.50
2019-03-16T10:39:52.532Z,5.50
2019-03-16T10:42:21.558Z,5.50
2019-03-16T10:44:50.397Z,5.60
2019-03-16T10:47:19.798Z,5.60
2019-03-16T10:49:49.097Z,5.70
2019-03-16T10:52:28.702Z,5.70
2019-03-16T10:54:57.711Z,5.70
2019-03-16T10:57:26.594Z,5.70
2019-03-16T10:59:55.555Z,5.80
2019-03-16T11:02:24.699Z,5.90
2019-03-16T11:04:53.573Z,5.70
2019-03-16T11:07:23.742Z,5.70
2019-03-16T11:09:52.632Z,5.60
2019-03-16T11:12:21.919Z,5.70
2019-03-16T11:14:50.753Z,5.60
2019-03-16T11:17:19.605Z,5.60
2019-03-16T11:19:48.394Z,5.60
2019-03-16T11:22:17.313Z,5.70
2019-03-16T11:24:46.296Z,5.60
2019-03-16T11:27:17.209Z,5.60
2019-03-16T11:29:45.762Z,5.70
2019-03-16T11:32:14.816Z,5.70
2019-03-16T11:34:43.791Z,5.70
2019-03-16T11:37:12.580Z,5.80
2019-03-16T11:39:41.433Z,5.70
2019-03-16T11:42:11.065Z,5.70
2019-03-16T11:44:40.336Z,5.70
2019-03-16T11:47:09.399Z,5.70
2019-03-16T11:49:39.719Z,5.70
2019-03-16T11:52:09.005Z,5.70
2019-03-16T11:54:37.829Z,5.80
2019-03-16T11:57:06.869Z,5.80
2019-03-16T11:59:35.948Z,5.80
2019-03-16T12:02:05.686Z,5.90
2019-03-16T12:04:34.690Z,5.90
2019-03-16T12:07:03.680Z,5.90
2019-03-16T12:09:35.609Z,6.00
2019-03-16T12:12:04.388Z,6.00
2019-03-16T12:14:35.610Z,6.10
2019-03-16T12:17:04.431Z,6.40
2019-03-16T12:19:33.277Z,6.40
2019-03-16T12:22:02.313Z,6.20
2019-03-16T12:24:31.943Z,6.10
2019-03-16T12:27:03.119Z,6.20
2019-03-16T12:29:34.868Z,6.20
2019-03-16T12:32:03.650Z,6.00
2019-03-16T12:34:34.982Z,5.90
2019-03-16T12:37:05.826Z,6.00
2019-03-16T12:39:35.659Z,6.20
2019-03-16T12:42:04.669Z,6.30
2019-03-16T12:44:33.473Z,6.30
2019-03-16T12:47:02.530Z,6.30
2019-03-16T12:49:31.442Z,6.10
2019-03-16T12:52:00.357Z,6.10
2019-03-16T12:54:32.111Z,6.00
2019-03-16T12:57:05.444Z,5.90
2019-03-16T12:59:45.970Z,5.90
2019-03-16T13:02:04.940Z,5.90
2019-03-16T13:04:33.678Z,5.90
2019-03-16T13:07:05.577Z,5.90
2019-03-16T13:09:34.896Z,5.80
2019-03-16T13:12:03.671Z,5.90
2019-03-16T13:14:32.432Z,5.90
2019-03-16T13:17:03.371Z,5.80
2019-03-16T13:19:32.305Z,5.80
2019-03-16T13:22:01.295Z,5.80
2019-03-16T13:24:30.402Z,5.70
2019-03-16T13:26:59.253Z,5.80
2019-03-16T13:29:28.283Z,5.80
2019-03-16T13:32:00.395Z,5.80
2019-03-16T13:34:30.392Z,5.80
2019-03-16T13:36:59.246Z,5.90
2019-03-16T13:39:28.036Z,5.90
2019-03-16T13:41:56.893Z,5.90
2019-03-16T13:44:25.736Z,6.00
2019-03-16T13:46:54.517Z,6.10
2019-03-16T13:49:23.326Z,6.10
2019-03-16T13:51:52.354Z,6.20
2019-03-16T13:54:22.294Z,6.40
2019-03-16T13:56:51.095Z,6.50
2019-03-16T13:59:19.947Z,6.50
2019-03-16T14:01:49.022Z,6.70
2019-03-16T14:04:17.824Z,6.80
2019-03-16T14:06:47.212Z,6.80
2019-03-16T14:09:17.695Z,6.90
2019-03-16T14:11:46.732Z,7.00
2019-03-16T14:14:15.542Z,7.10
2019-03-16T14:16:44.377Z,7.10
2019-03-16T14:19:13.250Z,7.10
2019-03-16T14:21:42.572Z,7.10
2019-03-16T14:24:16.153Z,7.00
2019-03-16T14:26:45.032Z,7.00
2019-03-16T14:29:14.166Z,7.10
2019-03-16T14:31:43.056Z,7.10
2019-03-16T14:34:12.139Z,7.10
2019-03-16T14:36:42.402Z,7.20
2019-03-16T14:39:11.284Z,7.20
2019-03-16T14:41:40.181Z,7.20
2019-03-16T14:44:09.040Z,7.20
2019-03-16T14:46:38.121Z,7.20
2019-03-16T14:49:07.026Z,7.30
2019-03-16T14:51:35.971Z,7.30
2019-03-16T14:54:04.871Z,7.40
2019-03-16T14:56:33.864Z,7.50
2019-03-16T14:59:02.638Z,7.50
2019-03-16T15:01:31.390Z,7.50
2019-03-16T15:04:00.135Z,7.60
2019-03-16T15:06:28.910Z,7.60
2019-03-16T15:08:57.695Z,7.60
2019-03-16T15:11:26.475Z,7.60
2019-03-16T15:13:55.259Z,7.70
2019-03-16T15:16:24.181Z,7.80
2019-03-16T15:18:53.175Z,7.80
2019-03-16T15:21:21.944Z,7.80
2019-03-16T15:23:50.931Z,7.90
2019-03-16T15:26:19.994Z,7.90
2019-03-16T15:28:54.961Z,8.00
2019-03-16T15:31:22.604Z,8.00
2019-03-16T15:33:50.928Z,8.10
2019-03-16T15:36:20.032Z,8.20
2019-03-16T15:38:48.915Z,8.10
2019-03-16T15:41:17.809Z,8.20
2019-03-16T15:43:46.628Z,8.20
2019-03-16T15:46:15.722Z,8.30
2019-03-16T15:48:44.720Z,8.30
2019-03-16T15:51:13.803Z,8.30
2019-03-16T15:53:42.813Z,8.30
2019-03-16T15:56:11.602Z,8.30
2019-03-16T15:58:40.397Z,8.40
2019-03-16T16:01:09.230Z,8.40
2019-03-16T16:03:38.012Z,8.40
2019-03-16T16:06:06.738Z,8.50
2019-03-16T16:08:35.504Z,8.50
2019-03-16T16:11:04.495Z,8.50
2019-03-16T16:13:33.303Z,8.50
2019-03-16T16:16:02.427Z,8.60
2019-03-16T16:18:31.255Z,8.70
2019-03-16T16:21:00.296Z,8.70
2019-03-16T16:23:29.079Z,8.80
2019-03-16T16:25:57.867Z,8.80
2019-03-16T16:28:26.639Z,8.90
2019-03-16T16:30:55.449Z,9.10
2019-03-16T16:33:24.376Z,9.10
2019-03-16T16:35:53.405Z,9.10
2019-03-16T16:38:22.420Z,9.20
2019-03-16T16:40:51.485Z,9.20
2019-03-16T16:43:20.296Z,9.20
2019-03-16T16:45:50.055Z,9.20
2019-03-16T16:48:19.141Z,9.20
2019-03-16T16:50:48.214Z,9.20
2019-03-16T16:53:17.503Z,9.30
2019-03-16T16:55:46.287Z,9.30
2019-03-16T16:58:15.346Z,9.30
2019-03-16T17:00:45.036Z,9.40
2019-03-16T17:03:14.390Z,9.40
2019-03-16T17:05:43.631Z,9.40
2019-03-16T17:08:12.453Z,9.50
2019-03-16T17:10:41.222Z,9.50
2019-03-16T17:13:10.178Z,9.40
2019-03-16T17:15:42.382Z,9.50
2019-03-16T17:18:11.229Z,9.50
2019-03-16T17:20:40.234Z,9.50
2019-03-16T17:23:09.095Z,9.50
2019-03-16T17:25:38.448Z,9.40
2019-03-16T17:28:07.252Z,9.40
2019-03-16T17:30:36.422Z,9.40
2019-03-16T17:33:05.196Z,9.40
2019-03-16T17:35:34.026Z,9.40
2019-03-16T17:38:02.805Z,9.50
2019-03-16T17:40:31.605Z,9.40
2019-03-16T17:43:00.958Z,9.50
2019-03-16T17:45:29.810Z,9.60
2019-03-16T17:47:58.631Z,9.50
2019-03-16T17:50:27.733Z,9.50
2019-03-16T17:52:56.740Z,9.50
2019-03-16T17:55:25.847Z,9.60
2019-03-16T17:57:54.847Z,9.60
2019-03-16T18:00:23.620Z,9.60
2019-03-16T18:02:52.793Z,9.60
2019-03-16T18:05:21.698Z,9.60
2019-03-16T18:07:50.771Z,9.60
2019-03-16T18:10:19.603Z,9.60
2019-03-16T18:12:48.387Z,9.60
2019-03-16T18:15:17.380Z,9.70
2019-03-16T18:17:46.187Z,9.70
2019-03-16T18:20:17.406Z,9.70
2019-03-16T18:22:45.608Z,9.70
2019-03-16T18:25:14.472Z,9.70
2019-03-16T18:27:43.584Z,9.70
2019-03-16T18:30:13.839Z,9.70
2019-03-16T18:32:42.683Z,9.70
2019-03-16T18:35:11.528Z,9.70
2019-03-16T18:37:40.615Z,9.70
2019-03-16T18:40:10.557Z,9.70
2019-03-16T18:42:39.392Z,9.70
2019-03-16T18:45:10.394Z,9.70
2019-03-16T18:47:39.482Z,9.70
2019-03-16T18:50:08.645Z,9.70
2019-03-16T18:52:37.507Z,9.70
2019-03-16T18:55:07.196Z,9.70
2019-03-16T18:57:35.964Z,9.70
2019-03-16T19:00:05.403Z,9.80
2019-03-16T19:02:34.150Z,9.80
2019-03-16T19:05:03.167Z,9.80
2019-03-16T19:07:32.004Z,9.80
2019-03-16T19:10:01.085Z,9.80
2019-03-16T19:12:30.019Z,9.80
2019-03-16T19:14:58.795Z,9.80
2019-03-16T19:17:27.600Z,9.80
2019-03-16T19:19:56.407Z,9.80
2019-03-16T19:22:25.335Z,9.90
2019-03-16T19:24:54.507Z,9.90
2019-03-16T19:27:23.367Z,9.90
2019-03-16T19:29:52.229Z,9.90
2019-03-16T19:32:33.243Z,9.90
2019-03-16T19:34:52.008Z,9.90
2019-03-16T19:37:21.508Z,10.00
2019-03-16T19:39:50.607Z,10.00
2019-03-16T19:42:19.468Z,10.00
2019-03-16T19:44:48.214Z,10.00
2019-03-16T19:47:17.018Z,10.00
2019-03-16T19:49:45.762Z,10.00
2019-03-16T19:52:14.503Z,10.00
2019-03-16T19:54:43.525Z,10.00
2019-03-16T19:57:16.311Z,9.90
2019-03-16T19:59:43.478Z,9.90
2019-03-16T20:02:12.245Z,9.90
2019-03-16T20:04:41.362Z,9.90
2019-03-16T20:07:19.226Z,9.90
2019-03-16T20:09:40.899Z,9.90
2019-03-16T20:12:09.944Z,9.90
2019-03-16T20:14:38.774Z,10.00
2019-03-16T20:17:07.866Z,10.00
2019-03-16T20:19:36.637Z,10.00
2019-03-16T20:22:05.615Z,9.90
2019-03-16T20:24:34.388Z,9.90
2019-03-16T20:27:04.199Z,9.90
2019-03-16T20:29:33.274Z,9.90
2019-03-16T20:32:02.399Z,9.90
2019-03-16T20:34:32.274Z,9.90
2019-03-16T20:37:01.160Z,9.90
2019-03-16T20:39:29.952Z,9.80
2019-03-16T20:41:58.838Z,9.90
2019-03-16T20:44:27.896Z,9.90
2019-03-16T20:46:56.730Z,9.80
2019-03-16T20:49:25.642Z,9.80
2019-03-16T20:51:54.436Z,9.80
2019-03-16T20:54:23.499Z,9.80
2019-03-16T20:56:52.434Z,9.80
2019-03-16T20:59:21.320Z,9.80
2019-03-16T21:01:50.365Z,9.80
2019-03-16T21:04:19.169Z,9.70
2019-03-16T21:06:48.078Z,9.80
2019-03-16T21:09:16.831Z,9.80
2019-03-16T21:11:45.603Z,9.80
2019-03-16T21:14:14.729Z,9.80
2019-03-16T21:16:43.751Z,9.80
2019-03-16T21:19:12.652Z,9.80
2019-03-16T21:21:41.539Z,9.90
2019-03-16T21:24:10.589Z,9.80
2019-03-16T21:26:51.655Z,9.80
2019-03-16T21:29:10.840Z,9.80
2019-03-16T21:31:39.861Z,9.80
2019-03-16T21:34:08.684Z,9.80
2019-03-16T21:36:41.657Z,9.80
2019-03-16T21:39:08.644Z,9.80
2019-03-16T21:41:37.514Z,9.80
2019-03-16T21:44:06.308Z,9.80
2019-03-16T21:46:35.407Z,9.80
2019-03-16T21:49:04.269Z,9.80
2019-03-16T21:51:33.267Z,9.80
2019-03-16T21:54:02.116Z,9.80
2019-03-16T21:56:31.023Z,9.80
2019-03-16T21:59:00.104Z,9.70
2019-03-16T22:01:28.915Z,9.80
2019-03-16T22:03:58.291Z,9.80
2019-03-16T22:06:27.208Z,9.80
2019-03-16T22:08:56.364Z,9.70
2019-03-16T22:11:25.218Z,9.70
2019-03-16T22:13:54.084Z,9.80
2019-03-16T22:16:23.127Z,9.70
2019-03-16T22:18:52.276Z,9.70
2019-03-16T22:21:21.130Z,9.70
2019-03-16T22:23:50.244Z,9.70
2019-03-16T22:26:19.153Z,9.60
2019-03-16T22:28:47.946Z,9.70
2019-03-16T22:31:16.790Z,9.70
2019-03-16T22:33:54.263Z,9.60
2019-03-16T22:36:16.518Z,9.60
2019-03-16T22:38:45.410Z,9.60
2019-03-16T22:41:14.163Z,9.60
2019-03-16T22:43:42.988Z,9.60
2019-03-16T22:46:12.139Z,9.60
2019-03-16T22:48:41.006Z,9.60
2019-03-16T22:51:09.844Z,9.60
2019-03-16T22:53:38.645Z,9.60
2019-03-16T22:56:07.467Z,9.60
2019-03-16T22:58:36.307Z,9.60
2019-03-16T23:01:06.300Z,9.60
2019-03-16T23:03:35.242Z,9.60
2019-03-16T23:06:04.428Z,9.60
2019-03-16T23:08:33.466Z,9.60
2019-03-16T23:11:02.277Z,9.60
2019-03-16T23:13:31.044Z,9.60
2019-03-16T23:15:59.964Z,9.60
2019-03-16T23:18:28.825Z,9.60
2019-03-16T23:20:57.910Z,9.60
2019-03-16T23:23:26.836Z,9.60
2019-03-16T23:25:56.126Z,9.60
2019-03-16T23:28:25.299Z,9.60
2019-03-16T23:30:54.376Z,9.60
2019-03-16T23:33:23.287Z,9.50
2019-03-16T23:35:52.365Z,9.50
2019-03-16T23:38:21.171Z,9.50
2019-03-16T23:40:50.182Z,9.50
2019-03-16T23:43:19.047Z,9.50
2019-03-16T23:45:48.101Z,9.50
2019-03-16T23:48:17.335Z,9.50
2019-03-16T23:50:46.324Z,9.50
2019-03-16T23:53:15.153Z,9.50
2019-03-16T23:55:44.418Z,9.50
2019-03-16T23:58:13.202Z,9.40
