createdAt,value
2022-08-05T00:02:24.954Z,27.70
2022-08-05T00:08:00.072Z,27.74
2022-08-05T00:12:55.800Z,27.69
2022-08-05T00:17:45.335Z,27.68
2022-08-05T00:22:52.548Z,27.62
2022-08-05T00:28:00.159Z,27.58
2022-08-05T00:33:05.940Z,27.50
2022-08-05T00:38:13.478Z,27.47
2022-08-05T00:43:21.340Z,27.42
2022-08-05T00:48:31.210Z,27.41
2022-08-05T00:54:00.058Z,27.43
2022-08-05T00:58:42.527Z,27.35
2022-08-05T01:03:49.974Z,27.22
2022-08-05T01:08:55.730Z,27.18
2022-08-05T01:14:11.827Z,27.11
2022-08-05T01:19:46.185Z,27.12
2022-08-05T01:24:46.820Z,27.04
2022-08-05T01:29:55.452Z,26.98
2022-08-05T01:35:10.708Z,26.91
2022-08-05T01:40:14.188Z,26.89
2022-08-05T01:45:22.932Z,26.88
2022-08-05T01:50:40.507Z,26.87
2022-08-05T01:55:48.692Z,26.83
2022-08-05T02:00:57.072Z,26.82
2022-08-05T02:06:33.935Z,26.80
2022-08-05T02:11:16.382Z,26.81
2022-08-05T02:16:27.695Z,26.61
2022-08-05T02:21:40.263Z,26.50
2022-08-05T02:26:55.853Z,26.53
2022-08-05T02:32:04.750Z,26.52
2022-08-05T02:37:13.100Z,26.48
2022-08-05T02:42:25.688Z,26.48
2022-08-05T02:47:58.748Z,26.44
2022-08-05T02:52:37.122Z,26.33
2022-08-05T02:58:10.280Z,26.24
2022-08-05T03:02:54.034Z,26.13
2022-08-05T03:08:07.006Z,25.99
2022-08-05T03:13:17.264Z,25.88
2022-08-05T03:18:24.622Z,25.84
2022-08-05T03:23:30.642Z,25.79
2022-08-05T03:28:37.130Z,25.72
2022-08-05T03:33:52.778Z,25.69
2022-08-05T03:38:53.240Z,25.63
2022-08-05T03:44:08.957Z,25.63
2022-08-05T03:49:04.819Z,25.64
2022-08-05T03:55:51.364Z,25.59
2022-08-05T03:59:26.323Z,25.62
2022-08-05T04:04:34.871Z,25.58
2022-08-05T04:09:53.552Z,25.60
2022-08-05T04:14:48.987Z,25.62
2022-08-05T04:19:58.636Z,25.66
2022-08-05T04:25:01.825Z,25.70
2022-08-05T04:30:09.369Z,25.75
2022-08-05T04:35:19.380Z,25.66
2022-08-05T04:40:22.272Z,25.53
2022-08-05T04:45:48.336Z,25.42
2022-08-05T04:51:03.021Z,25.44
2022-08-05T04:56:14.768Z,25.50
2022-08-05T05:00:55.721Z,25.57
2022-08-05T05:06:40.555Z,25.51
2022-08-05T05:11:08.969Z,25.68
2022-08-05T05:16:15.471Z,25.81
2022-08-05T05:21:22.458Z,25.94
2022-08-05T05:26:32.761Z,26.12
2022-08-05T05:36:41.393Z,26.42
2022-08-05T05:41:54.333Z,26.36
2022-08-05T05:46:57.826Z,26.48
2022-08-05T05:52:05.697Z,26.36
2022-08-05T05:57:13.690Z,26.76
2022-08-05T06:02:37.565Z,26.99
2022-08-05T06:07:41.983Z,27.15
2022-08-05T06:12:33.058Z,27.33
2022-08-05T06:17:53.125Z,27.45
2022-08-05T06:22:46.538Z,27.56
2022-08-05T06:28:11.918Z,27.63
2022-08-05T06:32:59.450Z,27.64
2022-08-05T06:38:09.978Z,27.63
2022-08-05T06:43:58.654Z,27.86
2022-08-05T06:48:54.571Z,27.91
2022-08-05T06:53:28.516Z,28.04
2022-08-05T06:58:36.766Z,28.30
2022-08-05T07:03:42.130Z,28.65
2022-08-05T07:08:54.749Z,28.64
2022-08-05T07:14:15.836Z,28.56
2022-08-05T07:20:10.508Z,28.43
2022-08-05T07:24:29.845Z,28.10
2022-08-05T07:30:27.814Z,27.79
2022-08-05T07:34:43.784Z,27.67
2022-08-05T07:40:27.050Z,27.91
2022-08-05T07:44:57.357Z,28.11
2022-08-05T07:50:06.637Z,28.25
2022-08-05T07:55:15.907Z,28.36
2022-08-05T08:00:19.814Z,28.42
2022-08-05T08:05:27.004Z,28.53
2022-08-05T08:10:32.592Z,28.61
2022-08-05T08:16:35.578Z,28.97
2022-08-05T08:21:02.410Z,29.19
2022-08-05T08:25:59.194Z,29.48
2022-08-05T08:31:00.465Z,29.45
2022-08-05T08:36:38.898Z,29.38
2022-08-05T08:41:16.915Z,29.52
2022-08-05T08:46:25.068Z,29.63
2022-08-05T08:52:03.025Z,29.67
2022-08-05T08:56:47.412Z,29.61
2022-08-05T09:01:57.099Z,29.69
2022-08-05T09:06:58.328Z,29.35
2022-08-05T09:12:19.938Z,29.19
2022-08-05T09:17:43.144Z,29.25
2022-08-05T09:22:31.189Z,29.19
2022-08-05T09:28:03.778Z,29.27
2022-08-05T09:32:46.852Z,29.46
2022-08-05T09:38:12.391Z,29.45
2022-08-05T09:43:04.992Z,29.56
2022-08-05T09:48:27.111Z,29.49
2022-08-05T09:53:54.506Z,29.36
2022-08-05T09:59:04.661Z,29.32
2022-08-05T10:04:13.904Z,28.98
2022-08-05T10:09:27.501Z,28.79
2022-08-05T10:14:33.099Z,28.68
2022-08-05T10:20:04.258Z,28.46
2022-08-05T10:24:46.795Z,28.53
2022-08-05T10:30:41.510Z,28.56
2022-08-05T10:35:02.301Z,28.33
2022-08-05T10:40:17.513Z,28.24
2022-08-05T10:45:23.591Z,28.17
2022-08-05T10:50:36.349Z,28.45
2022-08-05T10:56:03.813Z,28.55
2022-08-05T11:00:48.577Z,28.50
2022-08-05T11:06:08.526Z,28.45
2022-08-05T11:11:52.136Z,28.52
2022-08-05T11:16:47.885Z,28.57
2022-08-05T11:21:49.808Z,28.35
2022-08-05T11:27:15.071Z,28.08
2022-08-05T11:32:31.397Z,27.92
2022-08-05T11:38:29.049Z,27.75
2022-08-05T11:42:53.570Z,27.55
2022-08-05T11:47:59.864Z,27.48
2022-08-05T11:53:09.800Z,27.41
2022-08-05T11:58:14.061Z,27.25
2022-08-05T12:03:28.746Z,27.22
2022-08-05T12:08:32.661Z,27.11
2022-08-05T12:13:48.585Z,27.04
2022-08-05T12:18:52.219Z,27.12
2022-08-05T12:24:08.501Z,27.05
2022-08-05T12:29:22.500Z,26.88
2022-08-05T12:34:29.670Z,26.84
2022-08-05T12:39:38.711Z,26.95
2022-08-05T12:44:44.908Z,26.97
2022-08-05T12:50:04.009Z,26.90
2022-08-05T12:54:57.909Z,27.08
2022-08-05T13:01:58.236Z,27.26
2022-08-05T13:05:16.170Z,27.50
2022-08-05T13:10:21.925Z,27.39
2022-08-05T13:15:41.510Z,27.48
2022-08-05T13:20:40.429Z,27.66
2022-08-05T13:25:58.838Z,27.87
2022-08-05T13:30:55.555Z,28.04
2022-08-05T13:36:05.174Z,28.06
2022-08-05T13:41:10.285Z,28.50
2022-08-05T13:46:18.529Z,28.83
2022-08-05T13:51:36.673Z,28.74
2022-08-05T13:56:45.423Z,29.05
2022-08-05T14:01:56.676Z,28.98
2022-08-05T14:06:58.826Z,29.03
2022-08-05T14:12:18.182Z,29.03
2022-08-05T14:17:16.886Z,28.98
2022-08-05T14:22:19.500Z,29.34
2022-08-05T14:27:25.052Z,29.22
2022-08-05T14:32:32.753Z,29.22
2022-08-05T14:37:48.026Z,29.43
2022-08-05T14:42:48.275Z,29.12
2022-08-05T14:48:03.774Z,29.17
2022-08-05T14:53:02.321Z,29.20
2022-08-05T14:58:11.123Z,29.34
2022-08-05T15:03:17.005Z,29.02
2022-08-05T15:08:58.329Z,28.98
2022-08-05T15:13:46.228Z,29.33
2022-08-05T15:18:40.135Z,29.18
2022-08-05T15:23:47.132Z,29.06
2022-08-05T15:28:53.513Z,29.10
2022-08-05T15:34:19.073Z,29.03
2022-08-05T15:41:00.430Z,28.64
2022-08-05T15:44:13.714Z,28.76
2022-08-05T15:49:27.475Z,28.46
2022-08-05T15:54:34.992Z,28.29
2022-08-05T15:59:34.786Z,27.98
2022-08-05T16:04:40.346Z,27.79
2022-08-05T16:09:46.328Z,27.69
2022-08-05T16:14:51.987Z,27.55
2022-08-05T16:20:05.972Z,27.52
2022-08-05T16:25:09.491Z,27.34
2022-08-05T16:30:25.900Z,27.18
2022-08-05T16:35:27.942Z,26.94
2022-08-05T16:40:29.686Z,26.51
2022-08-05T16:46:07.235Z,26.25
2022-08-05T16:50:42.716Z,26.13
2022-08-05T16:55:48.283Z,26.15
2022-08-05T17:00:54.152Z,26.17
2022-08-05T17:06:03.925Z,26.23
2022-08-05T17:11:12.862Z,26.11
2022-08-05T17:16:32.741Z,26.11
2022-08-05T17:21:36.412Z,25.79
2022-08-05T17:26:34.626Z,25.74
2022-08-05T17:31:57.310Z,25.63
2022-08-05T17:36:49.896Z,25.40
2022-08-05T17:42:17.844Z,24.98
2022-08-05T17:47:02.669Z,24.59
2022-08-05T17:52:08.240Z,24.54
2022-08-05T17:57:15.431Z,24.05
2022-08-05T18:02:21.922Z,23.73
2022-08-05T18:07:32.851Z,23.57
2022-08-05T18:12:36.329Z,23.09
2022-08-05T18:17:58.713Z,23.02
2022-08-05T18:22:54.961Z,22.89
2022-08-05T18:27:56.325Z,22.70
2022-08-05T18:33:03.554Z,22.31
2022-08-05T18:38:09.264Z,21.94
2022-08-05T18:43:16.571Z,21.66
2022-08-05T18:48:30.588Z,21.78
2022-08-05T18:53:29.701Z,21.93
2022-08-05T18:58:36.960Z,21.96
2022-08-05T19:03:55.237Z,21.89
2022-08-05T19:08:51.486Z,21.71
2022-08-05T19:14:00.777Z,21.61
2022-08-05T19:19:05.880Z,21.59
2022-08-05T19:24:13.313Z,21.38
2022-08-05T19:29:20.933Z,21.30
2022-08-05T19:34:26.985Z,21.27
2022-08-05T19:39:32.670Z,21.33
2022-08-05T19:44:45.036Z,21.22
2022-08-05T19:49:49.764Z,21.22
2022-08-05T19:54:55.661Z,21.14
2022-08-05T20:00:04.343Z,20.97
2022-08-05T20:05:16.563Z,20.95
2022-08-05T20:10:22.391Z,20.88
2022-08-05T20:15:51.688Z,20.90
2022-08-05T20:20:33.939Z,20.92
2022-08-05T20:25:43.205Z,20.95
2022-08-05T20:30:49.405Z,20.72
2022-08-05T20:35:56.951Z,20.53
2022-08-05T20:41:04.638Z,20.50
2022-08-05T20:46:18.225Z,20.45
2022-08-05T20:51:21.484Z,20.47
2022-08-05T20:56:29.689Z,20.24
2022-08-05T21:01:38.645Z,20.12
2022-08-05T21:06:45.538Z,20.12
2022-08-05T21:12:07.463Z,19.96
2022-08-05T21:16:57.482Z,19.80
2022-08-05T21:22:03.076Z,19.71
2022-08-05T21:27:09.227Z,19.66
2022-08-05T21:32:19.839Z,19.71
2022-08-05T21:37:21.981Z,19.78
2022-08-05T21:42:41.171Z,19.75
2022-08-05T21:47:56.432Z,19.46
2022-08-05T21:52:47.120Z,19.37
2022-08-05T21:57:51.415Z,19.43
2022-08-05T22:02:58.622Z,19.41
2022-08-05T22:08:04.190Z,19.13
2022-08-05T22:14:19.953Z,19.14
2022-08-05T22:18:19.621Z,19.16
2022-08-05T22:24:02.402Z,19.21
2022-08-05T22:28:50.994Z,19.18
2022-08-05T22:34:01.519Z,19.00
2022-08-05T22:39:09.424Z,19.03
2022-08-05T22:44:13.991Z,18.94
2022-08-05T22:50:18.084Z,18.74
2022-08-05T22:54:28.740Z,18.75
2022-08-05T22:59:45.874Z,18.72
2022-08-05T23:04:42.569Z,18.68
2022-08-05T23:09:53.392Z,18.65
2022-08-05T23:14:57.591Z,18.63
2022-08-05T23:20:05.297Z,18.57
2022-08-05T23:25:11.473Z,18.56
2022-08-05T23:30:17.560Z,18.60
2022-08-05T23:35:23.035Z,18.63
2022-08-05T23:40:28.700Z,18.60
2022-08-05T23:45:34.409Z,18.54
2022-08-05T23:50:41.256Z,18.58
2022-08-05T23:55:46.817Z,18.54
