createdAt,value
2023-02-06T19:07:52.566Z,40.40
2023-02-06T19:08:53.561Z,32.70
2023-02-06T19:16:53.753Z,25.60
2023-02-06T19:17:53.889Z,26.10
2023-02-06T19:18:53.883Z,27.30
2023-02-06T19:24:53.883Z,25.60
2023-02-06T19:29:53.833Z,330.20
2023-02-06T19:30:53.833Z,285.00
2023-02-06T19:35:53.864Z,302.50
2023-02-06T19:40:53.605Z,342.20
2023-02-06T19:41:53.606Z,296.10
2023-02-06T19:45:53.525Z,265.90
2023-02-06T19:46:53.527Z,265.70
2023-02-06T19:51:53.409Z,242.10
2023-02-06T19:55:53.213Z,221.80
2023-02-06T19:56:53.201Z,220.70
2023-02-06T20:00:53.078Z,202.60
2023-02-06T20:01:53.090Z,198.70
2023-02-06T20:05:30.110Z,140.19999
2023-02-06T20:06:30.175Z,138.69999
2023-02-06T20:07:30.159Z,135.89999
2023-02-06T20:08:30.026Z,137.89999
2023-02-06T20:09:30.131Z,131.19999
2023-02-06T20:10:30.066Z,130.39999
2023-02-06T20:11:30.080Z,130.5
2023-02-06T20:12:30.012Z,126.8
2023-02-06T20:13:29.941Z,124.8
2023-02-06T20:14:29.925Z,123.69999
2023-02-06T20:15:29.970Z,118.09999
2023-02-06T20:16:29.942Z,119
2023-02-06T20:17:29.818Z,113.69999
2023-02-06T20:18:29.818Z,117.9
2023-02-06T20:19:30.725Z,120.69999
2023-02-06T20:20:29.826Z,119.09999
2023-02-06T20:21:30.776Z,117.69999
2023-02-06T20:22:29.670Z,119.19999
2023-02-06T20:23:29.633Z,113.4
2023-02-06T20:24:29.703Z,111.59999
2023-02-06T20:25:29.708Z,107.59999
2023-02-06T20:26:29.583Z,108.9
2023-02-06T20:27:29.583Z,105.3
2023-02-06T20:28:29.544Z,105.19999
2023-02-06T20:29:29.785Z,101.9
2023-02-06T20:30:30.509Z,103
2023-02-06T20:31:29.768Z,100
2023-02-06T20:32:31.503Z,96.800003
2023-02-06T20:33:29.484Z,94.300003
2023-02-06T20:34:30.555Z,97.099998
2023-02-06T20:35:29.573Z,93.900002
2023-02-06T20:36:29.515Z,93.099998
2023-02-06T20:37:29.397Z,90.800003
2023-02-06T20:38:29.342Z,88.900002
2023-02-06T20:39:29.327Z,90
2023-02-06T20:40:29.346Z,88.300003
2023-02-06T20:41:29.307Z,88
2023-02-06T20:42:29.220Z,86.099998
2023-02-06T20:43:29.366Z,84.599998
2023-02-06T20:44:29.240Z,83.699997
2023-02-06T20:45:29.171Z,83.699997
2023-02-06T20:46:30.305Z,81.5
2023-02-06T20:47:29.244Z,82.400002
2023-02-06T20:48:29.056Z,78.699997
2023-02-06T20:49:29.190Z,79.300003
2023-02-06T20:50:32.014Z,77.300003
2023-02-06T20:51:29.298Z,78.800003
2023-02-06T20:52:29.064Z,75.900002
2023-02-06T20:53:28.993Z,74
2023-02-06T20:54:29.097Z,76
2023-02-06T20:55:29.026Z,74.300003
2023-02-06T20:56:29.000Z,73.199997
2023-02-06T20:57:28.927Z,75.800003
2023-02-06T20:58:28.866Z,73.199997
2023-02-06T20:59:28.904Z,71.400002
2023-02-06T21:00:28.903Z,70.699997
2023-02-06T21:01:28.924Z,70.599998
2023-02-06T21:02:28.785Z,68.5
2023-02-06T21:03:28.768Z,67.5
2023-02-06T21:04:28.845Z,67.900002
2023-02-06T21:05:29.148Z,65.400002
2023-02-06T21:06:28.794Z,64.099998
2023-02-06T21:07:28.715Z,64.5
2023-02-06T21:08:28.701Z,63.099998
2023-02-06T21:09:28.783Z,63
2023-02-06T21:10:28.636Z,61.900002
2023-02-06T21:11:28.623Z,60.400002
2023-02-06T21:12:59.474Z,79.40
2023-02-06T21:21:01.146Z,73.40
2023-02-06T21:22:01.103Z,73.00
2023-02-06T21:23:01.347Z,71.70
2023-02-06T21:31:02.008Z,70.70
2023-02-06T21:32:13.215Z,74.00
2023-02-06T21:33:02.198Z,69.40
2023-02-06T21:42:03.007Z,66.30
2023-02-06T21:43:03.046Z,63.10
2023-02-06T21:44:03.241Z,65.10
2023-02-06T21:53:04.017Z,55.90
2023-02-06T21:54:04.078Z,57.10
2023-02-06T21:55:05.606Z,57.90
2023-02-06T22:04:05.009Z,59.10
2023-02-06T22:05:05.201Z,58.30
2023-02-06T22:06:05.204Z,54.70
2023-02-06T22:14:05.896Z,479.70
2023-02-06T22:15:05.953Z,485.50
2023-02-06T22:16:05.985Z,526.80
2023-02-06T22:25:06.777Z,354.80
2023-02-06T22:26:06.849Z,342.30
2023-02-06T22:27:06.874Z,337.30
2023-02-06T22:35:07.503Z,477.20
2023-02-06T22:36:07.647Z,581.80
2023-02-06T22:37:07.725Z,597.20
2023-02-06T22:46:08.397Z,609.40
2023-02-06T22:47:08.465Z,590.10
2023-02-06T22:55:09.247Z,619.00
2023-02-06T22:56:09.282Z,662.70
