createdAt,value
2023-02-06T00:01:36.002Z,92.46
2023-02-06T00:04:03.775Z,90.67
2023-02-06T00:06:31.906Z,90.35
2023-02-06T00:08:59.175Z,95.86
2023-02-06T00:11:26.956Z,94.10
2023-02-06T00:13:54.268Z,90.12
2023-02-06T00:16:27.266Z,89.97
2023-02-06T00:18:55.947Z,92.17
2023-02-06T00:21:27.582Z,91.79
2023-02-06T00:23:58.163Z,89.87
2023-02-06T00:26:28.263Z,89.90
2023-02-06T00:28:55.548Z,91.75
2023-02-06T00:31:22.794Z,94.29
2023-02-06T00:33:50.836Z,88.22
2023-02-06T00:36:18.108Z,87.84
2023-02-06T00:38:45.382Z,89.88
2023-02-06T00:41:12.760Z,89.89
2023-02-06T00:43:40.050Z,87.41
2023-02-06T00:46:07.461Z,87.75
2023-02-06T00:48:34.886Z,88.29
2023-02-06T00:51:02.225Z,92.60
2023-02-06T00:53:29.445Z,87.37
2023-02-06T00:55:56.782Z,88.52
2023-02-06T00:58:27.126Z,88.29
2023-02-06T01:00:54.608Z,97.17
2023-02-06T01:03:22.141Z,89.34
2023-02-06T01:05:49.382Z,88.17
2023-02-06T01:08:16.754Z,86.93
2023-02-06T01:10:44.742Z,91.49
2023-02-06T01:13:13.070Z,87.19
2023-02-06T01:15:40.453Z,87.41
2023-02-06T01:18:14.167Z,88.03
2023-02-06T01:20:41.444Z,89.89
2023-02-06T01:23:08.808Z,87.49
2023-02-06T01:25:37.050Z,87.37
2023-02-06T01:28:04.990Z,86.62
2023-02-06T01:30:35.184Z,90.64
2023-02-06T01:33:02.424Z,87.44
2023-02-06T01:35:29.668Z,85.37
2023-02-06T01:37:57.801Z,86.47
2023-02-06T01:40:25.265Z,90.67
2023-02-06T01:42:52.557Z,87.03
2023-02-06T01:45:25.957Z,86.74
2023-02-06T01:48:02.125Z,86.30
2023-02-06T01:50:31.659Z,90.25
2023-02-06T01:52:59.401Z,88.11
2023-02-06T01:55:29.963Z,87.51
2023-02-06T01:57:57.589Z,87.00
2023-02-06T02:00:25.210Z,89.92
2023-02-06T02:02:52.639Z,87.72
2023-02-06T02:05:20.630Z,86.46
2023-02-06T02:07:58.510Z,86.82
2023-02-06T02:10:29.806Z,87.54
2023-02-06T02:12:57.388Z,86.73
2023-02-06T02:15:38.130Z,85.77
2023-02-06T02:18:35.353Z,85.60
2023-02-06T02:21:11.971Z,89.51
2023-02-06T02:24:16.548Z,88.05
2023-02-06T02:27:02.453Z,87.11
2023-02-06T02:30:18.145Z,88.74
2023-02-06T02:33:00.540Z,87.26
2023-02-06T02:35:31.508Z,86.09
2023-02-06T02:38:17.535Z,85.39
2023-02-06T02:40:44.865Z,92.95
2023-02-06T02:43:24.121Z,86.88
2023-02-06T02:46:00.283Z,86.55
2023-02-06T02:48:34.132Z,86.16
2023-02-06T02:51:02.257Z,90.28
2023-02-06T02:53:31.402Z,87.29
2023-02-06T02:55:58.702Z,86.28
2023-02-06T02:58:33.876Z,86.63
2023-02-06T03:01:06.631Z,89.56
2023-02-06T03:03:40.257Z,86.28
2023-02-06T03:06:13.811Z,84.74
2023-02-06T03:09:02.964Z,84.04
2023-02-06T03:11:30.695Z,86.25
2023-02-06T03:14:05.880Z,83.32
2023-02-06T03:16:38.897Z,83.62
2023-02-06T03:19:14.933Z,85.34
2023-02-06T03:21:43.361Z,89.65
2023-02-06T03:24:15.550Z,85.57
2023-02-06T03:26:45.065Z,84.35
2023-02-06T03:29:16.253Z,92.02
2023-02-06T03:31:46.440Z,88.48
2023-02-06T03:34:20.417Z,84.49
2023-02-06T03:36:51.803Z,83.87
2023-02-06T03:39:20.140Z,85.03
2023-02-06T03:41:49.355Z,87.31
2023-02-06T03:44:22.681Z,85.70
2023-02-06T03:46:52.681Z,85.50
2023-02-06T03:49:22.968Z,86.67
2023-02-06T03:52:15.729Z,88.50
2023-02-06T03:54:49.020Z,86.08
2023-02-06T03:57:19.411Z,86.67
2023-02-06T03:59:48.066Z,88.55
2023-02-06T04:02:16.776Z,87.92
2023-02-06T04:04:45.266Z,85.57
2023-02-06T04:07:22.327Z,84.73
2023-02-06T04:09:49.704Z,87.89
2023-02-06T04:12:16.967Z,87.28
2023-02-06T04:14:44.763Z,86.41
2023-02-06T04:17:12.384Z,85.62
2023-02-06T04:19:39.629Z,86.78
2023-02-06T04:22:08.246Z,90.27
2023-02-06T04:24:35.540Z,85.57
2023-02-06T04:27:03.420Z,86.59
2023-02-06T04:29:30.643Z,89.10
2023-02-06T04:31:57.925Z,98.63
2023-02-06T04:34:25.114Z,91.51
2023-02-06T04:36:52.296Z,75.26
2023-02-06T04:39:19.712Z,65.95
2023-02-06T04:41:53.372Z,65.71
2023-02-06T04:44:21.298Z,66.52
2023-02-06T04:46:49.706Z,64.85
2023-02-06T04:49:17.869Z,66.08
2023-02-06T04:51:45.588Z,65.54
2023-02-06T04:54:16.534Z,72.96
2023-02-06T04:56:45.597Z,78.72
2023-02-06T04:59:14.136Z,81.84
2023-02-06T05:01:42.100Z,85.98
2023-02-06T05:04:10.281Z,83.65
2023-02-06T05:06:38.026Z,88.60
2023-02-06T05:09:06.483Z,87.33
2023-02-06T05:11:34.497Z,89.03
2023-02-06T05:14:01.725Z,86.32
2023-02-06T05:16:28.987Z,86.80
2023-02-06T05:18:57.157Z,91.41
2023-02-06T05:21:25.437Z,88.06
2023-02-06T05:23:52.740Z,91.36
2023-02-06T05:26:20.573Z,88.37
2023-02-06T05:28:48.387Z,90.37
2023-02-06T05:31:15.853Z,88.52
2023-02-06T05:33:43.031Z,90.14
2023-02-06T05:36:10.269Z,89.81
2023-02-06T05:38:37.568Z,84.11
2023-02-06T05:41:04.914Z,88.58
2023-02-06T05:43:32.147Z,90.62
2023-02-06T05:45:59.470Z,92.73
2023-02-06T05:48:28.993Z,89.24
2023-02-06T05:50:57.806Z,89.66
2023-02-06T05:53:28.790Z,87.98
2023-02-06T05:55:59.649Z,85.91
2023-02-06T05:58:27.099Z,87.03
2023-02-06T06:00:54.769Z,85.80
2023-02-06T06:03:30.349Z,89.08
2023-02-06T06:06:04.896Z,88.60
2023-02-06T06:08:35.518Z,88.06
2023-02-06T06:11:06.767Z,84.53
2023-02-06T06:13:48.987Z,84.27
2023-02-06T06:16:19.023Z,85.15
2023-02-06T06:18:49.248Z,84.92
2023-02-06T06:21:19.746Z,87.86
2023-02-06T06:23:47.064Z,88.11
2023-02-06T06:26:17.835Z,86.46
2023-02-06T06:28:48.439Z,86.04
2023-02-06T06:31:19.025Z,86.34
2023-02-06T06:33:50.005Z,84.90
2023-02-06T06:36:18.253Z,84.93
2023-02-06T06:38:49.307Z,85.02
2023-02-06T06:41:16.554Z,85.91
2023-02-06T06:43:46.727Z,85.82
2023-02-06T06:46:17.312Z,84.01
2023-02-06T06:48:44.791Z,84.90
2023-02-06T06:51:15.698Z,88.96
2023-02-06T06:53:45.163Z,88.01
2023-02-06T06:56:18.031Z,83.60
2023-02-06T06:58:46.105Z,83.81
2023-02-06T07:01:17.823Z,90.41
2023-02-06T07:03:45.473Z,85.29
2023-02-06T07:06:15.715Z,82.92
2023-02-06T07:08:45.935Z,82.17
2023-02-06T07:11:17.122Z,88.38
2023-02-06T07:13:45.050Z,84.63
2023-02-06T07:16:12.778Z,83.03
2023-02-06T07:18:43.776Z,82.44
2023-02-06T07:21:11.145Z,83.51
2023-02-06T07:23:38.585Z,84.14
2023-02-06T07:26:06.207Z,82.72
2023-02-06T07:28:36.920Z,82.00
2023-02-06T07:31:08.099Z,85.22
2023-02-06T07:33:36.147Z,84.03
2023-02-06T07:36:04.265Z,81.68
2023-02-06T07:38:31.661Z,81.27
2023-02-06T07:41:03.779Z,82.48
2023-02-06T07:43:40.009Z,86.01
2023-02-06T07:46:07.392Z,81.65
2023-02-06T07:48:34.718Z,80.91
2023-02-06T07:51:09.513Z,85.04
2023-02-06T07:53:37.919Z,86.37
2023-02-06T07:56:19.609Z,77.94
2023-02-06T07:58:51.811Z,78.86
2023-02-06T08:01:22.444Z,80.17
2023-02-06T08:04:00.520Z,76.99
2023-02-06T08:06:35.074Z,75.06
2023-02-06T08:09:03.267Z,79.02
2023-02-06T08:11:30.518Z,80.89
2023-02-06T08:13:58.311Z,87.75
2023-02-06T08:16:25.663Z,79.58
2023-02-06T08:18:52.963Z,79.75
2023-02-06T08:21:24.238Z,90.24
2023-02-06T08:24:00.717Z,83.16
2023-02-06T08:26:29.605Z,78.34
2023-02-06T08:29:01.211Z,80.08
2023-02-06T08:31:30.275Z,80.97
2023-02-06T08:33:58.151Z,77.75
2023-02-06T08:36:26.343Z,76.73
2023-02-06T08:38:53.608Z,74.64
2023-02-06T08:41:27.545Z,75.81
2023-02-06T08:43:57.745Z,76.01
2023-02-06T08:46:27.449Z,74.20
2023-02-06T08:49:00.499Z,76.18
2023-02-06T08:51:28.374Z,79.62
2023-02-06T08:54:00.676Z,80.96
2023-02-06T08:56:32.328Z,77.35
2023-02-06T08:59:03.436Z,75.51
2023-02-06T09:01:35.231Z,78.38
2023-02-06T09:04:06.131Z,79.83
2023-02-06T09:06:38.370Z,75.43
2023-02-06T09:09:07.393Z,76.20
2023-02-06T09:11:38.289Z,79.46
2023-02-06T09:14:07.436Z,78.61
2023-02-06T09:16:38.071Z,76.02
2023-02-06T09:19:08.126Z,75.26
2023-02-06T09:21:35.937Z,78.25
2023-02-06T09:24:06.496Z,81.14
2023-02-06T09:26:44.754Z,75.81
2023-02-06T09:29:24.186Z,73.90
2023-02-06T09:31:51.428Z,80.48
2023-02-06T09:34:21.287Z,75.97
2023-02-06T09:36:51.526Z,74.10
2023-02-06T09:39:19.257Z,74.40
2023-02-06T09:41:50.634Z,80.48
2023-02-06T09:44:26.943Z,76.60
2023-02-06T09:47:02.065Z,73.95
2023-02-06T09:49:36.470Z,73.13
2023-02-06T09:52:12.244Z,77.95
2023-02-06T09:54:59.148Z,75.37
2023-02-06T09:57:46.213Z,73.53
2023-02-06T10:00:25.717Z,74.08
2023-02-06T10:03:22.212Z,78.73
2023-02-06T10:06:31.664Z,76.27
2023-02-06T10:09:35.322Z,75.72
2023-02-06T10:12:12.933Z,78.30
2023-02-06T10:15:29.507Z,79.84
2023-02-06T10:18:30.238Z,74.49
2023-02-06T10:21:10.261Z,76.27
2023-02-06T10:23:56.122Z,80.22
2023-02-06T10:26:27.854Z,81.05
2023-02-06T10:28:59.451Z,77.03
2023-02-06T10:31:48.284Z,79.23
2023-02-06T10:35:00.312Z,80.31
2023-02-06T10:37:33.482Z,76.96
2023-02-06T10:40:19.459Z,74.53
2023-02-06T10:43:05.258Z,77.22
2023-02-06T10:45:36.651Z,78.22
2023-02-06T10:48:14.702Z,79.00
2023-02-06T10:51:07.438Z,76.99
2023-02-06T10:53:57.692Z,82.48
2023-02-06T10:56:36.216Z,79.58
2023-02-06T10:59:18.467Z,77.79
2023-02-06T11:01:47.555Z,80.90
2023-02-06T11:04:24.835Z,80.29
2023-02-06T11:07:04.161Z,78.66
2023-02-06T11:09:38.718Z,77.19
2023-02-06T11:12:25.577Z,78.44
2023-02-06T11:15:00.706Z,78.88
2023-02-06T11:17:28.374Z,78.95
2023-02-06T11:20:21.502Z,75.65
2023-02-06T11:22:52.962Z,77.10
2023-02-06T11:25:33.813Z,78.00
2023-02-06T11:28:04.651Z,75.29
2023-02-06T11:30:39.788Z,75.89
2023-02-06T11:33:18.103Z,80.40
2023-02-06T11:35:55.853Z,76.74
2023-02-06T11:38:26.011Z,77.85
2023-02-06T11:41:00.924Z,76.83
2023-02-06T11:43:47.625Z,77.86
2023-02-06T11:46:17.942Z,75.47
2023-02-06T11:49:07.257Z,76.44
2023-02-06T11:51:51.748Z,76.62
2023-02-06T11:54:27.842Z,75.37
2023-02-06T11:57:02.456Z,75.24
2023-02-06T11:59:32.346Z,74.49
2023-02-06T12:02:22.890Z,71.61
2023-02-06T12:04:56.448Z,72.16
2023-02-06T12:07:31.996Z,74.87
2023-02-06T12:09:59.754Z,71.56
2023-02-06T12:12:49.934Z,74.63
2023-02-06T12:15:44.804Z,77.37
2023-02-06T12:18:16.721Z,76.08
2023-02-06T12:20:54.755Z,77.35
2023-02-06T12:23:31.859Z,77.39
2023-02-06T12:26:03.599Z,78.16
2023-02-06T12:28:49.162Z,77.45
2023-02-06T12:31:22.914Z,77.24
2023-02-06T12:34:00.144Z,80.16
2023-02-06T12:36:41.017Z,79.89
2023-02-06T12:39:18.531Z,80.73
2023-02-06T12:42:06.199Z,81.90
2023-02-06T12:44:43.227Z,82.89
2023-02-06T12:47:30.566Z,80.60
2023-02-06T12:50:11.229Z,79.55
2023-02-06T12:52:44.022Z,91.73
2023-02-06T12:55:41.736Z,75.36
2023-02-06T12:58:28.722Z,79.96
2023-02-06T13:01:33.711Z,81.13
2023-02-06T13:04:09.891Z,80.95
2023-02-06T13:06:57.384Z,82.13
2023-02-06T13:09:41.929Z,81.44
2023-02-06T13:12:20.284Z,80.46
2023-02-06T13:14:55.359Z,79.71
2023-02-06T13:17:26.698Z,82.49
2023-02-06T13:20:00.150Z,81.87
2023-02-06T13:22:52.261Z,84.51
2023-02-06T13:25:25.727Z,85.93
2023-02-06T13:27:56.148Z,85.88
2023-02-06T13:30:29.730Z,82.68
2023-02-06T13:33:08.467Z,85.34
2023-02-06T13:35:53.949Z,85.38
2023-02-06T13:38:23.954Z,82.29
2023-02-06T13:41:12.766Z,85.46
2023-02-06T13:43:55.496Z,85.82
2023-02-06T13:46:56.808Z,85.57
2023-02-06T13:50:02.564Z,87.03
2023-02-06T13:53:06.045Z,85.71
2023-02-06T13:55:51.806Z,86.20
2023-02-06T13:58:39.280Z,85.91
2023-02-06T14:01:14.005Z,83.19
2023-02-06T14:03:49.758Z,85.25
2023-02-06T14:07:02.196Z,85.88
2023-02-06T14:09:48.531Z,85.83
2023-02-06T14:12:52.426Z,83.66
2023-02-06T14:16:03.760Z,83.98
2023-02-06T14:18:44.230Z,82.50
2023-02-06T14:21:22.148Z,83.62
2023-02-06T14:24:16.650Z,83.15
2023-02-06T14:26:53.416Z,83.81
2023-02-06T14:29:20.641Z,86.98
2023-02-06T14:32:06.784Z,86.05
2023-02-06T14:35:02.092Z,89.15
2023-02-06T14:38:05.241Z,91.26
2023-02-06T14:40:37.045Z,91.35
2023-02-06T14:43:13.386Z,91.91
2023-02-06T14:45:46.179Z,88.89
2023-02-06T14:48:24.195Z,91.26
2023-02-06T14:50:56.595Z,89.56
2023-02-06T14:53:35.123Z,89.80
2023-02-06T14:56:17.587Z,89.78
2023-02-06T14:58:45.827Z,92.04
2023-02-06T15:01:32.571Z,91.55
2023-02-06T15:04:17.028Z,91.84
2023-02-06T15:06:55.889Z,91.69
2023-02-06T15:09:26.250Z,93.61
2023-02-06T15:11:56.570Z,92.66
2023-02-06T15:14:30.817Z,94.52
2023-02-06T15:17:03.377Z,95.43
2023-02-06T15:19:35.901Z,93.35
2023-02-06T15:22:12.387Z,94.96
2023-02-06T15:24:59.943Z,96.46
2023-02-06T15:27:35.917Z,95.50
2023-02-06T15:30:38.394Z,96.16
2023-02-06T15:33:21.330Z,97.20
2023-02-06T15:35:51.275Z,95.72
2023-02-06T15:38:19.642Z,97.31
2023-02-06T15:40:52.809Z,97.00
2023-02-06T15:43:26.177Z,96.19
2023-02-06T15:46:02.344Z,97.87
2023-02-06T15:48:43.265Z,97.25
2023-02-06T15:51:19.734Z,94.59
2023-02-06T15:53:48.709Z,94.51
2023-02-06T15:56:27.754Z,95.08
2023-02-06T15:58:59.656Z,91.91
2023-02-06T16:01:34.943Z,94.04
2023-02-06T16:04:16.632Z,94.34
2023-02-06T16:06:45.748Z,94.60
2023-02-06T16:09:20.766Z,95.21
2023-02-06T16:12:00.558Z,96.75
2023-02-06T16:14:32.732Z,97.96
2023-02-06T16:17:08.341Z,98.13
2023-02-06T16:19:51.601Z,98.43
2023-02-06T16:22:36.464Z,100.00
2023-02-06T16:25:19.428Z,100.00
2023-02-06T16:27:47.572Z,98.86
2023-02-06T16:30:40.811Z,98.81
2023-02-06T16:33:37.701Z,97.64
2023-02-06T16:36:12.320Z,100.00
2023-02-06T16:38:48.257Z,98.30
2023-02-06T16:41:27.270Z,99.07
2023-02-06T16:43:58.802Z,98.89
2023-02-06T16:46:26.824Z,97.71
2023-02-06T16:48:58.765Z,98.04
2023-02-06T16:51:29.720Z,98.15
2023-02-06T16:53:58.035Z,98.50
2023-02-06T16:56:25.343Z,98.82
2023-02-06T16:58:56.724Z,98.05
2023-02-06T17:01:28.009Z,98.24
2023-02-06T17:03:58.425Z,99.65
2023-02-06T17:06:29.036Z,99.35
2023-02-06T17:09:00.279Z,99.34
2023-02-06T17:11:27.751Z,99.45
2023-02-06T17:13:55.211Z,99.48
2023-02-06T17:16:27.780Z,100.00
2023-02-06T17:18:55.294Z,96.68
2023-02-06T17:21:24.089Z,96.92
2023-02-06T17:23:51.728Z,96.71
2023-02-06T17:26:21.934Z,95.64
2023-02-06T17:28:58.089Z,96.32
2023-02-06T17:31:32.411Z,96.38
2023-02-06T17:34:00.001Z,98.64
2023-02-06T17:36:30.309Z,100.00
2023-02-06T17:38:58.003Z,100.00
2023-02-06T17:41:31.461Z,98.51
2023-02-06T17:44:04.363Z,97.40
2023-02-06T17:46:35.877Z,97.17
2023-02-06T17:49:06.127Z,96.63
2023-02-06T17:51:33.358Z,98.74
2023-02-06T17:54:05.518Z,99.73
2023-02-06T17:56:34.657Z,99.39
2023-02-06T17:59:02.374Z,100.00
2023-02-06T18:01:37.123Z,100.00
2023-02-06T18:04:17.688Z,100.00
2023-02-06T18:06:45.993Z,100.00
2023-02-06T18:09:25.582Z,100.00
2023-02-06T18:12:08.722Z,100.00
2023-02-06T18:14:39.607Z,100.00
2023-02-06T18:17:13.844Z,100.00
2023-02-06T18:19:42.219Z,100.00
2023-02-06T18:22:15.646Z,100.00
2023-02-06T18:24:50.909Z,100.00
2023-02-06T18:27:27.244Z,100.00
2023-02-06T18:29:54.498Z,100.00
2023-02-06T18:32:33.985Z,100.00
2023-02-06T18:35:06.342Z,100.00
2023-02-06T18:37:33.939Z,98.79
2023-02-06T18:40:12.069Z,98.28
2023-02-06T18:42:43.443Z,97.38
2023-02-06T18:45:24.312Z,98.13
2023-02-06T18:47:55.066Z,97.02
2023-02-06T18:50:22.996Z,97.30
2023-02-06T18:52:50.784Z,97.20
2023-02-06T18:55:24.078Z,99.16
2023-02-06T18:57:52.395Z,98.82
2023-02-06T19:00:27.278Z,99.58
2023-02-06T19:02:59.123Z,99.50
2023-02-06T19:05:39.207Z,97.71
2023-02-06T19:08:10.310Z,97.53
2023-02-06T19:10:45.954Z,97.72
2023-02-06T19:13:13.706Z,98.04
2023-02-06T19:15:46.608Z,96.89
2023-02-06T19:18:36.043Z,96.00
2023-02-06T19:21:06.949Z,93.63
2023-02-06T19:23:43.438Z,96.02
2023-02-06T19:26:17.785Z,96.37
2023-02-06T19:28:52.000Z,94.68
2023-02-06T19:31:26.008Z,96.35
2023-02-06T19:33:59.013Z,96.15
2023-02-06T19:36:37.919Z,97.45
2023-02-06T19:39:07.566Z,97.35
2023-02-06T19:41:39.240Z,97.63
2023-02-06T19:44:07.752Z,98.45
2023-02-06T19:46:42.474Z,98.46
2023-02-06T19:49:13.288Z,97.26
2023-02-06T19:51:45.106Z,97.60
2023-02-06T19:54:23.588Z,98.83
2023-02-06T19:56:54.466Z,98.82
2023-02-06T19:59:24.997Z,99.17
2023-02-06T20:02:10.567Z,100.00
2023-02-06T20:04:37.736Z,100.00
2023-02-06T20:07:10.817Z,98.03
2023-02-06T20:09:42.126Z,99.06
2023-02-06T20:12:13.466Z,98.56
2023-02-06T20:14:47.101Z,99.17
2023-02-06T20:17:17.417Z,100.00
2023-02-06T20:19:45.402Z,98.94
2023-02-06T20:22:18.723Z,98.69
2023-02-06T20:24:48.918Z,97.89
2023-02-06T20:27:16.682Z,98.20
2023-02-06T20:29:47.750Z,97.66
2023-02-06T20:32:18.440Z,97.68
2023-02-06T20:34:53.771Z,98.94
2023-02-06T20:37:31.102Z,98.73
2023-02-06T20:40:01.672Z,98.67
2023-02-06T20:42:29.618Z,98.04
2023-02-06T20:45:06.409Z,97.74
2023-02-06T20:47:33.820Z,99.32
2023-02-06T20:50:01.566Z,99.79
2023-02-06T20:52:35.948Z,99.56
2023-02-06T20:55:03.983Z,100.00
2023-02-06T20:57:35.528Z,99.27
2023-02-06T21:00:07.071Z,97.88
2023-02-06T21:02:37.811Z,100.00
2023-02-06T21:05:08.202Z,98.13
2023-02-06T21:07:39.854Z,97.28
2023-02-06T21:10:17.914Z,96.32
2023-02-06T21:12:46.041Z,94.92
2023-02-06T21:15:13.806Z,98.16
2023-02-06T21:17:48.030Z,96.90
2023-02-06T21:20:20.015Z,96.14
2023-02-06T21:22:50.488Z,95.24
2023-02-06T21:25:21.456Z,96.11
2023-02-06T21:27:52.141Z,96.96
2023-02-06T21:30:19.650Z,96.58
2023-02-06T21:32:50.079Z,94.93
2023-02-06T21:35:20.909Z,98.50
2023-02-06T21:37:51.615Z,96.49
2023-02-06T21:40:22.299Z,95.53
2023-02-06T21:42:49.599Z,95.39
2023-02-06T21:45:17.067Z,97.85
2023-02-06T21:47:44.764Z,95.34
2023-02-06T21:50:12.475Z,94.78
2023-02-06T21:52:42.656Z,96.37
2023-02-06T21:55:16.449Z,96.31
2023-02-06T21:57:50.364Z,95.21
2023-02-06T22:00:21.164Z,95.55
2023-02-06T22:02:52.070Z,95.86
2023-02-06T22:05:22.217Z,95.92
2023-02-06T22:07:56.728Z,96.53
2023-02-06T22:10:29.725Z,94.59
2023-02-06T22:13:01.682Z,94.89
2023-02-06T22:15:35.028Z,95.20
2023-02-06T22:18:05.571Z,94.66
2023-02-06T22:20:34.940Z,95.48
2023-02-06T22:23:13.260Z,94.16
2023-02-06T22:25:48.230Z,94.54
2023-02-06T22:28:17.543Z,95.02
2023-02-06T22:30:47.775Z,94.55
2023-02-06T22:33:21.637Z,93.75
2023-02-06T22:35:56.637Z,94.67
2023-02-06T22:38:27.345Z,94.06
2023-02-06T22:41:03.093Z,93.37
2023-02-06T22:43:32.671Z,94.67
2023-02-06T22:46:03.226Z,95.63
2023-02-06T22:48:36.700Z,96.53
2023-02-06T22:51:11.361Z,95.12
2023-02-06T22:53:40.109Z,93.78
2023-02-06T22:56:16.577Z,95.03
2023-02-06T22:58:47.175Z,95.24
2023-02-06T23:01:16.202Z,94.71
2023-02-06T23:03:43.970Z,95.83
2023-02-06T23:06:13.696Z,97.37
2023-02-06T23:08:42.543Z,96.82
2023-02-06T23:11:11.287Z,95.67
2023-02-06T23:13:39.669Z,95.48
2023-02-06T23:16:08.095Z,96.16
2023-02-06T23:18:38.697Z,96.70
2023-02-06T23:21:10.714Z,94.59
2023-02-06T23:23:39.170Z,94.15
2023-02-06T23:26:10.179Z,96.55
2023-02-06T23:28:38.868Z,94.26
2023-02-06T23:31:07.585Z,95.58
2023-02-06T23:33:35.445Z,97.14
2023-02-06T23:36:08.966Z,98.06
2023-02-06T23:38:36.797Z,96.57
2023-02-06T23:41:08.928Z,95.09
2023-02-06T23:43:39.100Z,94.76
2023-02-06T23:46:09.322Z,96.71
2023-02-06T23:48:38.512Z,95.57
2023-02-06T23:51:06.068Z,96.11
2023-02-06T23:53:34.166Z,95.88
2023-02-06T23:56:01.485Z,96.70
2023-02-06T23:58:28.798Z,95.33
