createdAt,value
2018-05-24T00:00:01.347Z,76.30
2018-05-24T00:02:27.586Z,76.00
2018-05-24T00:04:53.830Z,75.80
2018-05-24T00:07:20.082Z,75.70
2018-05-24T00:09:47.054Z,75.50
2018-05-24T00:12:13.314Z,75.50
2018-05-24T00:14:39.576Z,75.30
2018-05-24T00:17:06.524Z,75.50
2018-05-24T00:19:32.730Z,75.50
2018-05-24T00:21:58.988Z,75.50
2018-05-24T00:24:25.946Z,75.60
2018-05-24T00:26:52.204Z,75.50
2018-05-24T00:29:18.451Z,75.50
2018-05-24T00:31:44.689Z,75.50
2018-05-24T00:34:10.929Z,75.60
2018-05-24T00:36:37.925Z,75.50
2018-05-24T00:39:04.213Z,75.30
2018-05-24T00:41:31.181Z,75.90
2018-05-24T00:43:57.435Z,75.80
2018-05-24T00:46:23.690Z,75.80
2018-05-24T00:48:49.927Z,76.20
2018-05-24T00:51:16.132Z,76.70
2018-05-24T00:53:42.351Z,76.80
2018-05-24T00:56:08.555Z,77.10
2018-05-24T00:58:34.799Z,77.20
2018-05-24T01:01:01.027Z,77.30
2018-05-24T01:03:27.275Z,78.30
2018-05-24T01:05:53.513Z,78.00
2018-05-24T01:08:19.753Z,78.30
2018-05-24T01:10:45.994Z,78.90
2018-05-24T01:13:13.027Z,79.50
2018-05-24T01:15:39.284Z,79.50
2018-05-24T01:18:05.501Z,79.70
2018-05-24T01:20:32.487Z,79.70
2018-05-24T01:22:58.684Z,79.70
2018-05-24T01:25:24.918Z,79.20
2018-05-24T01:27:51.907Z,78.20
2018-05-24T01:30:18.113Z,78.20
2018-05-24T01:32:44.404Z,77.60
2018-05-24T01:35:11.385Z,76.90
2018-05-24T01:37:49.725Z,76.80
2018-05-24T01:40:15.924Z,76.80
2018-05-24T01:42:42.159Z,76.80
2018-05-24T01:45:08.408Z,76.60
2018-05-24T01:47:34.683Z,76.40
2018-05-24T01:50:01.669Z,76.90
2018-05-24T01:52:27.880Z,76.80
2018-05-24T01:54:54.084Z,77.10
2018-05-24T01:57:20.368Z,77.10
2018-05-24T01:59:46.591Z,77.30
2018-05-24T02:02:12.809Z,77.40
2018-05-24T02:04:39.078Z,77.40
2018-05-24T02:07:05.304Z,77.60
2018-05-24T02:09:31.560Z,77.40
2018-05-24T02:11:57.799Z,77.30
2018-05-24T02:14:24.014Z,77.50
2018-05-24T02:16:50.249Z,77.70
2018-05-24T02:19:16.560Z,77.50
2018-05-24T02:21:43.508Z,77.00
2018-05-24T02:24:10.505Z,76.70
2018-05-24T02:26:36.716Z,76.70
2018-05-24T02:29:02.977Z,76.50
2018-05-24T02:31:29.208Z,76.20
2018-05-24T02:33:55.456Z,76.20
2018-05-24T02:36:21.673Z,76.30
2018-05-24T02:38:47.926Z,76.20
2018-05-24T02:41:14.919Z,76.20
2018-05-24T02:43:41.186Z,76.10
2018-05-24T02:46:07.413Z,76.10
2018-05-24T02:48:34.427Z,75.90
2018-05-24T02:51:00.675Z,75.80
2018-05-24T02:53:26.937Z,76.00
2018-05-24T02:55:53.929Z,76.80
2018-05-24T02:58:20.172Z,76.70
2018-05-24T03:00:46.418Z,76.90
2018-05-24T03:03:12.702Z,77.20
2018-05-24T03:05:38.930Z,77.00
2018-05-24T03:08:05.166Z,77.20
2018-05-24T03:10:31.394Z,77.20
2018-05-24T03:12:57.631Z,77.30
2018-05-24T03:15:23.919Z,77.50
2018-05-24T03:17:50.183Z,77.30
2018-05-24T03:20:16.416Z,77.20
2018-05-24T03:22:42.641Z,77.20
2018-05-24T03:25:08.896Z,77.00
2018-05-24T03:27:35.142Z,77.10
2018-05-24T03:30:02.110Z,76.90
2018-05-24T03:32:28.367Z,76.90
2018-05-24T03:34:54.637Z,76.90
2018-05-24T03:37:20.926Z,76.70
2018-05-24T03:39:47.191Z,76.60
2018-05-24T03:42:13.479Z,76.60
2018-05-24T03:44:39.704Z,76.60
2018-05-24T03:47:05.923Z,76.40
2018-05-24T03:49:32.193Z,77.10
2018-05-24T03:51:58.453Z,77.20
2018-05-24T03:54:25.414Z,77.10
2018-05-24T03:56:51.632Z,77.00
2018-05-24T04:02:47.089Z,76.80
2018-05-24T04:05:13.369Z,76.80
2018-05-24T04:07:39.570Z,77.10
2018-05-24T04:10:05.867Z,77.10
2018-05-24T04:12:32.103Z,77.20
2018-05-24T04:14:58.332Z,77.40
2018-05-24T04:17:24.581Z,77.30
2018-05-24T04:19:50.785Z,77.10
2018-05-24T04:22:17.051Z,77.20
2018-05-24T04:24:43.262Z,77.50
2018-05-24T04:27:09.518Z,77.40
2018-05-24T04:29:35.730Z,77.30
2018-05-24T04:32:01.980Z,77.50
2018-05-24T04:34:28.221Z,77.20
2018-05-24T04:36:55.194Z,77.40
2018-05-24T04:39:21.411Z,77.40
2018-05-24T04:41:47.665Z,77.30
2018-05-24T04:44:13.892Z,77.50
2018-05-24T04:46:40.151Z,77.50
2018-05-24T04:49:06.396Z,77.50
2018-05-24T04:51:32.660Z,77.60
2018-05-24T04:53:58.907Z,77.20
2018-05-24T04:56:25.092Z,77.70
2018-05-24T04:58:52.038Z,77.90
2018-05-24T05:01:19.023Z,78.20
2018-05-24T05:03:45.227Z,78.20
2018-05-24T05:06:12.191Z,78.10
2018-05-24T05:08:38.404Z,78.00
2018-05-24T05:11:04.657Z,77.90
2018-05-24T05:13:31.000Z,78.60
2018-05-24T05:15:57.099Z,78.70
2018-05-24T05:18:23.322Z,78.70
2018-05-24T05:20:49.573Z,79.10
2018-05-24T05:23:15.872Z,79.10
2018-05-24T05:25:42.029Z,79.20
2018-05-24T05:28:08.247Z,79.80
2018-05-24T05:30:34.577Z,79.80
2018-05-24T05:33:00.753Z,80.00
2018-05-24T05:35:26.979Z,79.90
2018-05-24T05:37:53.179Z,80.20
2018-05-24T05:40:19.370Z,80.10
2018-05-24T05:42:45.583Z,80.30
2018-05-24T05:45:11.838Z,80.20
2018-05-24T05:47:38.093Z,80.30
2018-05-24T05:50:04.307Z,80.10
2018-05-24T05:52:30.537Z,80.00
2018-05-24T05:54:56.768Z,79.90
2018-05-24T05:57:22.980Z,80.00
2018-05-24T05:59:49.169Z,80.30
2018-05-24T06:02:16.130Z,80.70
2018-05-24T06:04:43.082Z,80.50
2018-05-24T06:07:09.324Z,80.50
2018-05-24T06:09:35.565Z,80.70
2018-05-24T06:12:01.817Z,80.30
2018-05-24T06:14:28.007Z,80.00
2018-05-24T06:16:54.249Z,80.10
2018-05-24T06:19:20.435Z,80.30
2018-05-24T06:21:47.395Z,80.30
2018-05-24T06:24:13.645Z,80.30
2018-05-24T06:26:39.898Z,80.40
2018-05-24T06:29:06.112Z,80.30
2018-05-24T06:31:32.370Z,80.10
2018-05-24T06:33:58.563Z,79.70
2018-05-24T06:36:24.812Z,79.90
2018-05-24T06:38:51.088Z,83.30
2018-05-24T06:41:18.027Z,84.90
2018-05-24T06:43:45.002Z,84.80
2018-05-24T06:46:11.247Z,84.80
2018-05-24T06:48:37.523Z,84.30
2018-05-24T06:51:04.495Z,82.50
2018-05-24T06:53:30.700Z,82.50
2018-05-24T06:55:57.710Z,82.50
2018-05-24T06:58:23.934Z,82.40
2018-05-24T07:00:50.160Z,82.60
2018-05-24T07:03:16.395Z,82.90
2018-05-24T07:05:42.828Z,82.50
2018-05-24T07:08:09.057Z,82.90
2018-05-24T07:10:35.311Z,81.20
2018-05-24T07:13:02.334Z,81.90
2018-05-24T07:15:28.527Z,81.90
2018-05-24T07:17:54.740Z,82.10
2018-05-24T07:20:20.942Z,81.40
2018-05-24T07:22:47.922Z,82.30
2018-05-24T07:25:14.128Z,82.30
2018-05-24T07:27:40.408Z,81.60
2018-05-24T07:30:06.674Z,80.80
2018-05-24T07:32:32.894Z,77.70
2018-05-24T07:34:59.890Z,77.80
2018-05-24T07:37:26.126Z,77.70
2018-05-24T07:39:52.369Z,78.10
2018-05-24T07:42:18.619Z,77.40
2018-05-24T07:44:44.826Z,78.40
2018-05-24T07:47:11.055Z,78.90
2018-05-24T07:49:37.281Z,79.00
2018-05-24T07:52:03.535Z,78.60
2018-05-24T07:54:29.741Z,78.60
2018-05-24T07:56:56.005Z,78.80
2018-05-24T07:59:22.983Z,78.30
2018-05-24T08:01:49.253Z,78.30
2018-05-24T08:04:15.496Z,77.20
2018-05-24T08:06:42.472Z,78.10
2018-05-24T08:09:08.702Z,78.00
2018-05-24T08:11:34.943Z,78.20
2018-05-24T08:14:01.198Z,76.70
2018-05-24T08:16:27.424Z,76.30
2018-05-24T08:18:53.637Z,75.80
2018-05-24T08:21:19.889Z,76.90
2018-05-24T08:23:46.145Z,76.20
2018-05-24T08:26:12.358Z,76.00
2018-05-24T08:28:38.614Z,76.60
2018-05-24T08:31:05.553Z,75.00
2018-05-24T08:33:31.748Z,75.00
2018-05-24T08:35:57.972Z,73.40
2018-05-24T08:38:24.211Z,74.60
2018-05-24T08:40:50.484Z,74.60
2018-05-24T08:43:17.407Z,76.00
2018-05-24T08:45:44.373Z,75.20
2018-05-24T08:48:10.614Z,75.20
2018-05-24T08:50:36.840Z,75.10
2018-05-24T08:53:03.062Z,76.50
2018-05-24T08:55:29.290Z,74.30
2018-05-24T08:57:55.513Z,72.90
2018-05-24T09:00:21.789Z,75.20
2018-05-24T09:02:47.994Z,74.50
2018-05-24T09:05:14.212Z,73.40
2018-05-24T09:07:40.470Z,73.10
2018-05-24T09:10:06.723Z,75.20
2018-05-24T09:12:32.974Z,75.60
2018-05-24T09:14:59.170Z,76.10
2018-05-24T09:17:25.444Z,74.30
2018-05-24T09:19:51.699Z,75.70
2018-05-24T09:22:17.938Z,75.00
2018-05-24T09:24:44.165Z,75.40
2018-05-24T09:27:10.391Z,74.60
2018-05-24T09:29:36.602Z,73.90
2018-05-24T09:32:02.855Z,74.20
2018-05-24T09:34:29.066Z,73.30
2018-05-24T09:36:55.244Z,74.30
2018-05-24T09:39:22.252Z,74.30
2018-05-24T09:41:48.474Z,74.20
2018-05-24T09:44:14.717Z,73.90
2018-05-24T09:46:40.926Z,73.00
2018-05-24T09:49:07.142Z,71.80
2018-05-24T09:51:33.397Z,72.60
2018-05-24T09:53:59.642Z,72.70
2018-05-24T09:56:25.890Z,72.40
2018-05-24T09:58:52.841Z,70.80
2018-05-24T10:01:19.801Z,70.50
2018-05-24T10:03:46.011Z,70.50
2018-05-24T10:06:12.938Z,71.00
2018-05-24T10:08:39.167Z,71.00
2018-05-24T10:11:06.139Z,71.60
2018-05-24T10:13:32.381Z,71.60
2018-05-24T10:15:58.582Z,70.00
2018-05-24T10:18:25.577Z,69.40
2018-05-24T10:20:51.832Z,69.30
2018-05-24T10:23:18.071Z,69.80
2018-05-24T10:25:44.351Z,69.90
2018-05-24T10:28:10.572Z,69.90
2018-05-24T10:30:36.777Z,71.60
2018-05-24T10:33:03.751Z,70.30
2018-05-24T10:35:29.999Z,70.30
2018-05-24T10:37:56.248Z,69.50
2018-05-24T10:40:22.474Z,68.10
2018-05-24T10:42:48.674Z,70.10
2018-05-24T10:45:14.883Z,70.00
2018-05-24T10:47:44.567Z,68.40
2018-05-24T10:50:11.510Z,68.20
2018-05-24T10:52:37.745Z,68.10
2018-05-24T10:55:03.965Z,66.90
2018-05-24T10:57:30.940Z,65.80
2018-05-24T10:59:57.139Z,65.80
2018-05-24T11:02:24.115Z,63.90
2018-05-24T11:04:50.322Z,63.80
2018-05-24T11:07:16.540Z,61.20
2018-05-24T11:09:43.546Z,62.40
2018-05-24T11:12:09.781Z,62.40
2018-05-24T11:14:36.028Z,59.80
2018-05-24T11:17:03.006Z,57.00
2018-05-24T11:19:29.237Z,57.00
2018-05-24T11:21:55.496Z,60.30
2018-05-24T11:24:21.703Z,62.60
2018-05-24T11:26:47.906Z,62.50
2018-05-24T11:29:14.160Z,67.00
2018-05-24T11:31:40.461Z,61.60
2018-05-24T11:34:06.607Z,60.50
2018-05-24T11:36:32.852Z,62.40
2018-05-24T11:38:59.102Z,62.40
2018-05-24T11:41:25.346Z,62.00
2018-05-24T11:43:51.550Z,61.90
2018-05-24T11:46:17.794Z,61.60
2018-05-24T11:48:44.051Z,62.60
2018-05-24T11:51:11.068Z,62.40
2018-05-24T11:53:37.290Z,62.40
2018-05-24T11:56:03.515Z,63.50
2018-05-24T11:58:29.755Z,61.10
2018-05-24T12:00:55.968Z,61.60
2018-05-24T12:03:22.172Z,62.60
2018-05-24T12:05:48.408Z,63.70
2018-05-24T12:08:14.632Z,61.90
2018-05-24T12:10:40.850Z,59.90
2018-05-24T12:13:07.053Z,61.80
2018-05-24T12:15:34.039Z,62.30
2018-05-24T12:18:00.268Z,62.20
2018-05-24T12:20:26.518Z,60.30
2018-05-24T12:22:52.733Z,60.40
2018-05-24T12:25:18.985Z,61.50
2018-05-24T12:27:45.186Z,65.10
2018-05-24T12:30:11.406Z,60.20
2018-05-24T12:32:37.628Z,61.90
2018-05-24T12:35:03.851Z,61.00
2018-05-24T12:37:30.048Z,61.30
2018-05-24T12:39:56.313Z,61.00
2018-05-24T12:42:22.550Z,60.00
2018-05-24T12:44:48.791Z,63.20
2018-05-24T12:47:14.996Z,62.30
2018-05-24T12:49:41.248Z,61.40
2018-05-24T12:52:07.476Z,60.20
2018-05-24T12:54:33.719Z,60.70
2018-05-24T12:56:59.978Z,58.90
2018-05-24T12:59:26.931Z,58.50
2018-05-24T13:01:53.187Z,58.40
2018-05-24T13:04:19.478Z,60.30
2018-05-24T13:06:45.688Z,61.50
2018-05-24T13:09:11.959Z,59.50
2018-05-24T13:11:38.234Z,60.50
2018-05-24T13:14:04.488Z,60.80
2018-05-24T13:16:31.431Z,58.50
2018-05-24T13:18:58.435Z,61.10
2018-05-24T13:21:24.683Z,61.10
2018-05-24T13:23:50.925Z,59.30
2018-05-24T13:26:17.901Z,59.30
2018-05-24T13:28:44.142Z,59.20
2018-05-24T13:31:10.368Z,58.10
2018-05-24T13:33:36.620Z,58.80
2018-05-24T13:36:02.893Z,59.50
2018-05-24T13:38:29.869Z,59.20
2018-05-24T13:40:56.113Z,59.20
2018-05-24T13:43:22.384Z,57.80
2018-05-24T13:45:48.608Z,58.90
2018-05-24T13:48:14.861Z,55.80
2018-05-24T13:50:41.812Z,58.70
2018-05-24T13:53:08.054Z,58.70
2018-05-24T13:55:34.305Z,60.20
2018-05-24T13:58:00.541Z,58.90
2018-05-24T14:00:29.637Z,54.00
2018-05-24T14:02:55.940Z,55.60
2018-05-24T14:05:22.168Z,56.50
2018-05-24T14:07:48.403Z,56.70
2018-05-24T14:10:14.684Z,58.20
2018-05-24T14:12:40.914Z,58.90
2018-05-24T14:15:07.106Z,58.80
2018-05-24T14:17:33.371Z,59.40
2018-05-24T14:19:59.614Z,57.80
2018-05-24T14:22:26.605Z,56.10
2018-05-24T14:24:52.843Z,56.10
2018-05-24T14:27:19.122Z,55.00
2018-05-24T14:29:45.409Z,54.30
2018-05-24T14:32:11.698Z,54.50
2018-05-24T14:34:37.942Z,55.80
2018-05-24T14:37:04.180Z,54.40
2018-05-24T14:39:30.434Z,54.20
2018-05-24T14:41:56.617Z,54.10
2018-05-24T14:44:22.869Z,54.50
2018-05-24T14:46:49.104Z,56.50
2018-05-24T14:49:15.375Z,57.30
2018-05-24T14:51:41.632Z,55.30
2018-05-24T14:54:07.850Z,55.80
2018-05-24T14:56:34.131Z,55.40
2018-05-24T14:59:00.368Z,55.00
2018-05-24T15:01:26.625Z,52.90
2018-05-24T15:03:52.841Z,53.70
2018-05-24T15:06:19.142Z,54.50
2018-05-24T15:08:45.369Z,55.50
2018-05-24T15:11:11.596Z,53.90
2018-05-24T15:13:52.099Z,54.60
2018-05-24T15:16:19.105Z,54.00
2018-05-24T15:18:45.337Z,54.00
2018-05-24T15:21:11.590Z,52.80
2018-05-24T15:23:38.569Z,53.40
2018-05-24T15:26:04.778Z,53.40
2018-05-24T15:28:31.066Z,50.10
2018-05-24T15:30:57.322Z,49.50
2018-05-24T15:33:23.621Z,53.50
2018-05-24T15:35:49.824Z,50.80
2018-05-24T15:38:16.062Z,50.50
2018-05-24T15:40:42.338Z,49.50
2018-05-24T15:43:08.558Z,49.30
2018-05-24T15:45:34.825Z,48.10
2018-05-24T15:48:01.124Z,49.50
2018-05-24T15:50:27.355Z,48.50
2018-05-24T15:52:54.338Z,47.90
2018-05-24T15:55:20.589Z,47.90
2018-05-24T15:57:46.830Z,48.70
2018-05-24T16:00:13.051Z,49.00
2018-05-24T16:02:39.321Z,49.60
2018-05-24T16:05:05.564Z,48.60
2018-05-24T16:07:31.796Z,49.80
2018-05-24T16:09:58.033Z,48.20
2018-05-24T16:12:24.266Z,46.10
2018-05-24T16:14:50.514Z,46.70
2018-05-24T16:17:16.739Z,46.90
2018-05-24T16:19:43.004Z,47.70
2018-05-24T16:22:10.032Z,48.20
2018-05-24T16:24:36.281Z,48.20
2018-05-24T16:27:03.278Z,49.10
2018-05-24T16:29:29.595Z,49.10
2018-05-24T16:31:55.874Z,47.20
2018-05-24T16:34:22.924Z,50.50
2018-05-24T16:36:49.985Z,54.70
2018-05-24T16:39:16.273Z,54.60
2018-05-24T16:41:43.028Z,55.60
2018-05-24T16:44:10.065Z,57.60
2018-05-24T16:46:36.431Z,58.30
2018-05-24T16:49:03.503Z,58.90
2018-05-24T16:51:29.799Z,59.00
2018-05-24T16:53:56.870Z,59.40
2018-05-24T16:56:23.906Z,59.80
2018-05-24T16:58:50.198Z,59.80
2018-05-24T17:01:16.952Z,59.90
2018-05-24T17:03:43.222Z,60.50
2018-05-24T17:06:09.585Z,60.10
2018-05-24T17:08:35.852Z,60.10
2018-05-24T17:11:02.911Z,59.40
2018-05-24T17:13:29.171Z,59.30
2018-05-24T17:15:55.494Z,59.40
2018-05-24T17:18:22.481Z,60.20
2018-05-24T17:20:48.743Z,60.20
2018-05-24T17:23:15.013Z,59.30
2018-05-24T17:25:41.262Z,58.60
2018-05-24T17:28:07.554Z,58.30
2018-05-24T17:30:33.824Z,56.70
2018-05-24T17:33:00.095Z,56.50
2018-05-24T17:35:26.380Z,58.50
2018-05-24T17:37:52.675Z,57.20
2018-05-24T17:40:18.969Z,58.00
2018-05-24T17:42:45.289Z,59.40
2018-05-24T17:45:12.336Z,63.30
2018-05-24T17:47:39.392Z,64.70
2018-05-24T17:50:05.717Z,64.60
2018-05-24T17:52:32.741Z,67.50
2018-05-24T17:54:59.007Z,66.70
2018-05-24T17:57:25.335Z,67.80
2018-05-24T17:59:52.341Z,67.60
2018-05-24T18:02:18.647Z,67.50
2018-05-24T18:04:44.966Z,67.00
2018-05-24T18:07:11.188Z,67.10
2018-05-24T18:09:37.501Z,67.20
2018-05-24T18:12:03.699Z,67.00
2018-05-24T18:14:29.938Z,67.10
2018-05-24T18:16:56.223Z,66.70
2018-05-24T18:19:22.521Z,66.30
2018-05-24T18:21:48.806Z,66.30
2018-05-24T18:24:15.042Z,65.90
2018-05-24T18:26:41.323Z,65.70
2018-05-24T18:29:07.601Z,65.90
2018-05-24T18:31:33.909Z,66.00
2018-05-24T18:34:00.173Z,66.10
2018-05-24T18:36:27.252Z,66.40
2018-05-24T18:38:53.511Z,66.40
2018-05-24T18:41:19.797Z,66.40
2018-05-24T18:43:46.103Z,66.10
2018-05-24T18:46:12.360Z,66.60
2018-05-24T18:48:38.673Z,66.30
2018-05-24T18:51:05.686Z,66.60
2018-05-24T18:53:31.955Z,67.30
2018-05-24T18:55:58.953Z,66.40
2018-05-24T18:58:25.255Z,66.40
2018-05-24T19:00:51.552Z,66.40
2018-05-24T19:03:18.589Z,66.30
2018-05-24T19:05:44.877Z,66.30
2018-05-24T19:08:11.245Z,66.00
2018-05-24T19:10:37.530Z,65.80
2018-05-24T19:13:03.759Z,65.30
2018-05-24T19:15:30.055Z,65.70
2018-05-24T19:17:56.330Z,65.00
2018-05-24T19:20:22.548Z,64.80
2018-05-24T19:22:48.832Z,65.20
2018-05-24T19:25:15.086Z,65.20
2018-05-24T19:27:41.321Z,65.70
2018-05-24T19:30:07.533Z,65.60
2018-05-24T19:32:34.531Z,65.30
2018-05-24T19:35:00.747Z,65.20
2018-05-24T19:37:26.972Z,65.10
2018-05-24T19:39:53.204Z,65.00
2018-05-24T19:42:19.464Z,65.10
2018-05-24T19:44:45.736Z,65.00
2018-05-24T19:47:11.961Z,65.00
2018-05-24T19:49:38.223Z,65.30
2018-05-24T19:52:04.439Z,65.50
2018-05-24T19:54:30.738Z,65.40
2018-05-24T19:56:56.945Z,65.60
2018-05-24T19:59:23.186Z,65.60
2018-05-24T20:01:50.189Z,65.90
2018-05-24T20:04:16.723Z,65.90
2018-05-24T20:06:43.316Z,66.40
2018-05-24T20:09:09.860Z,67.80
2018-05-24T20:11:36.398Z,69.00
2018-05-24T20:14:02.970Z,70.20
2018-05-24T20:16:29.511Z,72.00
2018-05-24T20:18:56.056Z,71.50
2018-05-24T20:21:22.596Z,71.30
2018-05-24T20:23:49.139Z,71.40
2018-05-24T20:26:15.693Z,71.00
2018-05-24T20:28:42.984Z,71.60
2018-05-24T20:31:09.785Z,71.60
2018-05-24T20:33:37.074Z,70.20
2018-05-24T20:36:03.617Z,70.20
2018-05-24T20:38:30.185Z,69.50
2018-05-24T20:40:56.700Z,69.40
2018-05-24T20:43:23.100Z,69.20
2018-05-24T20:45:49.389Z,68.80
2018-05-24T20:48:15.690Z,68.40
2018-05-24T20:50:41.977Z,68.40
2018-05-24T20:53:08.264Z,68.40
2018-05-24T20:55:34.551Z,68.60
2018-05-24T20:58:00.837Z,68.60
2018-05-24T21:00:27.830Z,68.50
2018-05-24T21:02:54.113Z,68.50
2018-05-24T21:05:21.109Z,69.00
2018-05-24T21:07:47.376Z,68.80
2018-05-24T21:10:13.695Z,68.90
2018-05-24T21:12:39.988Z,69.60
2018-05-24T21:15:06.274Z,72.40
2018-05-24T21:17:32.533Z,71.70
2018-05-24T21:19:58.866Z,71.50
2018-05-24T21:22:25.116Z,71.00
2018-05-24T21:24:51.395Z,71.10
2018-05-24T21:27:17.659Z,70.60
2018-05-24T21:29:43.914Z,70.50
2018-05-24T21:32:10.176Z,70.20
2018-05-24T21:34:36.435Z,71.20
2018-05-24T21:37:02.699Z,70.20
2018-05-24T21:39:28.961Z,70.90
2018-05-24T21:41:55.251Z,71.00
2018-05-24T21:44:21.490Z,70.70
2018-05-24T21:46:47.750Z,70.50
2018-05-24T21:49:14.020Z,70.20
2018-05-24T21:51:40.271Z,70.40
2018-05-24T21:54:06.507Z,70.50
2018-05-24T21:56:32.760Z,71.20
2018-05-24T21:58:59.010Z,70.80
2018-05-24T22:01:26.008Z,70.50
2018-05-24T22:03:52.263Z,70.50
2018-05-24T22:06:18.502Z,70.60
2018-05-24T22:08:44.755Z,71.50
2018-05-24T22:11:11.003Z,71.90
2018-05-24T22:13:37.257Z,71.50
2018-05-24T22:16:03.561Z,71.30
2018-05-24T22:18:29.772Z,71.60
2018-05-24T22:20:56.035Z,71.10
2018-05-24T22:23:22.281Z,71.00
2018-05-24T22:25:48.545Z,71.00
2018-05-24T22:28:15.537Z,71.10
2018-05-24T22:30:41.796Z,70.90
2018-05-24T22:33:08.056Z,70.70
2018-05-24T22:35:34.320Z,70.70
2018-05-24T22:38:00.572Z,70.50
2018-05-24T22:40:26.839Z,70.40
2018-05-24T22:42:53.841Z,70.50
2018-05-24T22:45:20.057Z,71.30
2018-05-24T22:47:46.292Z,70.50
2018-05-24T22:50:12.529Z,70.60
2018-05-24T22:52:38.730Z,70.30
2018-05-24T22:55:04.978Z,70.50
2018-05-24T22:57:31.234Z,70.50
2018-05-24T22:59:58.156Z,71.20
2018-05-24T23:02:24.370Z,70.40
2018-05-24T23:04:50.622Z,70.60
2018-05-24T23:07:16.843Z,70.70
2018-05-24T23:09:43.042Z,70.80
2018-05-24T23:12:09.299Z,70.40
2018-05-24T23:14:35.532Z,70.50
2018-05-24T23:17:01.780Z,70.30
2018-05-24T23:19:28.744Z,70.60
2018-05-24T23:21:54.919Z,70.40
2018-05-24T23:24:21.186Z,70.90
2018-05-24T23:26:48.131Z,71.30
2018-05-24T23:29:15.106Z,71.30
2018-05-24T23:31:41.328Z,71.30
2018-05-24T23:34:07.540Z,71.20
2018-05-24T23:36:33.768Z,71.30
2018-05-24T23:39:00.731Z,70.90
2018-05-24T23:41:26.934Z,70.90
2018-05-24T23:43:53.914Z,72.10
2018-05-24T23:46:20.101Z,72.10
2018-05-24T23:48:47.096Z,73.30
2018-05-24T23:51:13.357Z,73.20
2018-05-24T23:53:39.597Z,72.70
2018-05-24T23:56:05.838Z,72.40
2018-05-24T23:58:32.802Z,71.50
