createdAt,value
2017-07-04T00:00:18.447Z,20.25
2017-07-04T00:01:28.469Z,20.25
2017-07-04T00:02:38.862Z,20.26
2017-07-04T00:03:49.207Z,20.18
2017-07-04T00:04:59.230Z,20.29
2017-07-04T00:06:09.571Z,20.2
2017-07-04T00:07:19.917Z,20.22
2017-07-04T00:08:30.273Z,20.19
2017-07-04T00:09:40.305Z,20.19
2017-07-04T00:10:50.708Z,20.23
2017-07-04T00:12:01.099Z,20.19
2017-07-04T00:13:11.451Z,20.18
2017-07-04T00:14:21.784Z,20.18
2017-07-04T00:15:31.829Z,20.08
2017-07-04T00:16:41.852Z,20.07
2017-07-04T00:17:52.193Z,20.07
2017-07-04T00:19:02.534Z,20.01
2017-07-04T00:20:12.928Z,20.07
2017-07-04T00:21:23.303Z,20.04
2017-07-04T00:22:33.016Z,20.01
2017-07-04T00:23:43.037Z,20.05
2017-07-04T00:24:53.396Z,20.04
2017-07-04T00:26:03.755Z,20.02
2017-07-04T00:27:14.112Z,20
2017-07-04T00:28:24.456Z,19.98
2017-07-04T00:29:34.808Z,20.01
2017-07-04T00:30:45.162Z,20
2017-07-04T00:31:55.524Z,19.93
2017-07-04T00:33:05.872Z,19.95
2017-07-04T00:34:16.201Z,19.95
2017-07-04T00:35:26.224Z,19.95
2017-07-04T00:36:36.253Z,19.95
2017-07-04T00:37:46.020Z,19.98
2017-07-04T00:38:56.041Z,19.95
2017-07-04T00:40:06.386Z,19.98
2017-07-04T00:41:16.727Z,19.95
2017-07-04T00:42:26.751Z,20
2017-07-04T00:43:37.089Z,19.95
2017-07-04T00:44:47.427Z,20.01
2017-07-04T00:45:57.477Z,19.97
2017-07-04T00:47:07.822Z,20
2017-07-04T00:48:18.187Z,19.98
2017-07-04T00:49:28.585Z,19.98
2017-07-04T00:50:38.613Z,19.89
2017-07-04T00:51:48.642Z,19.85
2017-07-04T00:52:58.977Z,19.86
2017-07-04T00:54:09.328Z,19.9
2017-07-04T00:55:19.711Z,19.85
2017-07-04T00:56:30.068Z,19.86
2017-07-04T00:57:40.405Z,19.85
2017-07-04T00:58:50.116Z,19.89
2017-07-04T01:00:00.158Z,19.86
2017-07-04T01:01:10.548Z,19.86
2017-07-04T01:02:20.903Z,19.87
2017-07-04T01:03:31.249Z,19.83
2017-07-04T01:04:41.592Z,19.87
2017-07-04T01:05:51.935Z,19.87
2017-07-04T01:07:02.005Z,19.85
2017-07-04T01:08:11.713Z,19.89
2017-07-04T01:09:21.742Z,19.85
2017-07-04T01:10:32.098Z,19.85
2017-07-04T01:11:42.138Z,19.86
2017-07-04T01:12:52.536Z,19.8
2017-07-04T01:14:02.873Z,19.87
2017-07-04T01:15:12.900Z,19.78
2017-07-04T01:16:22.935Z,19.87
2017-07-04T01:17:33.334Z,19.8
2017-07-04T01:18:42.730Z,19.79
2017-07-04T01:19:53.083Z,19.75
2017-07-04T01:21:02.808Z,19.78
2017-07-04T01:22:12.830Z,19.8
2017-07-04T01:23:23.189Z,19.75
2017-07-04T01:24:33.583Z,19.79
2017-07-04T01:25:43.930Z,19.79
2017-07-04T01:26:53.957Z,19.75
2017-07-04T01:28:03.985Z,19.78
2017-07-04T01:29:14.016Z,19.79
2017-07-04T01:30:24.358Z,19.79
2017-07-04T01:31:34.760Z,19.74
2017-07-04T01:32:45.118Z,19.75
2017-07-04T01:33:55.458Z,19.79
2017-07-04T01:35:05.804Z,19.78
2017-07-04T01:36:16.207Z,19.78
2017-07-04T01:37:26.559Z,19.75
2017-07-04T01:38:36.899Z,19.64
2017-07-04T01:39:47.252Z,19.67
2017-07-04T01:40:57.270Z,19.63
2017-07-04T01:42:07.620Z,19.63
2017-07-04T01:43:17.642Z,19.67
2017-07-04T01:44:28.132Z,19.67
2017-07-04T01:45:38.466Z,19.63
2017-07-04T01:46:48.803Z,19.55
2017-07-04T01:47:58.880Z,19.63
2017-07-04T01:49:09.228Z,19.57
2017-07-04T01:50:18.978Z,19.6
2017-07-04T01:51:29.316Z,19.53
2017-07-04T01:52:39.657Z,19.61
2017-07-04T01:53:50.018Z,19.68
2017-07-04T01:55:00.070Z,19.57
2017-07-04T01:56:10.411Z,19.6
2017-07-04T01:57:20.116Z,19.55
2017-07-04T01:58:30.466Z,19.57
2017-07-04T01:59:40.856Z,19.53
2017-07-04T02:00:51.200Z,19.6
2017-07-04T02:02:01.546Z,19.56
2017-07-04T02:03:11.582Z,19.56
2017-07-04T02:04:21.930Z,19.49
2017-07-04T02:05:32.275Z,19.47
2017-07-04T02:06:42.618Z,19.55
2017-07-04T02:07:52.648Z,19.55
2017-07-04T02:09:03.012Z,19.55
2017-07-04T02:10:13.363Z,19.46
2017-07-04T02:11:23.708Z,19.43
2017-07-04T02:12:33.735Z,19.55
2017-07-04T02:13:44.092Z,19.57
2017-07-04T02:14:54.447Z,19.52
2017-07-04T02:16:04.788Z,19.55
2017-07-04T02:17:15.179Z,19.5
2017-07-04T02:18:25.205Z,19.56
2017-07-04T02:19:35.241Z,19.53
2017-07-04T02:20:45.269Z,19.55
2017-07-04T02:21:55.617Z,19.64
2017-07-04T02:23:05.992Z,19.53
2017-07-04T02:24:16.333Z,19.57
2017-07-04T02:25:26.361Z,19.55
2017-07-04T02:26:36.713Z,19.55
2017-07-04T02:27:46.739Z,19.53
2017-07-04T02:28:56.463Z,19.47
2017-07-04T02:30:06.817Z,19.47
2017-07-04T02:31:17.184Z,19.49
2017-07-04T02:32:27.535Z,19.53
2017-07-04T02:33:37.884Z,19.53
2017-07-04T02:34:48.275Z,19.5
2017-07-04T02:35:58.308Z,19.46
2017-07-04T02:37:08.328Z,19.55
2017-07-04T02:38:18.037Z,19.49
2017-07-04T02:39:28.064Z,19.43
2017-07-04T02:40:38.403Z,19.47
2017-07-04T02:41:48.106Z,19.38
2017-07-04T02:42:58.458Z,19.45
2017-07-04T02:44:08.860Z,19.45
2017-07-04T02:45:18.575Z,19.37
2017-07-04T02:46:28.642Z,19.35
2017-07-04T02:47:38.666Z,19.35
2017-07-04T02:48:49.000Z,19.34
2017-07-04T02:49:59.032Z,19.3
2017-07-04T02:51:09.372Z,19.28
2017-07-04T02:52:19.752Z,19.23
2017-07-04T02:53:30.089Z,19.23
2017-07-04T02:54:40.429Z,19.25
2017-07-04T02:55:50.767Z,19.17
2017-07-04T02:57:00.793Z,19.23
2017-07-04T02:58:11.126Z,19.28
2017-07-04T02:59:21.477Z,19.28
2017-07-04T03:00:31.842Z,19.2
2017-07-04T03:01:42.173Z,19.28
2017-07-04T03:33:08.212Z,16.76
2017-07-04T03:34:18.235Z,16.8
2017-07-04T03:35:28.631Z,16.84
2017-07-04T03:36:38.340Z,16.92
2017-07-04T03:37:48.350Z,16.97
2017-07-04T03:38:58.933Z,17.07
2017-07-04T03:40:08.644Z,17.25
2017-07-04T03:41:19.044Z,17.32
2017-07-04T03:42:29.389Z,17.49
2017-07-04T03:43:39.423Z,17.69
2017-07-04T03:44:49.436Z,17.83
2017-07-04T03:45:59.785Z,18.01
2017-07-04T03:47:09.864Z,18.19
2017-07-04T03:48:20.206Z,18.27
2017-07-04T03:49:30.230Z,18.42
2017-07-04T03:50:40.576Z,18.63
2017-07-04T03:51:50.925Z,18.78
2017-07-04T03:53:01.282Z,18.97
2017-07-04T03:54:10.675Z,19.12
2017-07-04T03:55:21.013Z,19.31
2017-07-04T03:56:31.350Z,19.47
2017-07-04T03:57:41.372Z,19.6
2017-07-04T03:58:51.458Z,19.7
2017-07-04T04:00:01.495Z,19.74
2017-07-04T04:01:11.832Z,19.93
2017-07-04T04:02:21.863Z,20.08
2017-07-04T04:03:31.890Z,20.12
2017-07-04T04:04:42.287Z,20.32
2017-07-04T04:05:52.628Z,20.41
2017-07-04T04:07:02.973Z,20.46
2017-07-04T04:08:12.691Z,20.49
2017-07-04T04:09:22.724Z,20.66
2017-07-04T04:10:33.074Z,20.74
2017-07-04T04:11:43.411Z,20.78
2017-07-04T04:12:53.746Z,20.86
2017-07-04T04:14:03.464Z,20.93
2017-07-04T04:15:13.522Z,21.04
2017-07-04T04:16:23.919Z,21.22
2017-07-04T04:17:34.259Z,21.23
2017-07-04T04:18:44.301Z,21.19
2017-07-04T04:19:54.650Z,21.34
2017-07-04T04:21:04.991Z,21.45
2017-07-04T04:22:15.387Z,21.56
2017-07-04T04:23:25.424Z,22.69
2017-07-04T04:24:35.455Z,24.67
2017-07-04T04:25:45.483Z,26.38
2017-07-04T04:26:55.834Z,27.52
2017-07-04T04:28:06.235Z,28.43
2017-07-04T04:29:15.962Z,29.29
2017-07-04T04:30:26.005Z,29.97
2017-07-04T04:31:36.346Z,30.6
2017-07-04T04:32:46.374Z,31.15
2017-07-04T04:33:56.455Z,31.65
2017-07-04T04:35:06.796Z,32.1
2017-07-04T04:36:16.823Z,32.43
2017-07-04T04:37:27.180Z,32.87
2017-07-04T04:38:36.895Z,33.26
2017-07-04T04:39:47.239Z,33.63
2017-07-04T04:40:57.605Z,34.02
2017-07-04T04:42:07.958Z,34.17
2017-07-04T04:43:18.299Z,34.54
2017-07-04T04:44:28.648Z,34.89
2017-07-04T04:45:38.686Z,35.2
2017-07-04T04:46:48.718Z,35.4
2017-07-04T04:47:58.746Z,35.53
2017-07-04T04:49:09.088Z,35.72
2017-07-04T04:50:19.120Z,35.94
2017-07-04T04:51:29.472Z,36.06
2017-07-04T04:52:39.843Z,36.34
2017-07-04T04:53:49.875Z,36.52
2017-07-04T04:54:59.901Z,36.52
2017-07-04T04:56:10.253Z,36.67
2017-07-04T04:57:20.285Z,36.93
2017-07-04T04:58:30.638Z,37.37
2017-07-04T04:59:41.004Z,37.8
2017-07-04T05:00:51.026Z,38.27
2017-07-04T05:02:01.377Z,38.56
2017-07-04T05:03:10.824Z,38.81
2017-07-04T05:04:20.866Z,39
2017-07-04T05:05:30.902Z,38.89
2017-07-04T05:06:41.258Z,38.73
2017-07-04T05:07:51.278Z,37.75
2017-07-04T05:09:01.371Z,35.43
2017-07-04T05:10:10.779Z,33.85
2017-07-04T05:11:20.806Z,32.47
2017-07-04T05:12:30.519Z,31.59
2017-07-04T05:13:40.866Z,30.88
2017-07-04T05:14:51.212Z,30.34
2017-07-04T05:16:01.549Z,29.85
2017-07-04T05:17:11.901Z,29.48
2017-07-04T05:18:21.937Z,29.03
2017-07-04T05:19:31.984Z,28.8
2017-07-04T05:20:42.381Z,28.41
2017-07-04T05:21:52.732Z,28.2
2017-07-04T05:23:03.059Z,28.01
2017-07-04T05:24:13.410Z,27.84
2017-07-04T05:25:23.757Z,27.79
2017-07-04T05:26:33.834Z,27.55
2017-07-04T05:27:44.181Z,27.59
2017-07-04T05:28:54.534Z,27.64
2017-07-04T05:30:04.881Z,27.65
2017-07-04T05:31:15.247Z,27.61
2017-07-04T05:32:25.612Z,28.05
2017-07-04T05:33:35.642Z,28.58
2017-07-04T05:34:45.986Z,28.35
2017-07-04T05:35:56.098Z,28.27
2017-07-04T05:37:06.432Z,28.14
2017-07-04T05:38:16.786Z,28.02
2017-07-04T05:39:27.181Z,28.03
2017-07-04T05:40:37.219Z,28.03
2017-07-04T05:41:47.258Z,28.08
2017-07-04T05:42:57.280Z,28.17
2017-07-04T05:44:07.310Z,28.28
2017-07-04T05:45:17.673Z,28.31
2017-07-04T05:46:27.707Z,28.28
2017-07-04T05:47:37.761Z,28.42
2017-07-04T05:48:48.113Z,28.7
2017-07-04T05:49:58.482Z,28.75
2017-07-04T05:51:08.833Z,28.79
2017-07-04T05:52:19.241Z,29.08
2017-07-04T05:53:29.286Z,29.08
2017-07-04T05:54:39.331Z,30.35
2017-07-04T05:55:49.039Z,31.19
2017-07-04T05:56:59.409Z,32.49
2017-07-04T05:58:09.749Z,32.96
2017-07-04T05:59:19.460Z,34.05
2017-07-04T06:00:29.514Z,34.81
2017-07-04T06:01:39.862Z,35.4
2017-07-04T06:02:50.219Z,35.83
2017-07-04T06:04:00.314Z,35.95
2017-07-04T06:05:10.017Z,36.39
2017-07-04T06:06:19.417Z,36.44
2017-07-04T06:07:29.443Z,36.62
2017-07-04T06:08:39.477Z,36.77
2017-07-04T06:09:49.251Z,36.9
2017-07-04T06:10:59.616Z,36.92
2017-07-04T06:12:10.013Z,36.95
2017-07-04T06:13:20.370Z,36.99
2017-07-04T06:14:30.417Z,36.9
2017-07-04T06:15:40.768Z,36.97
2017-07-04T06:16:50.813Z,37.17
2017-07-04T06:18:00.857Z,37.17
2017-07-04T06:19:11.206Z,37.29
2017-07-04T06:20:21.560Z,37.37
2017-07-04T06:21:31.963Z,37.45
2017-07-04T06:22:42.028Z,37.57
2017-07-04T06:23:51.766Z,37.61
2017-07-04T06:25:02.122Z,37.57
2017-07-04T06:26:12.484Z,37.61
2017-07-04T06:27:22.840Z,37.62
2017-07-04T06:28:33.209Z,37.37
2017-07-04T06:29:43.562Z,37.37
2017-07-04T06:30:53.908Z,37.36
2017-07-04T06:32:04.288Z,37.29
2017-07-04T06:33:14.700Z,37.37
2017-07-04T06:34:24.746Z,37.37
2017-07-04T06:35:35.095Z,37.37
2017-07-04T06:36:45.443Z,37.36
2017-07-04T06:37:54.842Z,37.34
2017-07-04T06:39:04.923Z,36.78
2017-07-04T06:40:15.297Z,36.17
2017-07-04T06:41:25.658Z,36.28
2017-07-04T06:42:35.695Z,36.33
2017-07-04T06:43:45.738Z,36.33
2017-07-04T06:44:56.136Z,36.22
2017-07-04T06:46:06.172Z,36.05
2017-07-04T06:47:16.522Z,35.95
2017-07-04T06:48:26.251Z,35.68
2017-07-04T06:49:36.294Z,35.52
2017-07-04T06:50:46.340Z,35.35
2017-07-04T06:51:56.375Z,35.27
2017-07-04T06:53:05.779Z,35.21
2017-07-04T06:54:16.136Z,35.16
2017-07-04T06:55:26.169Z,35.05
2017-07-04T06:56:36.562Z,34.94
2017-07-04T06:57:46.291Z,34.89
2017-07-04T06:58:56.662Z,34.83
2017-07-04T07:00:06.697Z,34.71
2017-07-04T07:01:17.052Z,34.55
2017-07-04T07:02:27.141Z,34.48
2017-07-04T07:03:37.483Z,34.39
2017-07-04T07:04:47.840Z,34.37
2017-07-04T07:05:58.189Z,34.14
2017-07-04T07:07:08.541Z,34.02
2017-07-04T07:08:18.315Z,33.8
2017-07-04T07:09:28.322Z,33.63
2017-07-04T07:10:38.682Z,33.37
2017-07-04T07:11:49.038Z,33.2
2017-07-04T07:12:59.407Z,32.96
2017-07-04T07:14:09.134Z,32.83
2017-07-04T07:15:18.853Z,32.67
2017-07-04T07:16:28.586Z,32.57
2017-07-04T07:17:38.941Z,32.5
2017-07-04T07:18:48.973Z,32.5
2017-07-04T07:19:59.057Z,32.35
2017-07-04T07:21:09.423Z,32.28
2017-07-04T07:22:19.441Z,32.16
2017-07-04T07:23:29.811Z,32.08
2017-07-04T07:24:40.403Z,32.05
2017-07-04T07:25:50.440Z,32.01
2017-07-04T07:27:00.796Z,32.1
2017-07-04T07:28:11.139Z,32.2
2017-07-04T07:29:21.167Z,32.24
2017-07-04T07:30:30.895Z,32.43
2017-07-04T07:31:40.949Z,32.38
2017-07-04T07:32:51.000Z,32.32
2017-07-04T07:34:01.418Z,32.19
2017-07-04T07:35:11.768Z,32.09
2017-07-04T07:36:21.796Z,32.17
2017-07-04T07:37:32.200Z,32.12
2017-07-04T07:38:42.555Z,32.1
2017-07-04T07:39:52.281Z,32.2
2017-07-04T07:41:02.654Z,32.25
2017-07-04T07:42:13.019Z,32.2
2017-07-04T07:43:23.412Z,32.27
2017-07-04T07:44:33.143Z,32.3
2017-07-04T07:45:43.185Z,32.38
2017-07-04T07:46:53.538Z,32.43
2017-07-04T07:48:03.893Z,32.47
2017-07-04T07:49:14.300Z,32.71
2017-07-04T07:50:24.659Z,32.69
2017-07-04T07:51:34.694Z,32.91
2017-07-04T07:52:45.040Z,33.06
2017-07-04T07:53:55.082Z,33.17
2017-07-04T07:55:04.854Z,33.44
2017-07-04T07:56:15.215Z,33.68
2017-07-04T07:57:25.566Z,33.83
2017-07-04T07:58:35.914Z,34
2017-07-04T07:59:46.280Z,34.21
2017-07-04T08:00:56.647Z,34.41
2017-07-04T08:02:06.998Z,34.51
2017-07-04T08:03:17.343Z,34.72
2017-07-04T08:04:27.698Z,34.81
2017-07-04T08:05:37.736Z,34.99
2017-07-04T08:06:48.149Z,35.05
2017-07-04T08:07:58.184Z,35.11
2017-07-04T08:09:08.229Z,35.12
2017-07-04T08:10:17.961Z,35.26
2017-07-04T08:11:27.998Z,35.33
2017-07-04T08:12:38.408Z,35.6
2017-07-04T08:13:48.770Z,35.67
2017-07-04T08:14:58.806Z,35.77
2017-07-04T08:16:09.164Z,35.95
2017-07-04T08:17:19.514Z,36.06
2017-07-04T08:18:29.918Z,36.24
2017-07-04T08:19:40.273Z,36.36
2017-07-04T08:20:50.329Z,36.49
2017-07-04T08:22:00.048Z,36.62
2017-07-04T08:23:10.077Z,36.43
2017-07-04T08:24:19.801Z,36.39
2017-07-04T08:25:30.150Z,36.61
2017-07-04T08:26:40.494Z,36.63
2017-07-04T08:27:50.870Z,36.65
2017-07-04T08:29:01.284Z,36.68
2017-07-04T08:30:11.646Z,36.63
2017-07-04T08:31:22.029Z,36.65
2017-07-04T08:32:32.381Z,36.7
2017-07-04T08:33:42.738Z,36.55
2017-07-04T08:34:52.180Z,36.56
2017-07-04T08:36:02.565Z,36.49
2017-07-04T08:37:12.593Z,36.49
2017-07-04T08:38:22.935Z,36.44
2017-07-04T08:39:33.291Z,36.26
2017-07-04T08:40:43.387Z,36.18
2017-07-04T08:41:53.435Z,36.06
2017-07-04T08:43:03.472Z,36.09
2017-07-04T08:44:13.523Z,36.05
2017-07-04T08:45:23.869Z,35.95
2017-07-04T08:46:33.658Z,35.77
2017-07-04T08:47:44.015Z,35.53
2017-07-04T08:48:54.396Z,35.39
2017-07-04T08:50:04.433Z,35.23
2017-07-04T08:51:14.785Z,35.24
2017-07-04T08:52:24.510Z,35.43
2017-07-04T08:53:34.237Z,35.45
2017-07-04T08:54:44.605Z,35.46
2017-07-04T08:55:54.965Z,35.43
2017-07-04T08:57:05.390Z,35.35
2017-07-04T08:58:15.754Z,35.18
2017-07-04T08:59:26.096Z,35.04
2017-07-04T09:00:36.152Z,34.94
2017-07-04T09:01:46.514Z,34.78
2017-07-04T09:02:56.895Z,34.69
2017-07-04T09:04:06.985Z,34.91
2017-07-04T09:05:17.342Z,35.18
2017-07-04T09:06:27.699Z,35.35
2017-07-04T09:07:38.089Z,35.38
2017-07-04T09:08:48.454Z,35.28
2017-07-04T09:09:58.861Z,35.27
2017-07-04T09:11:08.591Z,35.3
2017-07-04T09:12:18.616Z,35.23
2017-07-04T09:13:28.972Z,35.26
2017-07-04T09:14:39.320Z,35.11
2017-07-04T09:15:49.742Z,35.09
2017-07-04T09:17:00.087Z,34.94
2017-07-04T09:18:10.455Z,34.91
2017-07-04T09:19:20.488Z,34.99
2017-07-04T09:20:30.518Z,34.94
2017-07-04T09:21:40.931Z,34.99
2017-07-04T09:22:51.284Z,34.94
2017-07-04T09:24:01.323Z,35.06
2017-07-04T09:25:11.035Z,35.09
2017-07-04T09:26:21.086Z,34.52
2017-07-04T09:27:30.853Z,34.06
2017-07-04T09:28:40.902Z,33.99
2017-07-04T09:29:51.270Z,33.75
2017-07-04T09:31:01.632Z,33.58
2017-07-04T09:32:11.985Z,33.53
2017-07-04T09:33:22.047Z,33.48
2017-07-04T09:34:32.402Z,33.39
2017-07-04T09:35:42.453Z,33.26
2017-07-04T09:36:52.802Z,33.02
2017-07-04T09:38:02.883Z,32.79
2017-07-04T09:39:12.975Z,32.71
2017-07-04T09:40:23.005Z,32.67
2017-07-04T09:41:33.033Z,32.71
2017-07-04T09:42:43.060Z,32.61
2017-07-04T09:43:53.413Z,32.61
2017-07-04T09:45:03.789Z,32.52
2017-07-04T09:46:13.801Z,32.54
2017-07-04T09:47:23.526Z,32.43
2017-07-04T09:48:33.571Z,32.46
2017-07-04T09:49:43.622Z,32.59
2017-07-04T09:50:54.029Z,32.61
2017-07-04T09:52:04.092Z,32.65
2017-07-04T09:53:14.445Z,32.65
2017-07-04T09:54:24.802Z,32.62
2017-07-04T09:55:35.174Z,32.56
2017-07-04T09:56:45.585Z,32.62
2017-07-04T09:57:55.942Z,32.61
2017-07-04T09:59:05.972Z,32.61
2017-07-04T10:00:16.006Z,32.59
2017-07-04T10:01:26.367Z,32.57
2017-07-04T10:02:36.784Z,32.65
2017-07-04T10:03:47.138Z,32.61
2017-07-04T10:04:57.533Z,32.65
2017-07-04T10:06:07.576Z,32.74
2017-07-04T10:07:17.940Z,32.86
2017-07-04T10:08:28.343Z,33.02
2017-07-04T10:09:38.360Z,33.16
2017-07-04T10:10:48.716Z,33.37
2017-07-04T10:11:59.084Z,33.53
2017-07-04T10:13:09.448Z,33.71
2017-07-04T10:14:19.539Z,33.71
2017-07-04T10:15:29.580Z,33.87
2017-07-04T10:16:39.617Z,33.99
2017-07-04T10:17:49.979Z,33.99
2017-07-04T10:19:00.327Z,34.02
2017-07-04T10:20:10.748Z,34.1
2017-07-04T10:21:21.103Z,34.02
2017-07-04T10:22:30.865Z,33.97
2017-07-04T10:23:40.579Z,33.9
2017-07-04T10:24:50.938Z,33.96
2017-07-04T10:26:01.059Z,33.92
2017-07-04T10:27:11.412Z,34.06
2017-07-04T10:28:21.768Z,34.11
2017-07-04T10:29:31.820Z,34.03
2017-07-04T10:30:42.177Z,33.87
2017-07-04T10:31:52.575Z,34.03
2017-07-04T10:33:02.618Z,33.97
2017-07-04T10:34:12.974Z,33.97
2017-07-04T10:35:23.335Z,34.14
2017-07-04T10:36:33.376Z,34.55
2017-07-04T10:37:43.839Z,35.09
2017-07-04T10:38:54.206Z,35.2
2017-07-04T10:40:04.585Z,35.2
2017-07-04T10:41:14.629Z,35.09
2017-07-04T10:42:25.000Z,35.05
2017-07-04T10:43:35.417Z,35.15
2017-07-04T10:44:45.782Z,35.06
2017-07-04T10:45:56.130Z,34.83
2017-07-04T10:47:06.479Z,34.43
2017-07-04T10:48:16.852Z,34.06
2017-07-04T10:49:26.306Z,33.8
2017-07-04T10:50:36.663Z,33.46
2017-07-04T10:51:47.017Z,33.4
2017-07-04T10:52:57.381Z,33.73
2017-07-04T10:54:07.717Z,34.18
2017-07-04T10:55:18.085Z,34.41
2017-07-04T10:56:27.804Z,34.34
2017-07-04T10:57:38.157Z,34.33
2017-07-04T10:58:48.537Z,34.69
2017-07-04T10:59:58.908Z,34.69
2017-07-04T11:01:08.688Z,34.78
2017-07-04T11:02:19.042Z,35.05
2017-07-04T11:03:29.409Z,35.35
2017-07-04T11:04:39.770Z,35.34
2017-07-04T11:05:50.128Z,35.72
2017-07-04T11:07:00.564Z,35.94
2017-07-04T11:08:10.569Z,36.14
2017-07-04T11:09:20.926Z,36.22
2017-07-04T11:10:31.282Z,36.22
2017-07-04T11:11:41.304Z,35.74
2017-07-04T11:12:51.707Z,35.5
2017-07-04T11:14:02.074Z,35.3
2017-07-04T11:15:12.442Z,35.01
2017-07-04T11:16:21.837Z,34.54
2017-07-04T11:17:32.201Z,34.33
2017-07-04T11:18:42.566Z,34.19
2017-07-04T11:19:52.612Z,34
2017-07-04T11:21:02.967Z,33.87
2017-07-04T11:22:13.332Z,33.85
2017-07-04T11:23:23.683Z,33.73
2017-07-04T11:24:34.071Z,33.71
2017-07-04T11:25:44.441Z,33.77
2017-07-04T11:26:54.479Z,33.75
2017-07-04T11:28:04.829Z,33.69
2017-07-04T11:29:14.878Z,33.62
2017-07-04T11:30:24.953Z,33.66
2017-07-04T11:31:35.311Z,33.68
2017-07-04T11:32:45.352Z,33.71
2017-07-04T11:33:55.386Z,33.85
2017-07-04T11:35:05.726Z,33.95
2017-07-04T11:36:15.804Z,34
2017-07-04T11:37:26.184Z,34.18
2017-07-04T11:38:36.560Z,34.34
2017-07-04T11:39:46.589Z,34.51
2017-07-04T11:40:56.952Z,34.64
2017-07-04T11:42:07.136Z,34.84
2017-07-04T11:43:17.179Z,34.9
2017-07-04T11:44:26.570Z,35.27
2017-07-04T11:45:36.919Z,35.46
2017-07-04T11:46:46.644Z,35.8
2017-07-04T11:47:57.036Z,36.09
2017-07-04T11:49:07.082Z,36.25
2017-07-04T11:50:17.441Z,36.58
2017-07-04T11:51:27.456Z,36.58
2017-07-04T11:52:37.182Z,36.62
2017-07-04T11:53:47.264Z,36.65
2017-07-04T11:54:57.677Z,36.61
2017-07-04T11:56:08.036Z,36.63
2017-07-04T11:57:18.074Z,36.59
2017-07-04T11:58:27.800Z,36.58
2017-07-04T11:59:37.837Z,36.46
2017-07-04T12:00:47.874Z,36.26
2017-07-04T12:01:58.262Z,36.06
2017-07-04T12:03:08.609Z,35.89
2017-07-04T12:04:18.976Z,35.72
2017-07-04T12:05:29.393Z,35.69
2017-07-04T12:06:39.749Z,35.42
2017-07-04T12:07:50.128Z,35.16
2017-07-04T12:09:00.552Z,35.09
2017-07-04T12:10:10.919Z,35.24
2017-07-04T12:11:21.337Z,35.34
2017-07-04T12:12:31.702Z,35.52
2017-07-04T12:13:42.104Z,36.09
2017-07-04T12:14:52.459Z,36.49
2017-07-04T12:16:02.849Z,36.56
2017-07-04T12:17:12.575Z,36.77
2017-07-04T12:18:22.929Z,36.88
2017-07-04T12:19:33.284Z,36.75
2017-07-04T12:20:43.330Z,36.8
2017-07-04T12:21:53.677Z,37.27
2017-07-04T12:23:03.776Z,37.69
2017-07-04T12:24:13.811Z,37.65
2017-07-04T12:25:23.865Z,37.49
2017-07-04T12:26:34.225Z,37.22
2017-07-04T12:27:44.266Z,36.97
2017-07-04T12:28:54.349Z,37.36
2017-07-04T12:30:04.404Z,37.57
2017-07-04T12:31:14.455Z,37.68
2017-07-04T12:32:24.800Z,37.69
2017-07-04T12:33:34.845Z,37.75
2017-07-04T12:34:45.469Z,37.51
2017-07-04T12:35:55.544Z,37.31
2017-07-04T12:37:05.591Z,36.96
2017-07-04T12:38:15.701Z,36.43
2017-07-04T12:39:25.735Z,36.19
2017-07-04T12:40:36.120Z,35.89
2017-07-04T12:41:46.529Z,35.6
2017-07-04T12:42:56.880Z,35.6
2017-07-04T12:44:07.263Z,35.43
2017-07-04T12:45:17.639Z,35.33
2017-07-04T12:46:27.360Z,35.18
2017-07-04T12:47:37.482Z,35.23
2017-07-04T12:48:47.845Z,35.15
2017-07-04T12:49:58.205Z,35.23
2017-07-04T12:51:08.245Z,35.18
2017-07-04T12:52:18.602Z,35.16
2017-07-04T12:53:28.648Z,35.09
2017-07-04T12:54:39.000Z,35.09
2017-07-04T12:55:49.362Z,34.91
2017-07-04T12:56:59.705Z,34.71
2017-07-04T12:58:10.051Z,34.59
2017-07-04T12:59:20.494Z,34.34
2017-07-04T13:00:30.539Z,34.15
2017-07-04T13:01:40.905Z,34.1
2017-07-04T13:02:51.265Z,33.83
2017-07-04T13:04:00.996Z,33.62
2017-07-04T13:05:11.021Z,33.41
2017-07-04T13:06:21.379Z,33.18
2017-07-04T13:07:31.426Z,33.09
2017-07-04T13:08:41.778Z,32.74
2017-07-04T13:09:51.824Z,32.53
2017-07-04T13:11:02.226Z,32.43
2017-07-04T13:12:12.595Z,32.2
2017-07-04T13:13:22.999Z,32.05
2017-07-04T13:14:33.349Z,31.9
2017-07-04T13:15:43.739Z,31.78
2017-07-04T13:16:54.146Z,31.62
2017-07-04T13:18:04.209Z,31.55
2017-07-04T13:19:14.259Z,31.43
2017-07-04T13:20:24.314Z,31.36
2017-07-04T13:21:34.696Z,31.34
2017-07-04T13:22:45.109Z,31.28
2017-07-04T13:23:55.181Z,31.21
2017-07-04T13:25:05.533Z,31.15
2017-07-04T13:26:15.880Z,31.18
2017-07-04T13:27:25.936Z,31.07
2017-07-04T13:28:36.323Z,31.03
2017-07-04T13:29:46.340Z,31
2017-07-04T13:30:56.685Z,30.93
2017-07-04T13:32:07.037Z,30.79
2017-07-04T13:33:17.386Z,30.82
2017-07-04T13:34:27.790Z,30.73
2017-07-04T13:35:37.829Z,30.69
2017-07-04T13:36:47.875Z,30.73
2017-07-04T13:37:57.920Z,30.7
2017-07-04T13:39:08.276Z,30.71
2017-07-04T13:40:18.728Z,30.73
2017-07-04T13:41:29.084Z,30.73
2017-07-04T13:42:39.125Z,30.81
2017-07-04T13:43:49.498Z,30.81
2017-07-04T13:44:59.859Z,30.82
2017-07-04T13:46:09.895Z,30.91
2017-07-04T13:47:20.254Z,30.97
2017-07-04T13:48:30.604Z,31.18
2017-07-04T13:49:40.979Z,31.26
2017-07-04T13:50:51.334Z,31.45
2017-07-04T13:52:01.744Z,31.72
2017-07-04T13:53:11.777Z,31.98
2017-07-04T13:54:21.816Z,32.23
2017-07-04T13:55:32.180Z,32.49
2017-07-04T13:56:42.250Z,32.75
2017-07-04T13:57:52.653Z,32.94
2017-07-04T13:59:03.000Z,33.06
2017-07-04T14:00:12.723Z,33.23
2017-07-04T14:01:22.763Z,33.43
2017-07-04T14:02:32.482Z,33.58
2017-07-04T14:03:42.883Z,33.62
2017-07-04T14:04:53.243Z,33.5
2017-07-04T14:06:03.610Z,33.41
2017-07-04T14:07:13.966Z,33.41
2017-07-04T14:08:24.349Z,33.21
2017-07-04T14:09:34.751Z,33.21
2017-07-04T14:10:44.796Z,33.2
2017-07-04T14:11:54.818Z,33.02
2017-07-04T14:13:05.156Z,32.94
2017-07-04T14:14:14.881Z,32.83
2017-07-04T14:15:25.234Z,32.69
2017-07-04T14:16:35.280Z,32.59
2017-07-04T14:17:45.664Z,32.43
2017-07-04T14:18:56.018Z,32.43
2017-07-04T14:20:06.378Z,32.28
2017-07-04T14:21:16.423Z,32.17
2017-07-04T14:22:26.784Z,32.13
2017-07-04T14:23:37.156Z,32.06
2017-07-04T14:24:46.879Z,32.09
2017-07-04T14:25:57.229Z,32.06
2017-07-04T14:27:07.583Z,32.03
2017-07-04T14:28:17.608Z,31.88
2017-07-04T14:29:27.642Z,31.8
2017-07-04T14:30:37.684Z,31.75
2017-07-04T14:31:48.055Z,31.63
2017-07-04T14:32:58.153Z,31.5
2017-07-04T14:34:08.545Z,31.49
2017-07-04T14:35:18.266Z,31.45
2017-07-04T14:36:28.625Z,31.26
2017-07-04T14:37:38.674Z,31.22
2017-07-04T14:38:49.036Z,31.18
2017-07-04T14:39:59.066Z,31.1
2017-07-04T14:41:09.105Z,31.12
2017-07-04T14:42:18.854Z,31.04
2017-07-04T14:43:29.208Z,31.07
2017-07-04T14:44:39.567Z,31.07
2017-07-04T14:45:49.966Z,31.12
2017-07-04T14:47:00.341Z,31.18
2017-07-04T14:48:10.387Z,31.19
2017-07-04T14:49:20.440Z,31.18
2017-07-04T14:50:30.546Z,31.23
2017-07-04T14:51:40.594Z,31.08
2017-07-04T14:52:50.325Z,31.21
2017-07-04T14:54:00.677Z,31.26
2017-07-04T14:55:11.040Z,31.44
2017-07-04T14:56:21.396Z,31.43
2017-07-04T14:57:31.454Z,31.59
2017-07-04T14:58:41.506Z,31.88
2017-07-04T14:59:51.865Z,31.94
2017-07-04T15:01:01.591Z,32.09
2017-07-04T15:02:12.000Z,32.16
2017-07-04T15:03:22.045Z,32.27
2017-07-04T15:04:32.075Z,32.37
2017-07-04T15:05:42.444Z,32.37
2017-07-04T15:06:52.813Z,32.45
2017-07-04T15:08:03.229Z,32.69
2017-07-04T15:09:13.596Z,32.76
2017-07-04T15:10:23.643Z,32.83
2017-07-04T15:11:34.018Z,32.93
2017-07-04T15:12:44.390Z,32.98
2017-07-04T15:13:54.438Z,33.06
2017-07-04T15:15:04.476Z,33.02
2017-07-04T15:16:14.524Z,33.08
2017-07-04T15:17:24.558Z,33.17
2017-07-04T15:18:34.931Z,33.17
2017-07-04T15:19:45.058Z,33.29
2017-07-04T15:20:55.444Z,33.5
2017-07-04T15:22:05.820Z,33.63
2017-07-04T15:23:16.187Z,33.74
2017-07-04T15:24:26.543Z,33.83
2017-07-04T15:25:36.955Z,33.75
2017-07-04T15:26:47.052Z,33.62
2017-07-04T15:27:57.442Z,33.58
2017-07-04T15:29:07.795Z,33.47
2017-07-04T15:30:18.153Z,33.39
2017-07-04T15:31:28.307Z,33.41
2017-07-04T15:32:38.661Z,33.26
2017-07-04T15:33:49.042Z,33.23
2017-07-04T15:34:59.101Z,33.03
2017-07-04T15:36:09.503Z,32.84
2017-07-04T15:37:19.910Z,32.68