createdAt,value
2019-05-06T00:01:46.289Z,0.45
2019-05-06T00:04:14.462Z,0.20
2019-05-06T00:06:43.977Z,0.40
2019-05-06T00:09:12.284Z,0.20
2019-05-06T00:11:40.402Z,0.20
2019-05-06T00:14:08.683Z,0.25
2019-05-06T00:16:38.428Z,0.47
2019-05-06T00:19:06.621Z,0.30
2019-05-06T00:21:35.523Z,0.25
2019-05-06T00:24:04.442Z,0.25
2019-05-06T00:26:34.186Z,0.20
2019-05-06T00:29:04.458Z,0.20
2019-05-06T00:31:34.511Z,0.62
2019-05-06T00:34:04.388Z,0.30
2019-05-06T00:36:34.316Z,0.30
2019-05-06T00:39:24.221Z,0.40
2019-05-06T00:42:00.349Z,0.30
2019-05-06T00:44:28.413Z,0.20
2019-05-06T00:46:56.501Z,0.20
2019-05-06T00:49:24.633Z,0.23
2019-05-06T00:51:54.880Z,0.35
2019-05-06T00:54:26.895Z,0.20
2019-05-06T00:56:55.062Z,0.25
2019-05-06T00:59:23.854Z,0.20
2019-05-06T01:01:53.885Z,0.40
2019-05-06T01:04:21.942Z,0.20
2019-05-06T01:06:50.098Z,0.30
2019-05-06T01:09:18.712Z,0.30
2019-05-06T01:11:48.572Z,0.23
2019-05-06T01:14:24.274Z,0.50
2019-05-06T01:16:54.608Z,0.20
2019-05-06T01:19:23.550Z,0.30
2019-05-06T01:21:53.876Z,0.30
2019-05-06T01:24:23.694Z,0.40
2019-05-06T01:26:53.484Z,0.50
2019-05-06T01:29:21.306Z,0.20
2019-05-06T01:31:49.459Z,0.17
2019-05-06T01:34:17.641Z,0.20
2019-05-06T01:36:46.074Z,0.30
2019-05-06T01:39:25.025Z,0.30
2019-05-06T01:41:58.399Z,0.30
2019-05-06T01:44:27.538Z,0.30
2019-05-06T01:46:55.602Z,0.20
2019-05-06T01:49:24.580Z,0.20
2019-05-06T01:51:54.609Z,0.30
2019-05-06T01:54:24.773Z,0.20
2019-05-06T01:56:53.778Z,0.30
2019-05-06T01:59:22.011Z,0.20
2019-05-06T02:01:58.012Z,0.72
2019-05-06T02:04:19.943Z,0.72
2019-05-06T02:06:48.019Z,0.33
2019-05-06T02:09:17.023Z,0.35
2019-05-06T02:11:47.732Z,0.30
2019-05-06T02:14:17.002Z,0.30
2019-05-06T02:16:45.082Z,0.20
2019-05-06T02:19:14.813Z,0.20
2019-05-06T02:21:48.574Z,0.20
2019-05-06T02:24:33.793Z,0.28
2019-05-06T02:27:04.365Z,0.30
2019-05-06T02:29:36.262Z,0.20
2019-05-06T02:32:30.130Z,0.57
2019-05-06T02:34:54.651Z,0.20
2019-05-06T02:37:25.367Z,0.40
2019-05-06T02:39:53.821Z,0.30
2019-05-06T02:42:23.886Z,0.33
2019-05-06T02:44:54.103Z,0.20
2019-05-06T02:47:43.027Z,0.30
2019-05-06T02:50:13.321Z,0.37
2019-05-06T02:52:44.137Z,0.30
2019-05-06T02:57:43.678Z,1.32
2019-05-06T03:00:13.213Z,0.30
2019-05-06T03:02:44.882Z,0.55
2019-05-06T03:05:13.080Z,0.30
2019-05-06T03:07:43.464Z,0.30
2019-05-06T03:10:15.310Z,0.28
2019-05-06T03:12:43.556Z,0.30
2019-05-06T03:15:16.197Z,0.40
2019-05-06T03:17:43.504Z,0.20
2019-05-06T03:20:13.298Z,0.57
2019-05-06T03:22:54.423Z,0.30
2019-05-06T03:25:24.122Z,1.62
2019-05-06T03:27:53.235Z,0.30
2019-05-06T03:30:25.436Z,0.30
2019-05-06T03:33:27.571Z,0.37
2019-05-06T03:35:36.217Z,0.30
2019-05-06T03:37:53.417Z,0.50
2019-05-06T03:40:23.071Z,0.30
2019-05-06T03:42:53.626Z,0.65
2019-05-06T03:45:25.736Z,0.30
2019-05-06T03:47:55.557Z,0.68
2019-05-06T03:50:24.186Z,0.30
2019-05-06T03:52:56.047Z,0.30
2019-05-06T03:55:23.551Z,0.87
2019-05-06T03:57:53.970Z,0.35
2019-05-06T04:00:23.692Z,0.30
2019-05-06T04:02:53.660Z,0.30
2019-05-06T04:05:23.834Z,0.30
2019-05-06T04:07:53.133Z,0.30
2019-05-06T04:10:22.870Z,0.33
2019-05-06T04:12:53.637Z,0.30
2019-05-06T04:15:23.468Z,0.20
2019-05-06T04:18:09.039Z,0.30
2019-05-06T04:20:48.196Z,1.05
2019-05-06T04:23:18.585Z,0.50
2019-05-06T04:25:52.740Z,0.23
2019-05-06T04:28:27.329Z,0.33
2019-05-06T04:30:55.429Z,0.15
2019-05-06T04:33:23.752Z,0.20
2019-05-06T04:35:54.153Z,0.20
2019-05-06T04:38:23.541Z,0.20
2019-05-06T04:40:54.109Z,0.40
2019-05-06T04:43:26.297Z,0.30
2019-05-06T04:45:53.943Z,0.30
2019-05-06T04:48:23.806Z,0.20
2019-05-06T04:50:53.567Z,0.30
2019-05-06T04:53:26.466Z,1.43
2019-05-06T04:55:53.884Z,0.17
2019-05-06T04:58:23.275Z,0.30
2019-05-06T05:00:53.153Z,0.40
2019-05-06T05:03:22.816Z,0.28
2019-05-06T05:05:53.037Z,0.20
2019-05-06T05:08:23.020Z,0.82
2019-05-06T05:10:53.112Z,0.30
2019-05-06T05:13:39.444Z,0.40
2019-05-06T05:16:12.847Z,0.60
2019-05-06T05:18:42.935Z,0.72
2019-05-06T05:21:11.901Z,0.30
2019-05-06T05:23:40.282Z,0.30
2019-05-06T05:26:08.588Z,0.42
2019-05-06T05:28:36.876Z,0.75
2019-05-06T05:31:05.031Z,0.88
2019-05-06T05:33:34.788Z,0.30
2019-05-06T05:36:02.988Z,0.50
2019-05-06T05:38:32.077Z,0.65
2019-05-06T05:41:00.439Z,0.30
2019-05-06T05:43:32.500Z,0.42
2019-05-06T05:46:00.017Z,0.25
2019-05-06T05:48:45.165Z,0.40
2019-05-06T05:51:13.610Z,0.40
2019-05-06T05:53:42.572Z,0.40
2019-05-06T05:56:12.358Z,0.50
2019-05-06T05:58:42.412Z,0.40
2019-05-06T06:01:12.698Z,0.60
2019-05-06T06:03:42.201Z,0.60
2019-05-06T06:06:12.468Z,0.50
2019-05-06T06:08:43.167Z,0.40
2019-05-06T06:11:29.485Z,0.85
2019-05-06T06:13:59.293Z,0.70
2019-05-06T06:16:35.183Z,1.00
2019-05-06T06:19:04.950Z,0.60
2019-05-06T06:21:34.755Z,0.80
2019-05-06T06:24:12.988Z,1.05
2019-05-06T06:26:42.816Z,0.60
2019-05-06T06:29:12.371Z,1.50
2019-05-06T06:34:29.108Z,0.50
2019-05-06T06:36:58.933Z,0.60
2019-05-06T06:39:29.058Z,0.70
2019-05-06T06:41:57.436Z,0.60
2019-05-06T06:44:28.536Z,0.95
2019-05-06T06:46:56.647Z,0.85
2019-05-06T06:49:25.294Z,0.60
2019-05-06T06:51:53.475Z,0.70
2019-05-06T06:54:22.868Z,1.00
2019-05-06T06:57:08.377Z,1.00
2019-05-06T06:59:33.645Z,0.60
2019-05-06T07:02:04.097Z,0.80
2019-05-06T07:04:43.150Z,0.80
2019-05-06T07:07:12.940Z,0.70
2019-05-06T07:09:41.950Z,0.50
2019-05-06T07:12:13.027Z,0.95
2019-05-06T07:14:40.005Z,0.70
2019-05-06T07:17:08.131Z,0.60
2019-05-06T07:19:37.990Z,0.95
2019-05-06T07:22:07.033Z,1.00
2019-05-06T07:24:35.311Z,0.60
2019-05-06T07:27:12.551Z,1.87
2019-05-06T07:29:48.264Z,0.70
2019-05-06T07:32:12.270Z,0.63
2019-05-06T07:34:42.054Z,1.00
2019-05-06T07:37:12.373Z,0.90
2019-05-06T07:39:42.812Z,1.13
2019-05-06T07:42:13.232Z,0.95
2019-05-06T07:44:43.235Z,0.90
2019-05-06T07:47:15.581Z,0.80
2019-05-06T07:49:43.394Z,0.90
2019-05-06T07:52:12.377Z,0.90
2019-05-06T07:54:42.395Z,1.42
2019-05-06T07:57:12.520Z,0.78
2019-05-06T07:59:42.375Z,1.17
2019-05-06T08:02:10.351Z,0.77
2019-05-06T08:04:38.421Z,1.02
2019-05-06T08:07:06.587Z,1.17
2019-05-06T08:09:34.767Z,1.10
2019-05-06T08:12:03.237Z,1.02
2019-05-06T08:14:43.040Z,1.07
2019-05-06T08:17:13.340Z,0.80
2019-05-06T08:19:42.271Z,1.40
2019-05-06T08:22:14.991Z,1.80
2019-05-06T08:24:43.160Z,0.80
2019-05-06T08:27:12.292Z,0.60
2019-05-06T08:29:42.452Z,0.98
2019-05-06T08:32:12.270Z,0.40
2019-05-06T08:34:42.040Z,1.07
2019-05-06T08:37:12.117Z,1.47
2019-05-06T08:39:43.812Z,0.70
2019-05-06T08:42:13.521Z,1.25
2019-05-06T08:44:42.694Z,0.78
2019-05-06T08:47:13.149Z,0.85
2019-05-06T08:49:59.432Z,0.80
2019-05-06T08:52:29.220Z,0.72
2019-05-06T08:55:02.189Z,1.10
2019-05-06T08:57:28.860Z,0.93
2019-05-06T08:59:56.996Z,1.00
2019-05-06T09:02:25.175Z,0.88
2019-05-06T09:04:53.340Z,0.68
2019-05-06T09:07:23.730Z,1.22
2019-05-06T09:09:52.675Z,0.87
2019-05-06T09:12:22.349Z,0.53
2019-05-06T09:14:53.084Z,0.60
2019-05-06T09:17:22.584Z,0.50
2019-05-06T09:19:50.459Z,0.68
2019-05-06T09:22:19.609Z,0.50
2019-05-06T09:24:49.471Z,0.78
2019-05-06T09:27:19.170Z,0.40
2019-05-06T09:29:48.948Z,0.60
2019-05-06T09:32:22.741Z,1.12
2019-05-06T09:34:55.743Z,0.65
2019-05-06T09:37:24.350Z,0.62
2019-05-06T09:39:53.461Z,0.90
2019-05-06T09:42:23.037Z,0.80
2019-05-06T09:44:53.883Z,1.50
2019-05-06T09:47:39.170Z,1.07
2019-05-06T09:50:12.593Z,0.62
2019-05-06T09:52:42.501Z,0.50
2019-05-06T09:55:23.625Z,0.93
2019-05-06T09:57:55.693Z,0.93
2019-05-06T10:00:24.279Z,0.50
2019-05-06T10:02:53.098Z,0.80
2019-05-06T10:05:21.326Z,0.70
2019-05-06T10:07:49.625Z,0.62
2019-05-06T10:10:17.931Z,0.75
2019-05-06T10:12:46.440Z,0.80
2019-05-06T10:15:14.962Z,0.80
2019-05-06T10:17:43.286Z,0.62
2019-05-06T10:20:12.766Z,0.93
2019-05-06T10:22:43.068Z,0.60
2019-05-06T10:25:12.504Z,0.77
2019-05-06T10:27:42.359Z,1.00
2019-05-06T10:30:12.549Z,0.78
2019-05-06T10:32:42.730Z,0.70
2019-05-06T10:35:13.053Z,0.65
2019-05-06T10:37:48.383Z,0.70
2019-05-06T10:40:18.385Z,1.27
2019-05-06T10:42:48.067Z,0.98
2019-05-06T10:45:17.663Z,0.90
2019-05-06T10:47:45.798Z,0.60
2019-05-06T10:50:13.950Z,0.70
2019-05-06T10:53:02.538Z,0.60
2019-05-06T10:55:32.299Z,0.80
2019-05-06T10:58:02.396Z,0.77
2019-05-06T11:00:29.458Z,0.60
2019-05-06T11:03:14.870Z,0.60
2019-05-06T11:05:43.462Z,0.78
2019-05-06T11:08:11.881Z,0.60
2019-05-06T11:10:41.341Z,0.60
2019-05-06T11:13:09.831Z,0.93
2019-05-06T11:15:38.544Z,0.62
2019-05-06T11:18:06.805Z,0.93
2019-05-06T11:20:34.944Z,1.05
2019-05-06T11:23:03.201Z,0.68
2019-05-06T11:25:32.274Z,0.45
2019-05-06T11:28:02.762Z,0.60
2019-05-06T11:30:37.976Z,0.68
2019-05-06T11:33:19.487Z,0.60
2019-05-06T11:36:01.600Z,0.50
2019-05-06T11:38:29.731Z,1.75
2019-05-06T11:40:57.821Z,1.45
2019-05-06T11:43:25.996Z,1.15
2019-05-06T11:45:54.139Z,0.60
2019-05-06T11:48:22.506Z,0.88
2019-05-06T11:50:52.503Z,0.90
2019-05-06T11:53:22.943Z,0.90
2019-05-06T11:55:54.467Z,1.70
2019-05-06T11:58:30.856Z,1.00
2019-05-06T12:01:02.723Z,1.10
2019-05-06T12:03:32.674Z,1.00
2019-05-06T12:06:03.663Z,0.77
2019-05-06T12:08:32.559Z,0.90
2019-05-06T12:11:02.787Z,1.20
2019-05-06T12:13:30.336Z,1.17
2019-05-06T12:15:58.482Z,1.20
2019-05-06T12:18:26.577Z,1.20
2019-05-06T12:21:07.923Z,1.25
2019-05-06T12:23:24.563Z,1.20
2019-05-06T12:25:53.035Z,1.25
2019-05-06T12:28:21.182Z,1.05
2019-05-06T12:30:49.269Z,1.30
2019-05-06T12:33:22.238Z,1.00
2019-05-06T12:35:52.201Z,1.30
2019-05-06T12:38:30.336Z,1.75
2019-05-06T12:40:54.254Z,1.00
2019-05-06T12:43:24.009Z,1.70
2019-05-06T12:46:03.215Z,1.20
2019-05-06T12:48:34.621Z,1.25
2019-05-06T12:51:03.125Z,1.40
2019-05-06T12:53:33.110Z,1.22
2019-05-06T12:56:03.160Z,1.40
2019-05-06T12:58:31.442Z,0.95
2019-05-06T13:00:59.665Z,1.70
2019-05-06T13:03:27.836Z,1.82
2019-05-06T13:05:55.979Z,1.30
2019-05-06T13:08:28.885Z,1.02
2019-05-06T13:10:55.383Z,1.00
2019-05-06T13:13:23.536Z,1.00
2019-05-06T13:15:52.851Z,0.82
2019-05-06T13:18:23.229Z,0.90
2019-05-06T13:20:52.440Z,0.90
2019-05-06T13:23:26.053Z,0.78
2019-05-06T13:25:54.340Z,0.80
2019-05-06T13:28:24.173Z,0.60
2019-05-06T13:30:53.173Z,0.90
2019-05-06T13:33:26.153Z,0.78
2019-05-06T13:35:54.505Z,0.70
2019-05-06T13:38:22.923Z,0.70
2019-05-06T13:40:54.783Z,1.05
2019-05-06T13:43:23.486Z,0.72
2019-05-06T13:46:08.615Z,0.90
2019-05-06T13:48:47.590Z,1.05
2019-05-06T13:51:18.446Z,0.60
2019-05-06T13:53:46.615Z,0.80
2019-05-06T13:56:15.841Z,0.55
2019-05-06T13:58:44.382Z,0.50
2019-05-06T14:01:14.131Z,0.50
2019-05-06T14:03:43.015Z,0.60
2019-05-06T14:06:12.321Z,0.70
2019-05-06T14:08:42.261Z,0.70
2019-05-06T14:11:10.572Z,0.53
2019-05-06T14:13:38.747Z,0.42
2019-05-06T14:16:06.869Z,0.37
2019-05-06T14:18:37.657Z,0.50
2019-05-06T14:21:05.879Z,0.28
2019-05-06T14:23:33.951Z,0.30
2019-05-06T14:26:06.284Z,0.30
2019-05-06T14:28:36.070Z,0.40
2019-05-06T14:31:11.758Z,0.20
2019-05-06T14:33:39.839Z,0.30
2019-05-06T14:36:07.928Z,0.23
2019-05-06T14:38:36.106Z,0.30
2019-05-06T14:41:08.130Z,0.20
2019-05-06T14:43:35.797Z,0.20
2019-05-06T14:46:03.960Z,0.53
2019-05-06T14:48:33.169Z,0.20
2019-05-06T14:51:02.293Z,0.10
2019-05-06T14:53:33.119Z,0.50
2019-05-06T14:56:22.579Z,0.17
2019-05-06T14:59:03.750Z,0.13
2019-05-06T15:01:33.481Z,0.20
2019-05-06T15:04:02.183Z,0.20
2019-05-06T15:06:30.362Z,0.68
2019-05-06T15:08:59.493Z,0.20
2019-05-06T15:11:27.586Z,0.20
2019-05-06T15:13:55.693Z,0.10
2019-05-06T15:16:23.838Z,0.30
2019-05-06T15:18:53.029Z,0.20
2019-05-06T15:21:36.992Z,0.30
2019-05-06T15:23:53.034Z,0.30
2019-05-06T15:26:22.913Z,0.35
2019-05-06T15:28:52.804Z,0.30
2019-05-06T15:31:28.471Z,0.30
2019-05-06T15:34:13.317Z,0.30
2019-05-06T15:36:52.938Z,0.50
2019-05-06T15:39:23.553Z,0.40
2019-05-06T15:44:20.320Z,0.33
2019-05-06T15:46:48.421Z,0.30
2019-05-06T15:49:16.515Z,0.30
2019-05-06T15:51:44.644Z,0.20
2019-05-06T15:54:12.755Z,0.30
2019-05-06T15:56:42.286Z,0.30
2019-05-06T15:59:12.090Z,0.10
2019-05-06T16:01:40.338Z,0.42
2019-05-06T16:04:08.499Z,1.07
2019-05-06T16:06:36.757Z,0.40
2019-05-06T16:09:05.988Z,0.20
2019-05-06T16:11:34.530Z,0.17
2019-05-06T16:14:03.081Z,0.20
2019-05-06T16:16:32.661Z,0.20
2019-05-06T16:19:03.797Z,0.30
2019-05-06T16:21:33.461Z,0.20
2019-05-06T16:24:02.550Z,0.20
2019-05-06T16:26:30.773Z,0.53
2019-05-06T16:29:02.010Z,0.25
2019-05-06T16:31:29.778Z,0.27
2019-05-06T16:33:57.856Z,0.30
2019-05-06T16:36:26.027Z,0.23
2019-05-06T16:38:54.799Z,0.30
2019-05-06T16:41:23.160Z,0.33
2019-05-06T16:43:52.367Z,0.30
2019-05-06T16:46:23.024Z,0.30
2019-05-06T16:48:52.508Z,0.30
2019-05-06T16:51:22.273Z,0.20
2019-05-06T16:53:52.453Z,0.30
2019-05-06T16:56:24.945Z,0.27
2019-05-06T16:58:55.745Z,0.30
2019-05-06T17:01:23.954Z,0.20
2019-05-06T17:03:53.804Z,0.20
2019-05-06T17:06:24.107Z,0.30
2019-05-06T17:08:52.962Z,0.20
2019-05-06T17:11:30.309Z,0.40
2019-05-06T17:13:53.743Z,0.30
2019-05-06T17:16:22.171Z,0.20
2019-05-06T17:18:54.218Z,0.23
2019-05-06T17:21:22.217Z,0.20
2019-05-06T17:23:52.052Z,0.20
2019-05-06T17:26:22.476Z,0.30
2019-05-06T17:28:52.205Z,0.20
2019-05-06T17:31:25.258Z,0.23
2019-05-06T17:34:02.517Z,0.30
2019-05-06T17:36:35.320Z,0.20
2019-05-06T17:39:06.904Z,0.20
2019-05-06T17:41:44.443Z,0.28
2019-05-06T17:44:05.059Z,0.20
2019-05-06T17:46:51.411Z,0.28
2019-05-06T17:49:24.340Z,0.15
2019-05-06T17:51:56.841Z,0.30
2019-05-06T17:54:25.925Z,0.20
2019-05-06T17:56:54.172Z,0.20
2019-05-06T17:59:22.313Z,0.20
2019-05-06T18:01:53.160Z,0.20
2019-05-06T18:04:22.708Z,0.40
2019-05-06T18:06:52.623Z,0.20
2019-05-06T18:09:22.305Z,0.50
2019-05-06T18:11:58.540Z,0.80
2019-05-06T18:14:22.777Z,1.10
2019-05-06T18:16:50.468Z,0.80
2019-05-06T18:19:18.513Z,0.82
2019-05-06T18:21:46.626Z,0.60
2019-05-06T18:24:14.833Z,0.65
2019-05-06T18:26:43.011Z,0.57
2019-05-06T18:29:12.550Z,0.30
2019-05-06T18:31:42.644Z,0.45
2019-05-06T18:34:12.937Z,0.20
2019-05-06T18:36:42.914Z,0.30
2019-05-06T18:39:12.618Z,0.20
2019-05-06T18:41:42.047Z,0.20
2019-05-06T18:44:11.994Z,0.20
2019-05-06T18:46:42.014Z,0.17
2019-05-06T18:49:10.223Z,0.10
2019-05-06T18:51:38.285Z,0.15
2019-05-06T18:54:06.392Z,0.15
2019-05-06T18:56:34.635Z,0.20
2019-05-06T18:59:03.747Z,0.20
2019-05-06T19:01:33.178Z,0.20
2019-05-06T19:04:09.415Z,0.17
2019-05-06T19:06:37.679Z,0.10
2019-05-06T19:09:22.682Z,0.10
2019-05-06T19:11:51.926Z,0.10
2019-05-06T19:14:21.883Z,0.10
2019-05-06T19:16:54.596Z,0.10
2019-05-06T19:19:20.355Z,0.10
2019-05-06T19:21:48.440Z,0.13
2019-05-06T19:24:16.591Z,0.10
2019-05-06T19:26:45.120Z,0.10
2019-05-06T19:29:13.220Z,0.10
2019-05-06T19:31:44.782Z,0.20
2019-05-06T19:34:12.901Z,0.10
2019-05-06T19:36:42.195Z,0.20
2019-05-06T19:39:12.629Z,0.20
2019-05-06T19:41:40.436Z,0.20
2019-05-06T19:44:08.593Z,0.30
2019-05-06T19:46:36.796Z,0.20
2019-05-06T19:49:05.276Z,0.20
2019-05-06T19:51:33.427Z,0.10
2019-05-06T19:54:02.241Z,0.30
2019-05-06T19:56:30.590Z,0.20
2019-05-06T19:58:58.805Z,0.20
2019-05-06T20:01:26.895Z,0.20
2019-05-06T20:03:55.171Z,0.20
2019-05-06T20:06:32.367Z,0.42
2019-05-06T20:09:04.728Z,0.20
2019-05-06T20:11:35.748Z,0.30
2019-05-06T20:14:03.837Z,0.20
2019-05-06T20:16:32.312Z,0.30
2019-05-06T20:19:02.273Z,0.30
2019-05-06T20:21:32.409Z,0.28
2019-05-06T20:24:02.310Z,0.17
2019-05-06T20:26:32.377Z,0.23
2019-05-06T20:29:02.493Z,0.30
2019-05-06T20:31:33.135Z,0.20
2019-05-06T20:34:02.280Z,0.25
2019-05-06T20:36:32.926Z,0.30
2019-05-06T20:39:02.353Z,0.30
2019-05-06T20:41:32.847Z,0.33
2019-05-06T20:44:02.748Z,0.37
2019-05-06T20:46:32.291Z,0.30
2019-05-06T20:49:02.491Z,0.30
2019-05-06T20:51:32.662Z,0.47
2019-05-06T20:54:00.354Z,0.30
2019-05-06T20:56:28.527Z,0.30
2019-05-06T20:58:56.616Z,0.33
2019-05-06T21:01:24.931Z,0.20
2019-05-06T21:03:53.974Z,0.60
2019-05-06T21:06:22.574Z,0.30
2019-05-06T21:08:52.914Z,0.28
2019-05-06T21:11:26.428Z,0.33
2019-05-06T21:13:50.557Z,0.30
2019-05-06T21:16:18.786Z,0.40
2019-05-06T21:18:47.013Z,0.20
2019-05-06T21:21:15.095Z,0.30
2019-05-06T21:23:43.256Z,0.42
2019-05-06T21:26:13.516Z,0.30
2019-05-06T21:28:42.901Z,0.33
2019-05-06T21:31:12.503Z,0.40
2019-05-06T21:33:42.565Z,0.20
2019-05-06T21:36:12.270Z,0.42
2019-05-06T21:38:40.289Z,0.30
2019-05-06T21:41:08.459Z,0.40
2019-05-06T21:43:46.386Z,0.25
2019-05-06T21:48:34.650Z,0.20
2019-05-06T21:51:02.804Z,0.50
2019-05-06T21:53:32.652Z,0.23
2019-05-06T21:58:30.280Z,0.40
2019-05-06T22:01:02.171Z,0.30
2019-05-06T22:03:32.693Z,0.28
2019-05-06T22:06:02.277Z,0.30
2019-05-06T22:08:32.663Z,0.23
2019-05-06T22:11:02.716Z,0.30
2019-05-06T22:13:30.101Z,0.33
2019-05-06T22:15:58.332Z,0.40
2019-05-06T22:18:26.431Z,0.40
2019-05-06T22:21:14.673Z,0.95
2019-05-06T22:23:47.439Z,0.40
2019-05-06T22:26:16.267Z,0.40
2019-05-06T22:28:44.666Z,0.37
2019-05-06T22:31:12.798Z,0.40
2019-05-06T22:33:42.826Z,0.50
2019-05-06T22:36:12.786Z,0.40
2019-05-06T22:38:41.962Z,0.47
2019-05-06T22:41:10.580Z,0.53
2019-05-06T22:43:38.656Z,0.45
2019-05-06T22:46:06.872Z,0.37
2019-05-06T22:48:35.083Z,0.40
2019-05-06T22:51:03.217Z,0.40
2019-05-06T22:53:32.821Z,0.60
2019-05-06T22:56:06.053Z,0.40
2019-05-06T22:58:34.661Z,0.50
2019-05-06T23:01:04.678Z,0.50
2019-05-06T23:03:34.546Z,0.60
2019-05-06T23:06:02.780Z,1.00
2019-05-06T23:08:32.481Z,0.60
2019-05-06T23:11:00.772Z,0.50
2019-05-06T23:13:29.203Z,0.50
2019-05-06T23:15:57.284Z,0.47
2019-05-06T23:18:25.344Z,0.70
2019-05-06T23:20:53.713Z,0.50
2019-05-06T23:23:22.235Z,0.40
2019-05-06T23:26:07.477Z,0.42
2019-05-06T23:28:35.533Z,0.40
2019-05-06T23:31:03.663Z,0.60
2019-05-06T23:33:33.783Z,0.45
2019-05-06T23:36:02.663Z,0.40
2019-05-06T23:38:49.517Z,0.40
2019-05-06T23:41:35.980Z,0.30
2019-05-06T23:44:23.082Z,0.50
2019-05-06T23:47:09.872Z,0.30
2019-05-06T23:49:56.295Z,0.50
2019-05-06T23:52:42.767Z,0.40
2019-05-06T23:55:29.089Z,0.95
2019-05-06T23:57:56.732Z,0.30
