createdAt,value
2019-03-29T00:05:04.528Z,99.90
2019-03-29T00:10:10.259Z,99.90
2019-03-29T00:15:15.332Z,99.90
2019-03-29T00:20:20.669Z,99.90
2019-03-29T00:25:25.838Z,99.90
2019-03-29T00:30:31.059Z,99.90
2019-03-29T00:35:36.300Z,99.90
2019-03-29T00:40:41.432Z,99.90
2019-03-29T00:45:46.618Z,99.90
2019-03-29T00:50:51.888Z,99.90
2019-03-29T00:55:57.025Z,99.90
2019-03-29T01:01:02.176Z,99.90
2019-03-29T01:06:07.603Z,99.90
2019-03-29T01:11:13.085Z,99.90
2019-03-29T01:16:18.267Z,99.90
2019-03-29T01:21:23.594Z,99.90
2019-03-29T01:26:28.938Z,99.90
2019-03-29T01:31:34.184Z,99.90
2019-03-29T01:36:39.375Z,99.90
2019-03-29T01:41:44.528Z,99.90
2019-03-29T01:46:49.733Z,99.90
2019-03-29T01:51:54.982Z,99.90
2019-03-29T01:57:00.144Z,99.90
2019-03-29T02:02:05.560Z,99.90
2019-03-29T02:07:11.960Z,99.90
2019-03-29T02:12:17.422Z,99.90
2019-03-29T02:17:22.819Z,99.90
2019-03-29T02:22:28.278Z,99.90
2019-03-29T02:27:37.211Z,99.90
2019-03-29T02:32:42.308Z,99.90
2019-03-29T02:37:47.636Z,99.90
2019-03-29T02:42:52.767Z,99.90
2019-03-29T02:47:57.996Z,99.90
2019-03-29T02:53:03.181Z,99.90
2019-03-29T02:58:08.411Z,99.90
2019-03-29T03:03:13.564Z,99.90
2019-03-29T03:08:18.790Z,99.90
2019-03-29T03:13:24.157Z,99.90
2019-03-29T03:18:29.496Z,99.90
2019-03-29T03:23:34.556Z,99.90
2019-03-29T03:28:39.626Z,99.90
2019-03-29T03:33:44.726Z,99.90
2019-03-29T03:38:49.952Z,99.90
2019-03-29T03:43:55.233Z,99.90
2019-03-29T03:49:00.368Z,99.90
2019-03-29T03:54:05.638Z,99.90
2019-03-29T03:59:11.235Z,99.90
2019-03-29T04:04:16.497Z,99.90
2019-03-29T04:09:21.848Z,99.90
2019-03-29T04:14:26.901Z,99.90
2019-03-29T04:19:32.008Z,99.90
2019-03-29T04:24:37.593Z,99.90
2019-03-29T04:29:42.781Z,99.90
2019-03-29T04:34:48.079Z,99.90
2019-03-29T04:40:06.499Z,99.90
2019-03-29T04:45:00.513Z,99.90
2019-03-29T04:50:06.414Z,99.90
2019-03-29T04:55:11.611Z,99.90
2019-03-29T05:00:17.109Z,99.90
2019-03-29T05:05:22.388Z,99.90
2019-03-29T05:10:27.662Z,99.90
2019-03-29T05:15:32.849Z,99.90
2019-03-29T05:20:38.458Z,99.90
2019-03-29T05:25:43.800Z,99.90
2019-03-29T05:30:49.287Z,99.90
2019-03-29T05:35:54.599Z,99.90
2019-03-29T05:40:59.870Z,99.90
2019-03-29T05:46:06.684Z,99.90
2019-03-29T05:51:12.199Z,99.90
2019-03-29T05:56:18.233Z,99.90
2019-03-29T06:01:23.805Z,99.90
2019-03-29T06:06:28.919Z,99.90
2019-03-29T06:11:34.490Z,99.90
2019-03-29T06:16:39.729Z,99.90
2019-03-29T06:21:46.425Z,99.90
2019-03-29T06:26:51.641Z,99.90
2019-03-29T06:32:00.355Z,99.90
2019-03-29T06:37:06.475Z,99.90
2019-03-29T06:42:11.673Z,99.90
2019-03-29T06:47:17.083Z,99.90
2019-03-29T06:52:22.347Z,99.90
2019-03-29T06:57:27.726Z,99.90
2019-03-29T07:02:32.844Z,99.90
2019-03-29T07:07:38.309Z,99.90
2019-03-29T07:12:43.635Z,99.90
2019-03-29T07:17:49.255Z,99.90
2019-03-29T07:22:54.799Z,99.90
2019-03-29T07:27:59.849Z,99.90
2019-03-29T07:33:05.402Z,99.90
2019-03-29T07:38:10.747Z,99.90
2019-03-29T07:43:15.844Z,99.90
2019-03-29T07:48:20.907Z,99.90
2019-03-29T07:53:28.990Z,99.90
2019-03-29T07:58:34.310Z,99.90
2019-03-29T08:03:39.439Z,99.90
2019-03-29T08:08:44.471Z,99.90
2019-03-29T08:13:49.657Z,99.90
2019-03-29T08:18:54.954Z,99.90
2019-03-29T08:24:00.146Z,99.90
2019-03-29T08:29:05.334Z,99.90
2019-03-29T08:34:10.553Z,99.90
2019-03-29T08:39:27.233Z,99.90
2019-03-29T08:44:22.768Z,99.90
2019-03-29T08:49:27.977Z,99.90
2019-03-29T08:54:33.247Z,99.90
2019-03-29T08:59:40.198Z,99.90
2019-03-29T09:04:45.375Z,99.90
2019-03-29T09:09:50.770Z,99.90
2019-03-29T09:14:55.979Z,99.90
2019-03-29T09:20:01.203Z,99.90
2019-03-29T09:25:06.555Z,99.90
2019-03-29T09:30:15.692Z,99.90
2019-03-29T09:35:20.969Z,99.90
2019-03-29T09:40:26.310Z,99.90
2019-03-29T09:45:31.966Z,99.90
2019-03-29T09:50:37.034Z,99.90
2019-03-29T09:55:45.556Z,99.90
2019-03-29T10:00:49.548Z,99.90
2019-03-29T10:05:54.699Z,99.90
2019-03-29T10:10:59.796Z,99.90
2019-03-29T10:16:04.902Z,99.90
2019-03-29T10:21:10.210Z,99.90
2019-03-29T10:26:15.210Z,99.90
2019-03-29T10:31:31.656Z,99.90
2019-03-29T10:36:27.267Z,99.90
2019-03-29T10:41:34.602Z,99.90
2019-03-29T10:46:39.336Z,99.90
2019-03-29T10:51:44.567Z,99.90
2019-03-29T10:56:49.791Z,99.90
2019-03-29T11:01:55.117Z,99.90
2019-03-29T11:07:00.302Z,99.90
2019-03-29T11:12:05.531Z,99.90
2019-03-29T11:17:10.734Z,98.70
2019-03-29T11:22:16.086Z,98.50
2019-03-29T11:27:22.620Z,99.90
2019-03-29T11:32:28.186Z,99.90
2019-03-29T11:37:33.690Z,99.90
2019-03-29T11:42:38.911Z,97.00
2019-03-29T11:47:44.438Z,99.90
2019-03-29T11:52:49.607Z,95.30
2019-03-29T11:57:56.026Z,93.50
2019-03-29T12:03:02.219Z,95.10
2019-03-29T12:08:08.151Z,94.70
2019-03-29T12:13:16.338Z,90.20
2019-03-29T12:18:21.619Z,95.30
2019-03-29T12:23:26.868Z,93.10
2019-03-29T12:28:31.883Z,87.60
2019-03-29T12:33:37.226Z,85.10
2019-03-29T12:38:42.483Z,90.00
2019-03-29T12:43:55.437Z,90.50
2019-03-29T12:48:54.733Z,86.30
2019-03-29T12:54:00.028Z,84.40
2019-03-29T12:59:05.324Z,83.80
2019-03-29T13:04:10.617Z,85.50
2019-03-29T13:09:15.909Z,82.90
2019-03-29T13:14:21.145Z,85.60
2019-03-29T13:19:26.730Z,80.60
2019-03-29T13:24:32.042Z,87.70
2019-03-29T13:29:37.381Z,83.10
2019-03-29T13:34:42.557Z,85.30
2019-03-29T13:39:47.808Z,79.10
2019-03-29T13:44:53.306Z,83.10
2019-03-29T13:49:58.647Z,85.80
2019-03-29T13:55:04.611Z,86.20
2019-03-29T14:00:12.146Z,81.20
2019-03-29T14:05:17.335Z,79.20
2019-03-29T14:10:22.614Z,78.70
2019-03-29T14:15:30.973Z,83.30
2019-03-29T14:20:36.177Z,87.80
2019-03-29T14:25:41.426Z,79.50
2019-03-29T14:30:46.598Z,85.70
2019-03-29T14:35:51.791Z,89.80
2019-03-29T14:40:56.887Z,84.70
2019-03-29T14:46:02.083Z,90.70
2019-03-29T14:51:07.427Z,85.70
2019-03-29T14:56:12.631Z,87.80
2019-03-29T15:01:18.153Z,91.30
2019-03-29T15:06:23.827Z,92.30
2019-03-29T15:11:29.058Z,88.40
2019-03-29T15:16:34.164Z,91.00
2019-03-29T15:21:39.267Z,93.30
2019-03-29T15:26:44.684Z,92.60
2019-03-29T15:31:49.963Z,90.60
2019-03-29T15:36:55.203Z,86.10
2019-03-29T15:42:00.411Z,85.90
2019-03-29T15:47:05.698Z,84.80
2019-03-29T15:52:12.318Z,86.50
2019-03-29T15:57:24.037Z,89.80
2019-03-29T16:02:24.735Z,87.50
2019-03-29T16:07:44.816Z,90.00
2019-03-29T16:12:50.057Z,91.20
2019-03-29T16:17:55.213Z,94.50
2019-03-29T16:23:00.609Z,96.60
2019-03-29T16:28:05.847Z,96.00
2019-03-29T16:33:11.143Z,95.20
2019-03-29T16:38:16.361Z,95.30
2019-03-29T16:43:21.691Z,97.20
2019-03-29T16:48:27.414Z,97.70
2019-03-29T16:53:32.712Z,97.40
2019-03-29T16:58:38.015Z,98.10
2019-03-29T17:03:43.125Z,97.60
2019-03-29T17:08:48.230Z,98.50
2019-03-29T17:13:56.558Z,98.80
2019-03-29T17:19:01.743Z,98.70
2019-03-29T17:24:07.178Z,98.60
2019-03-29T17:29:12.435Z,99.60
2019-03-29T17:34:17.835Z,98.70
2019-03-29T17:39:23.213Z,99.50
2019-03-29T17:44:28.643Z,99.90
2019-03-29T17:49:33.792Z,99.90
2019-03-29T17:54:39.421Z,99.90
2019-03-29T17:59:44.712Z,99.90
2019-03-29T18:04:50.308Z,99.90
2019-03-29T18:09:55.841Z,99.90
2019-03-29T18:15:01.137Z,99.90
2019-03-29T18:20:06.584Z,99.90
2019-03-29T18:25:12.263Z,99.90
2019-03-29T18:30:20.182Z,99.90
2019-03-29T18:35:25.596Z,99.90
2019-03-29T18:40:30.884Z,99.90
2019-03-29T18:45:36.266Z,99.90
2019-03-29T18:50:41.585Z,99.90
2019-03-29T18:55:47.129Z,99.90
2019-03-29T19:00:52.440Z,99.90
2019-03-29T19:05:57.632Z,99.90
2019-03-29T19:11:05.891Z,99.90
2019-03-29T19:16:12.170Z,99.90
2019-03-29T19:21:18.015Z,99.90
2019-03-29T19:26:23.401Z,99.90
2019-03-29T19:31:29.125Z,99.90
2019-03-29T19:36:34.654Z,99.90
2019-03-29T19:41:39.850Z,99.90
2019-03-29T19:46:45.147Z,99.90
2019-03-29T19:51:50.294Z,99.90
2019-03-29T19:56:55.563Z,99.90
2019-03-29T20:02:00.828Z,99.90
2019-03-29T20:07:06.155Z,99.90
2019-03-29T20:12:11.347Z,99.90
2019-03-29T20:17:26.872Z,99.90
2019-03-29T20:22:23.755Z,99.90
2019-03-29T20:27:28.942Z,99.90
2019-03-29T20:32:36.840Z,99.90
2019-03-29T20:37:41.891Z,99.90
2019-03-29T20:42:47.292Z,99.90
2019-03-29T20:47:52.698Z,99.90
2019-03-29T20:52:57.957Z,99.90
2019-03-29T20:58:03.351Z,99.90
2019-03-29T21:03:08.555Z,99.90
2019-03-29T21:08:13.836Z,99.90
2019-03-29T21:13:19.283Z,99.90
2019-03-29T21:18:24.478Z,99.90
2019-03-29T21:23:29.649Z,99.90
2019-03-29T21:28:35.137Z,99.90
2019-03-29T21:33:41.077Z,99.90
2019-03-29T21:38:46.532Z,99.90
2019-03-29T21:43:51.812Z,99.90
2019-03-29T21:48:57.051Z,99.90
2019-03-29T21:54:02.330Z,99.90
2019-03-29T21:59:07.534Z,99.90
2019-03-29T22:04:16.519Z,99.90
2019-03-29T22:09:21.730Z,99.90
2019-03-29T22:14:26.893Z,99.90
2019-03-29T22:19:32.376Z,99.90
2019-03-29T22:24:37.700Z,99.90
2019-03-29T22:29:42.962Z,99.90
2019-03-29T22:34:48.209Z,99.90
2019-03-29T22:39:53.773Z,99.90
2019-03-29T22:44:59.219Z,99.90
2019-03-29T22:50:04.675Z,99.90
2019-03-29T22:55:10.180Z,99.90
2019-03-29T23:00:20.967Z,99.90
2019-03-29T23:05:26.238Z,99.90
2019-03-29T23:10:31.559Z,99.90
2019-03-29T23:15:36.866Z,99.90
2019-03-29T23:20:41.949Z,99.90
2019-03-29T23:25:50.957Z,99.90
2019-03-29T23:30:56.093Z,99.90
2019-03-29T23:36:04.878Z,99.90
2019-03-29T23:41:10.250Z,99.90
2019-03-29T23:46:15.400Z,99.90
2019-03-29T23:51:20.679Z,99.90
2019-03-29T23:56:25.962Z,99.90
