createdAt,value
2022-12-01T00:02:26.329Z,1.23
2022-12-01T00:04:54.692Z,0.80
2022-12-01T00:07:25.104Z,1.30
2022-12-01T00:10:10.589Z,2.00
2022-12-01T00:12:43.703Z,1.77
2022-12-01T00:15:12.603Z,3.70
2022-12-01T00:17:43.748Z,2.03
2022-12-01T00:20:13.178Z,8.17
2022-12-01T00:22:44.154Z,4.50
2022-12-01T00:25:12.694Z,5.83
2022-12-01T00:27:42.599Z,12.60
2022-12-01T00:30:13.086Z,10.17
2022-12-01T00:32:41.451Z,8.97
2022-12-01T00:35:10.383Z,11.03
2022-12-01T00:37:38.948Z,12.80
2022-12-01T00:40:12.630Z,17.37
2022-12-01T00:42:42.274Z,10.43
2022-12-01T00:45:11.912Z,8.30
2022-12-01T00:47:40.149Z,3.97
2022-12-01T00:50:09.203Z,6.83
2022-12-01T00:52:37.450Z,5.40
2022-12-01T00:55:06.402Z,2.07
2022-12-01T00:57:34.606Z,2.10
2022-12-01T01:00:05.938Z,0.90
2022-12-01T01:02:46.852Z,0.97
2022-12-01T01:05:15.138Z,2.63
2022-12-01T01:07:43.389Z,1.27
2022-12-01T01:10:12.964Z,0.80
2022-12-01T01:12:41.204Z,0.90
2022-12-01T01:15:11.619Z,0.70
2022-12-01T01:17:39.871Z,0.73
2022-12-01T01:20:09.375Z,0.90
2022-12-01T01:22:37.634Z,0.70
2022-12-01T01:25:06.349Z,0.70
2022-12-01T01:27:36.160Z,0.70
2022-12-01T01:30:05.266Z,0.90
2022-12-01T01:32:40.819Z,1.73
2022-12-01T01:35:09.480Z,0.67
2022-12-01T01:37:38.460Z,2.57
2022-12-01T01:40:07.982Z,0.80
2022-12-01T01:42:36.239Z,1.40
2022-12-01T01:45:04.834Z,0.80
2022-12-01T01:47:36.553Z,0.43
2022-12-01T01:50:09.313Z,0.70
2022-12-01T01:52:41.748Z,0.73
2022-12-01T01:55:12.372Z,0.73
2022-12-01T01:57:41.628Z,7.77
2022-12-01T02:00:12.941Z,4.57
2022-12-01T02:02:44.978Z,1.30
2022-12-01T02:05:19.497Z,1.17
2022-12-01T02:07:48.598Z,0.60
2022-12-01T02:10:22.401Z,0.90
2022-12-01T02:13:07.311Z,1.97
2022-12-01T02:15:40.908Z,1.43
2022-12-01T02:18:20.112Z,1.30
2022-12-01T02:21:19.084Z,1.23
2022-12-01T02:24:31.917Z,1.23
2022-12-01T02:27:32.602Z,1.07
2022-12-01T02:30:11.680Z,0.60
2022-12-01T02:33:03.238Z,0.77
2022-12-01T02:35:38.390Z,0.70
2022-12-01T02:38:15.746Z,0.60
2022-12-01T02:40:47.955Z,0.70
2022-12-01T02:43:24.124Z,0.70
2022-12-01T02:45:57.656Z,0.67
2022-12-01T02:48:31.012Z,0.60
2022-12-01T02:51:03.081Z,0.80
2022-12-01T02:53:31.430Z,0.70
2022-12-01T02:56:00.154Z,0.67
2022-12-01T02:58:28.360Z,0.80
2022-12-01T03:01:08.740Z,0.50
2022-12-01T03:03:48.961Z,0.70
2022-12-01T03:06:23.375Z,0.80
2022-12-01T03:09:21.512Z,0.60
2022-12-01T03:11:59.876Z,0.93
2022-12-01T03:14:37.062Z,0.70
2022-12-01T03:17:09.087Z,1.07
2022-12-01T03:19:45.421Z,0.50
2022-12-01T03:22:18.121Z,0.77
2022-12-01T03:24:50.515Z,0.50
2022-12-01T03:27:23.434Z,0.60
2022-12-01T03:29:55.672Z,0.60
2022-12-01T03:32:28.128Z,0.63
2022-12-01T03:35:01.397Z,1.73
2022-12-01T03:37:34.674Z,0.50
2022-12-01T03:40:06.381Z,0.80
2022-12-01T03:42:38.628Z,0.47
2022-12-01T03:45:10.433Z,0.57
2022-12-01T03:47:40.573Z,0.60
2022-12-01T03:50:14.079Z,0.60
2022-12-01T03:53:09.780Z,0.70
2022-12-01T03:55:42.989Z,0.50
2022-12-01T03:58:14.887Z,0.60
2022-12-01T04:00:43.820Z,0.80
2022-12-01T04:03:36.405Z,0.77
2022-12-01T04:06:06.956Z,0.70
2022-12-01T04:08:37.286Z,1.40
2022-12-01T04:11:32.193Z,0.97
2022-12-01T04:14:00.149Z,1.10
2022-12-01T04:16:28.475Z,0.97
2022-12-01T04:18:56.727Z,1.17
2022-12-01T04:21:26.321Z,2.77
2022-12-01T04:24:01.905Z,2.53
2022-12-01T04:26:32.159Z,2.30
2022-12-01T04:29:00.560Z,2.27
2022-12-01T04:31:28.964Z,2.17
2022-12-01T04:33:58.098Z,1.20
2022-12-01T04:36:28.781Z,1.93
2022-12-01T04:38:57.196Z,0.90
2022-12-01T04:41:25.471Z,1.97
2022-12-01T04:43:54.689Z,1.20
2022-12-01T04:46:23.268Z,1.13
2022-12-01T04:48:51.557Z,1.10
2022-12-01T04:51:21.460Z,2.27
2022-12-01T04:53:51.388Z,1.20
2022-12-01T04:56:19.620Z,1.30
2022-12-01T04:58:48.006Z,1.07
2022-12-01T05:01:18.830Z,1.30
2022-12-01T05:03:49.448Z,1.57
2022-12-01T05:06:19.747Z,1.13
2022-12-01T05:08:48.432Z,1.30
2022-12-01T05:11:19.088Z,1.30
2022-12-01T05:13:49.952Z,1.53
2022-12-01T05:16:20.207Z,1.23
2022-12-01T05:19:13.326Z,1.53
2022-12-01T05:21:41.395Z,0.73
2022-12-01T05:24:10.652Z,1.60
2022-12-01T05:26:40.811Z,1.27
2022-12-01T05:29:09.263Z,1.00
2022-12-01T05:31:37.606Z,1.83
2022-12-01T05:34:05.871Z,2.77
2022-12-01T05:36:34.315Z,25.87
2022-12-01T05:39:02.575Z,13.73
2022-12-01T05:41:30.768Z,10.87
2022-12-01T05:44:00.440Z,20.80
2022-12-01T05:46:28.707Z,10.67
2022-12-01T05:48:56.975Z,10.97
2022-12-01T05:51:25.167Z,24.93
2022-12-01T05:53:53.400Z,16.03
2022-12-01T05:56:21.916Z,14.00
2022-12-01T05:58:50.123Z,14.30
2022-12-01T06:01:19.768Z,4.57
2022-12-01T06:03:48.280Z,2.93
2022-12-01T06:06:16.919Z,4.57
2022-12-01T06:08:45.132Z,4.37
2022-12-01T06:11:13.592Z,3.70
2022-12-01T06:13:42.291Z,1.83
2022-12-01T06:16:34.855Z,1.80
2022-12-01T06:19:03.098Z,3.10
2022-12-01T06:21:33.366Z,1.80
2022-12-01T06:24:01.607Z,3.80
2022-12-01T06:26:29.823Z,3.27
2022-12-01T06:28:58.361Z,1.90
2022-12-01T06:31:30.930Z,1.77
2022-12-01T06:34:00.819Z,2.40
2022-12-01T06:36:29.043Z,2.83
2022-12-01T06:38:57.488Z,3.37
2022-12-01T06:41:25.774Z,1.43
2022-12-01T06:43:54.873Z,4.13
2022-12-01T06:46:23.144Z,5.03
2022-12-01T06:48:51.448Z,2.33
2022-12-01T06:51:21.106Z,1.70
2022-12-01T06:53:49.314Z,1.50
2022-12-01T06:56:17.812Z,1.40
2022-12-01T06:58:46.374Z,1.70
2022-12-01T07:01:15.075Z,1.67
2022-12-01T07:03:49.003Z,1.43
2022-12-01T07:06:18.120Z,1.50
2022-12-01T07:08:47.804Z,1.50
2022-12-01T07:11:17.220Z,1.90
2022-12-01T07:13:46.445Z,3.27
2022-12-01T07:16:14.807Z,1.60
2022-12-01T07:18:44.675Z,5.73
2022-12-01T07:21:14.854Z,3.97
2022-12-01T07:23:43.429Z,2.03
2022-12-01T07:26:14.256Z,1.87
2022-12-01T07:28:42.547Z,1.30
2022-12-01T07:31:12.895Z,2.80
2022-12-01T07:33:41.705Z,1.20
2022-12-01T07:36:11.730Z,1.77
2022-12-01T07:38:40.654Z,1.77
2022-12-01T07:41:11.079Z,1.53
2022-12-01T07:43:41.386Z,1.20
2022-12-01T07:46:13.642Z,1.20
2022-12-01T07:48:44.367Z,0.90
2022-12-01T07:51:16.700Z,1.07
2022-12-01T07:53:45.473Z,1.20
2022-12-01T07:56:19.448Z,1.10
2022-12-01T07:58:49.335Z,1.10
2022-12-01T08:01:19.460Z,2.20
2022-12-01T08:03:49.411Z,1.20
2022-12-01T08:06:19.344Z,1.67
2022-12-01T08:08:48.015Z,2.13
2022-12-01T08:11:18.617Z,1.63
2022-12-01T08:13:57.440Z,1.63
2022-12-01T08:16:26.460Z,2.80
2022-12-01T08:18:55.529Z,2.07
2022-12-01T08:21:25.138Z,2.77
2022-12-01T08:23:57.644Z,1.83
2022-12-01T08:26:27.433Z,0.93
2022-12-01T08:28:57.924Z,1.97
2022-12-01T08:31:28.625Z,2.00
2022-12-01T08:33:57.486Z,2.07
2022-12-01T08:36:50.880Z,1.47
2022-12-01T08:39:19.092Z,13.20
2022-12-01T08:41:47.344Z,8.03
2022-12-01T08:44:17.062Z,11.80
2022-12-01T08:46:45.330Z,6.20
2022-12-01T08:49:13.570Z,8.40
2022-12-01T08:51:41.757Z,4.43
2022-12-01T08:54:13.224Z,8.80
2022-12-01T08:56:44.031Z,7.70
2022-12-01T08:59:18.604Z,3.97
2022-12-01T09:02:06.945Z,11.70
2022-12-01T09:04:35.511Z,11.47
2022-12-01T09:07:03.846Z,9.53
2022-12-01T09:09:36.703Z,11.27
2022-12-01T09:12:05.554Z,5.93
2022-12-01T09:14:39.169Z,3.77
2022-12-01T09:17:08.096Z,6.43
2022-12-01T09:19:36.601Z,2.43
2022-12-01T09:22:04.812Z,2.93
2022-12-01T09:24:33.136Z,3.90
2022-12-01T09:27:03.545Z,5.17
2022-12-01T09:29:32.512Z,2.37
2022-12-01T09:32:02.817Z,4.27
2022-12-01T09:34:31.048Z,5.27
2022-12-01T09:36:59.923Z,5.03
2022-12-01T09:39:37.452Z,3.63
2022-12-01T09:42:09.565Z,3.30
2022-12-01T09:44:42.698Z,2.83
2022-12-01T09:47:19.287Z,2.53
2022-12-01T09:49:54.421Z,3.27
2022-12-01T09:52:24.822Z,6.83
2022-12-01T09:54:55.662Z,4.23
2022-12-01T09:57:49.920Z,3.50
2022-12-01T10:00:22.198Z,3.07
2022-12-01T10:02:57.319Z,2.70
2022-12-01T10:05:29.167Z,3.73
2022-12-01T10:08:02.232Z,2.83
2022-12-01T10:10:34.276Z,2.60
2022-12-01T10:13:02.620Z,2.73
2022-12-01T10:15:59.298Z,4.87
2022-12-01T10:18:38.386Z,5.80
2022-12-01T10:21:15.661Z,3.23
2022-12-01T10:24:02.001Z,4.07
2022-12-01T10:26:36.391Z,4.37
2022-12-01T10:29:17.507Z,4.10
2022-12-01T10:31:54.202Z,4.60
2022-12-01T10:34:26.476Z,3.10
2022-12-01T10:36:54.942Z,1.93
2022-12-01T10:39:29.316Z,3.13
2022-12-01T10:42:03.828Z,4.60
2022-12-01T10:44:32.664Z,3.10
2022-12-01T10:47:01.506Z,2.83
2022-12-01T10:49:41.381Z,2.83
2022-12-01T10:52:27.430Z,4.23
2022-12-01T10:54:55.764Z,3.43
2022-12-01T10:57:25.047Z,3.37
2022-12-01T10:59:57.171Z,2.33
2022-12-01T11:02:28.485Z,4.47
2022-12-01T11:05:01.255Z,2.60
2022-12-01T11:07:33.232Z,6.57
2022-12-01T11:10:33.044Z,3.23
2022-12-01T11:13:23.676Z,3.73
2022-12-01T11:16:31.936Z,4.50
2022-12-01T11:19:10.814Z,3.97
2022-12-01T11:21:47.182Z,1.20
2022-12-01T11:24:29.052Z,2.70
2022-12-01T11:26:58.606Z,5.17
2022-12-01T11:29:32.578Z,1.30
2022-12-01T11:32:01.793Z,3.23
2022-12-01T11:34:34.338Z,2.97
2022-12-01T11:37:07.865Z,2.23
2022-12-01T11:39:38.618Z,8.37
2022-12-01T11:42:17.711Z,2.27
2022-12-01T11:44:51.709Z,2.10
2022-12-01T11:47:29.810Z,2.53
2022-12-01T11:50:03.077Z,2.63
2022-12-01T11:52:36.633Z,2.70
2022-12-01T11:55:22.163Z,2.87
2022-12-01T11:57:54.347Z,2.67
2022-12-01T12:00:25.396Z,3.23
2022-12-01T12:03:09.743Z,3.73
2022-12-01T12:06:32.383Z,3.13
2022-12-01T12:09:09.014Z,5.43
2022-12-01T12:11:48.925Z,2.57
2022-12-01T12:14:49.152Z,5.33
2022-12-01T12:17:48.732Z,3.13
2022-12-01T12:20:33.461Z,2.90
2022-12-01T12:23:18.572Z,2.10
2022-12-01T12:25:57.740Z,3.93
2022-12-01T12:28:38.118Z,2.53
2022-12-01T12:31:12.992Z,5.93
2022-12-01T12:34:00.909Z,2.70
2022-12-01T12:36:43.525Z,1.90
2022-12-01T12:39:26.979Z,2.03
2022-12-01T12:41:58.755Z,2.77
2022-12-01T12:44:57.402Z,3.53
2022-12-01T12:47:42.044Z,5.90
2022-12-01T12:50:28.487Z,3.73
2022-12-01T12:53:20.856Z,3.23
2022-12-01T12:55:52.516Z,2.60
2022-12-01T12:58:26.591Z,4.80
2022-12-01T13:00:59.996Z,4.27
2022-12-01T13:03:36.563Z,2.90
2022-12-01T13:06:10.285Z,2.07
2022-12-01T13:08:45.537Z,2.77
2022-12-01T13:11:23.520Z,8.67
2022-12-01T13:13:59.763Z,25.97
2022-12-01T13:16:42.394Z,1.90
2022-12-01T13:19:16.425Z,2.50
2022-12-01T13:21:47.005Z,1.83
2022-12-01T13:24:23.110Z,1.57
2022-12-01T13:26:55.836Z,2.00
2022-12-01T13:29:27.566Z,3.00
2022-12-01T13:31:56.394Z,1.67
2022-12-01T13:34:32.391Z,2.67
2022-12-01T13:37:00.708Z,3.17
2022-12-01T13:39:35.944Z,1.90
2022-12-01T13:42:08.015Z,3.10
2022-12-01T13:44:43.313Z,2.80
2022-12-01T13:47:40.719Z,6.87
2022-12-01T13:51:02.972Z,17.17
2022-12-01T13:53:33.817Z,12.27
2022-12-01T13:56:24.574Z,11.53
2022-12-01T13:58:54.209Z,17.13
2022-12-01T14:01:48.898Z,9.87
2022-12-01T14:04:35.201Z,1.77
2022-12-01T14:07:22.679Z,4.87
2022-12-01T14:09:53.292Z,3.53
2022-12-01T14:12:25.270Z,1.57
2022-12-01T14:14:58.173Z,7.43
2022-12-01T14:17:31.204Z,13.20
2022-12-01T14:20:19.883Z,2.30
2022-12-01T14:23:08.220Z,4.97
2022-12-01T14:25:37.661Z,8.23
2022-12-01T14:28:13.960Z,3.77
2022-12-01T14:31:05.117Z,6.17
2022-12-01T14:33:51.110Z,5.53
2022-12-01T14:36:30.549Z,6.10
2022-12-01T14:39:05.284Z,4.77
2022-12-01T14:42:00.910Z,7.63
2022-12-01T14:44:31.520Z,13.17
2022-12-01T14:47:06.395Z,24.27
2022-12-01T14:49:41.920Z,5.47
2022-12-01T14:52:29.256Z,16.17
2022-12-01T14:54:59.491Z,16.80
2022-12-01T14:57:34.287Z,5.57
2022-12-01T15:00:06.416Z,11.23
2022-12-01T15:03:01.538Z,6.03
2022-12-01T15:05:33.121Z,1.73
2022-12-01T15:08:40.408Z,1.17
2022-12-01T15:11:10.902Z,2.00
2022-12-01T15:13:48.806Z,3.70
2022-12-01T15:16:18.807Z,5.87
2022-12-01T15:18:47.457Z,3.47
2022-12-01T15:21:28.286Z,4.47
2022-12-01T15:24:00.105Z,8.93
2022-12-01T15:26:32.585Z,4.00
2022-12-01T15:29:26.668Z,6.53
2022-12-01T15:32:03.670Z,12.27
2022-12-01T15:34:34.325Z,10.60
2022-12-01T15:37:06.582Z,8.43
2022-12-01T15:39:37.438Z,4.90
2022-12-01T15:42:06.498Z,6.70
2022-12-01T15:44:37.480Z,3.60
2022-12-01T15:47:35.788Z,6.17
2022-12-01T15:50:05.703Z,3.40
2022-12-01T15:52:43.876Z,3.80
2022-12-01T15:55:25.911Z,2.47
2022-12-01T15:57:54.528Z,2.60
2022-12-01T16:00:24.588Z,3.30
2022-12-01T16:02:55.527Z,3.77
2022-12-01T16:05:26.979Z,3.17
2022-12-01T16:08:13.727Z,3.27
2022-12-01T16:10:42.328Z,2.93
2022-12-01T16:13:47.118Z,4.30
2022-12-01T16:16:31.704Z,4.80
2022-12-01T16:19:02.296Z,22.90
2022-12-01T16:21:34.017Z,51.07
2022-12-01T16:24:05.638Z,18.60
2022-12-01T16:26:35.083Z,6.47
2022-12-01T16:29:03.406Z,6.00
2022-12-01T16:31:33.063Z,8.30
2022-12-01T16:34:13.875Z,5.90
2022-12-01T16:36:46.932Z,3.83
2022-12-01T16:39:17.102Z,7.83
2022-12-01T16:41:46.892Z,4.07
2022-12-01T16:44:31.123Z,3.60
2022-12-01T16:46:59.439Z,3.17
2022-12-01T16:49:28.598Z,2.23
2022-12-01T16:51:57.582Z,3.00
2022-12-01T16:54:28.984Z,2.07
2022-12-01T16:56:57.287Z,1.87
2022-12-01T16:59:42.428Z,5.07
2022-12-01T17:02:11.573Z,1.50
2022-12-01T17:04:39.904Z,1.53
2022-12-01T17:07:08.292Z,1.70
2022-12-01T17:09:37.931Z,1.80
2022-12-01T17:12:06.832Z,4.10
2022-12-01T17:14:35.129Z,11.13
2022-12-01T17:17:03.469Z,3.33
2022-12-01T17:19:31.755Z,2.10
2022-12-01T17:22:00.096Z,2.10
2022-12-01T17:24:28.307Z,8.20
2022-12-01T17:26:57.884Z,4.77
2022-12-01T17:29:26.563Z,6.37
2022-12-01T17:31:54.880Z,3.10
2022-12-01T17:34:23.312Z,5.47
2022-12-01T17:36:51.869Z,5.53
2022-12-01T17:39:20.348Z,9.13
2022-12-01T17:41:48.615Z,15.33
2022-12-01T17:44:18.250Z,5.80
2022-12-01T17:46:46.554Z,2.23
2022-12-01T17:49:14.775Z,1.60
2022-12-01T17:51:43.921Z,2.00
2022-12-01T17:54:12.361Z,2.67
2022-12-01T17:56:40.682Z,4.93
2022-12-01T17:59:09.077Z,9.10
2022-12-01T18:01:39.497Z,7.10
2022-12-01T18:04:08.775Z,9.20
2022-12-01T18:06:37.203Z,10.10
2022-12-01T18:09:05.882Z,8.20
2022-12-01T18:11:34.570Z,21.80
2022-12-01T18:14:02.943Z,30.83
2022-12-01T18:16:33.200Z,15.70
2022-12-01T18:19:03.288Z,7.93
2022-12-01T18:21:31.623Z,10.40
2022-12-01T18:24:01.307Z,6.17
2022-12-01T18:26:30.786Z,5.63
2022-12-01T18:29:01.019Z,5.90
2022-12-01T18:31:30.772Z,5.87
2022-12-01T18:34:02.652Z,5.77
2022-12-01T18:36:34.197Z,5.73
2022-12-01T18:39:03.271Z,6.50
2022-12-01T18:41:31.803Z,9.07
2022-12-01T18:44:00.106Z,5.80
2022-12-01T18:46:29.065Z,4.27
2022-12-01T18:49:02.178Z,7.40
2022-12-01T18:51:33.043Z,5.90
2022-12-01T18:54:02.949Z,5.33
2022-12-01T18:56:31.318Z,17.30
2022-12-01T18:59:01.634Z,14.47
2022-12-01T19:01:32.342Z,8.67
2022-12-01T19:04:15.402Z,6.97
2022-12-01T19:06:46.672Z,7.97
2022-12-01T19:09:17.919Z,3.40
2022-12-01T19:11:46.219Z,2.47
2022-12-01T19:14:17.090Z,3.77
2022-12-01T19:16:45.813Z,3.70
2022-12-01T19:19:38.867Z,6.07
2022-12-01T19:22:08.486Z,6.40
2022-12-01T19:24:36.733Z,2.73
2022-12-01T19:27:05.519Z,5.37
2022-12-01T19:29:33.819Z,5.47
2022-12-01T19:32:26.993Z,3.93
2022-12-01T19:34:55.259Z,3.93
2022-12-01T19:37:24.954Z,6.07
2022-12-01T19:39:53.717Z,5.10
2022-12-01T19:42:21.982Z,2.70
2022-12-01T19:44:50.607Z,3.93
2022-12-01T19:47:22.240Z,4.00
2022-12-01T19:49:50.904Z,7.23
2022-12-01T19:52:19.080Z,4.10
2022-12-01T19:54:49.267Z,5.70
2022-12-01T19:57:17.767Z,3.00
2022-12-01T19:59:45.966Z,2.30
2022-12-01T20:02:14.388Z,4.17
2022-12-01T20:04:42.630Z,7.07
2022-12-01T20:07:10.864Z,4.30
2022-12-01T20:09:43.266Z,2.43
2022-12-01T20:12:15.639Z,2.77
2022-12-01T20:14:43.841Z,1.60
2022-12-01T20:17:15.845Z,3.60
2022-12-01T20:19:44.444Z,1.60
2022-12-01T20:22:12.687Z,1.70
2022-12-01T20:24:42.000Z,2.30
2022-12-01T20:27:10.325Z,2.20
2022-12-01T20:29:42.904Z,1.70
2022-12-01T20:32:11.345Z,3.13
2022-12-01T20:34:40.025Z,1.77
2022-12-01T20:37:08.317Z,3.17
2022-12-01T20:39:38.162Z,3.03
2022-12-01T20:42:06.710Z,1.90
2022-12-01T20:44:35.289Z,3.67
2022-12-01T20:47:05.343Z,2.33
2022-12-01T20:49:33.580Z,2.77
2022-12-01T20:52:01.779Z,3.63
2022-12-01T20:54:31.088Z,2.27
2022-12-01T20:57:00.033Z,3.10
2022-12-01T20:59:28.880Z,3.07
2022-12-01T21:01:57.302Z,2.77
2022-12-01T21:04:27.006Z,3.93
2022-12-01T21:06:56.993Z,7.23
2022-12-01T21:09:25.459Z,6.57
2022-12-01T21:15:09.892Z,7.30
2022-12-01T21:17:41.052Z,5.77
2022-12-01T21:20:21.911Z,4.80
2022-12-01T21:22:53.538Z,3.40
2022-12-01T21:25:23.956Z,3.63
2022-12-01T21:27:53.004Z,5.77
2022-12-01T21:30:25.752Z,3.80
2022-12-01T21:32:55.099Z,4.50
2022-12-01T21:35:26.122Z,5.10
2022-12-01T21:38:01.348Z,4.90
2022-12-01T21:40:29.776Z,4.47
2022-12-01T21:42:59.808Z,4.03
2022-12-01T21:45:33.015Z,4.70
2022-12-01T21:48:07.395Z,5.57
2022-12-01T21:50:37.025Z,3.47
2022-12-01T21:53:34.294Z,4.63
2022-12-01T21:56:03.060Z,4.00
2022-12-01T21:58:35.288Z,4.17
2022-12-01T22:01:08.988Z,4.57
2022-12-01T22:03:43.632Z,3.40
2022-12-01T22:06:31.134Z,4.63
2022-12-01T22:09:02.107Z,3.93
2022-12-01T22:11:32.140Z,4.67
2022-12-01T22:14:10.617Z,3.73
2022-12-01T22:16:42.004Z,3.67
2022-12-01T22:19:26.251Z,3.67
2022-12-01T22:22:00.314Z,4.10
2022-12-01T22:24:33.815Z,3.73
2022-12-01T22:27:14.404Z,3.30
2022-12-01T22:29:45.737Z,4.93
2022-12-01T22:32:45.692Z,4.07
2022-12-01T22:35:24.013Z,4.20
2022-12-01T22:37:54.993Z,5.20
2022-12-01T22:40:35.779Z,4.03
2022-12-01T22:43:25.463Z,5.47
2022-12-01T22:46:04.310Z,4.27
2022-12-01T22:48:37.135Z,4.33
2022-12-01T22:51:22.211Z,4.07
2022-12-01T22:53:57.538Z,5.13
2022-12-01T22:56:30.981Z,4.63
2022-12-01T22:59:15.754Z,7.03
2022-12-01T23:01:49.854Z,6.47
2022-12-01T23:04:27.604Z,3.90
2022-12-01T23:07:03.536Z,4.27
2022-12-01T23:09:39.458Z,3.93
2022-12-01T23:12:34.002Z,3.90
2022-12-01T23:15:16.765Z,6.23
2022-12-01T23:17:45.238Z,5.63
2022-12-01T23:20:29.160Z,6.20
2022-12-01T23:22:58.474Z,4.83
2022-12-01T23:25:29.362Z,5.30
2022-12-01T23:28:01.801Z,5.23
2022-12-01T23:30:30.300Z,5.17
2022-12-01T23:33:10.762Z,4.47
2022-12-01T23:35:42.570Z,5.70
2022-12-01T23:38:16.802Z,26.17
2022-12-01T23:40:46.881Z,35.87
2022-12-01T23:43:20.326Z,34.60
2022-12-01T23:45:50.967Z,33.20
2022-12-01T23:48:23.576Z,20.97
2022-12-01T23:50:54.454Z,22.17
2022-12-01T23:53:28.720Z,16.33
2022-12-01T23:56:04.773Z,5.77
2022-12-01T23:58:33.042Z,2.93
