createdAt,value
2019-04-04T00:01:43.964Z,7.60
2019-04-04T00:04:12.851Z,7.60
2019-04-04T00:06:41.527Z,7.60
2019-04-04T00:09:10.802Z,7.50
2019-04-04T00:11:39.600Z,7.50
2019-04-04T00:14:08.288Z,7.50
2019-04-04T00:16:36.956Z,7.40
2019-04-04T00:19:05.634Z,7.40
2019-04-04T00:21:34.630Z,7.40
2019-04-04T00:24:03.593Z,7.30
2019-04-04T00:26:32.311Z,7.30
2019-04-04T00:29:01.510Z,7.30
2019-04-04T00:31:30.767Z,7.30
2019-04-04T00:33:59.592Z,7.30
2019-04-04T00:36:28.196Z,7.30
2019-04-04T00:38:56.944Z,7.20
2019-04-04T00:41:25.637Z,7.20
2019-04-04T00:43:54.462Z,7.20
2019-04-04T00:46:23.156Z,7.20
2019-04-04T00:48:51.863Z,7.10
2019-04-04T00:51:20.634Z,7.10
2019-04-04T00:53:49.356Z,7.00
2019-04-04T00:56:18.683Z,7.00
2019-04-04T00:58:47.562Z,7.00
2019-04-04T01:01:16.675Z,7.00
2019-04-04T01:03:45.554Z,6.90
2019-04-04T01:06:14.176Z,6.90
2019-04-04T01:08:42.937Z,6.90
2019-04-04T01:11:12.069Z,6.90
2019-04-04T01:13:40.763Z,6.90
2019-04-04T01:16:09.511Z,6.80
2019-04-04T01:18:38.170Z,6.80
2019-04-04T01:21:06.954Z,6.80
2019-04-04T01:23:35.658Z,6.80
2019-04-04T01:26:04.412Z,6.70
2019-04-04T01:28:33.022Z,6.70
2019-04-04T01:31:01.744Z,6.70
2019-04-04T01:33:30.582Z,6.70
2019-04-04T01:35:59.236Z,6.60
2019-04-04T01:38:29.102Z,6.60
2019-04-04T01:40:58.505Z,6.50
2019-04-04T01:43:27.116Z,6.40
2019-04-04T01:45:55.948Z,6.40
2019-04-04T01:48:24.714Z,6.20
2019-04-04T01:50:53.776Z,6.30
2019-04-04T01:53:22.976Z,6.20
2019-04-04T01:55:51.675Z,6.10
2019-04-04T01:58:20.383Z,6.10
2019-04-04T02:00:49.093Z,6.00
2019-04-04T02:03:17.874Z,5.90
2019-04-04T02:05:46.464Z,5.90
2019-04-04T02:08:15.063Z,5.80
2019-04-04T02:10:43.985Z,5.80
2019-04-04T02:13:12.771Z,5.80
2019-04-04T02:15:42.787Z,5.70
2019-04-04T02:18:11.657Z,5.70
2019-04-04T02:20:40.241Z,5.70
2019-04-04T02:23:08.927Z,5.60
2019-04-04T02:25:37.608Z,5.60
2019-04-04T02:28:08.571Z,5.60
2019-04-04T02:30:36.594Z,5.60
2019-04-04T02:33:05.510Z,5.60
2019-04-04T02:35:34.195Z,5.50
2019-04-04T02:38:02.884Z,5.50
2019-04-04T02:40:31.816Z,5.50
2019-04-04T02:43:01.090Z,5.50
2019-04-04T02:45:29.696Z,5.50
2019-04-04T02:47:58.390Z,5.40
2019-04-04T02:50:27.202Z,5.40
2019-04-04T02:52:55.926Z,5.40
2019-04-04T02:55:24.501Z,5.40
2019-04-04T02:57:53.310Z,5.40
2019-04-04T03:00:26.191Z,5.30
2019-04-04T03:02:52.426Z,5.30
2019-04-04T03:05:21.024Z,5.20
2019-04-04T03:07:49.825Z,5.20
2019-04-04T03:10:18.560Z,5.20
2019-04-04T03:12:47.416Z,5.20
2019-04-04T03:15:16.101Z,5.20
2019-04-04T03:17:44.770Z,5.10
2019-04-04T03:20:16.349Z,5.10
2019-04-04T03:22:43.789Z,5.10
2019-04-04T03:25:14.797Z,5.10
2019-04-04T03:27:42.945Z,5.00
2019-04-04T03:30:14.389Z,5.00
2019-04-04T03:32:42.552Z,5.00
2019-04-04T03:35:11.136Z,5.00
2019-04-04T03:37:41.111Z,5.00
2019-04-04T03:40:11.801Z,5.00
2019-04-04T03:42:43.900Z,5.00
2019-04-04T03:45:10.923Z,5.00
2019-04-04T03:47:43.270Z,4.90
2019-04-04T03:50:10.641Z,4.90
2019-04-04T03:52:43.369Z,4.90
2019-04-04T03:55:10.075Z,4.90
2019-04-04T03:57:38.791Z,4.90
2019-04-04T04:00:08.617Z,4.90
2019-04-04T04:02:37.629Z,4.90
2019-04-04T04:05:18.073Z,4.90
2019-04-04T04:07:48.092Z,4.90
2019-04-04T04:10:17.081Z,4.80
2019-04-04T04:12:45.732Z,4.80
2019-04-04T04:15:14.460Z,4.80
2019-04-04T04:17:45.484Z,4.80
2019-04-04T04:20:13.819Z,4.80
2019-04-04T04:22:42.460Z,4.80
2019-04-04T04:25:11.680Z,4.80
2019-04-04T04:27:40.668Z,4.80
2019-04-04T04:30:10.186Z,4.80
2019-04-04T04:32:38.911Z,4.80
2019-04-04T04:35:09.007Z,4.90
2019-04-04T04:37:37.985Z,4.80
2019-04-04T04:40:06.974Z,4.90
2019-04-04T04:42:35.591Z,4.80
2019-04-04T04:45:11.185Z,4.80
2019-04-04T04:47:36.791Z,4.90
2019-04-04T04:50:09.522Z,5.00
2019-04-04T04:52:38.285Z,5.00
2019-04-04T04:55:07.034Z,5.10
2019-04-04T04:57:37.134Z,5.10
2019-04-04T05:00:06.180Z,5.20
2019-04-04T05:02:35.105Z,5.30
2019-04-04T05:05:04.727Z,5.80
2019-04-04T05:07:34.010Z,6.40
2019-04-04T05:10:03.162Z,6.80
2019-04-04T05:12:32.015Z,7.20
2019-04-04T05:15:01.400Z,7.20
2019-04-04T05:17:31.347Z,7.20
2019-04-04T05:20:00.025Z,7.30
2019-04-04T05:22:28.885Z,7.60
2019-04-04T05:25:07.858Z,7.60
2019-04-04T05:27:28.354Z,8.10
2019-04-04T05:30:02.043Z,8.30
2019-04-04T05:32:31.164Z,7.90
2019-04-04T05:35:01.343Z,8.40
2019-04-04T05:37:30.913Z,8.10
2019-04-04T05:40:01.752Z,8.70
2019-04-04T05:42:32.851Z,8.50
2019-04-04T05:45:00.941Z,8.60
2019-04-04T05:47:29.690Z,9.00
2019-04-04T05:49:58.727Z,8.70
2019-04-04T05:52:27.808Z,8.70
2019-04-04T05:54:56.709Z,9.00
2019-04-04T05:57:25.582Z,9.30
2019-04-04T05:59:55.991Z,9.10
2019-04-04T06:02:25.260Z,9.10
2019-04-04T06:04:55.365Z,9.90
2019-04-04T06:07:24.445Z,10.10
2019-04-04T06:09:53.563Z,10.00
2019-04-04T06:12:22.972Z,9.40
2019-04-04T06:14:52.782Z,9.30
2019-04-04T06:17:21.920Z,9.30
2019-04-04T06:20:10.151Z,9.50
2019-04-04T06:22:39.474Z,10.10
2019-04-04T06:25:11.215Z,10.30
2019-04-04T06:27:40.859Z,10.20
2019-04-04T06:30:10.091Z,10.20
2019-04-04T06:32:40.288Z,10.40
2019-04-04T06:35:09.016Z,10.80
2019-04-04T06:37:38.732Z,9.90
2019-04-04T06:40:08.115Z,9.60
2019-04-04T06:42:37.124Z,10.00
2019-04-04T06:45:07.437Z,9.70
2019-04-04T06:47:36.194Z,9.80
2019-04-04T06:50:08.243Z,9.50
2019-04-04T06:52:37.647Z,9.60
2019-04-04T06:55:08.127Z,9.80
2019-04-04T06:57:37.521Z,10.20
2019-04-04T07:00:08.565Z,10.90
2019-04-04T07:02:37.363Z,11.50
2019-04-04T07:05:10.420Z,11.40
2019-04-04T07:07:43.314Z,11.00
2019-04-04T07:10:40.390Z,10.90
2019-04-04T07:12:48.858Z,11.10
2019-04-04T07:15:17.000Z,11.20
2019-04-04T07:17:45.866Z,11.50
2019-04-04T07:20:16.561Z,11.80
2019-04-04T07:22:45.483Z,11.40
2019-04-04T07:25:14.353Z,11.20
2019-04-04T07:27:43.047Z,11.40
2019-04-04T07:30:15.314Z,11.70
2019-04-04T07:32:42.126Z,11.50
2019-04-04T07:35:12.803Z,11.30
2019-04-04T07:37:41.394Z,11.80
2019-04-04T07:40:10.419Z,11.70
2019-04-04T07:42:40.220Z,11.70
2019-04-04T07:45:09.752Z,11.40
2019-04-04T07:47:38.387Z,11.40
2019-04-04T07:50:07.837Z,11.70
2019-04-04T07:52:36.506Z,11.30
2019-04-04T07:55:09.936Z,11.50
2019-04-04T07:57:36.783Z,11.80
2019-04-04T08:00:07.716Z,12.70
2019-04-04T08:02:36.478Z,12.60
2019-04-04T08:05:08.114Z,12.60
2019-04-04T08:07:36.841Z,13.40
2019-04-04T08:10:19.922Z,13.30
2019-04-04T08:12:39.690Z,13.80
2019-04-04T08:15:08.415Z,14.10
2019-04-04T08:17:37.346Z,14.00
2019-04-04T08:20:07.014Z,13.60
2019-04-04T08:22:35.602Z,13.40
2019-04-04T08:25:05.253Z,14.00
2019-04-04T08:27:34.209Z,14.20
2019-04-04T08:30:02.918Z,14.00
2019-04-04T08:32:31.632Z,14.00
2019-04-04T08:35:00.937Z,13.80
2019-04-04T08:37:29.839Z,14.60
2019-04-04T08:39:58.566Z,14.30
2019-04-04T08:42:27.469Z,14.30
2019-04-04T08:44:56.192Z,14.40
2019-04-04T08:47:24.974Z,14.30
2019-04-04T08:49:53.791Z,14.30
2019-04-04T08:52:22.670Z,14.40
2019-04-04T08:54:51.562Z,14.50
2019-04-04T08:57:20.336Z,15.00
2019-04-04T08:59:49.412Z,15.60
2019-04-04T09:02:18.260Z,15.60
2019-04-04T09:04:46.977Z,15.20
2019-04-04T09:07:16.855Z,14.90
2019-04-04T09:09:46.440Z,14.40
2019-04-04T09:12:15.431Z,14.50
2019-04-04T09:14:44.270Z,14.30
2019-04-04T09:17:13.191Z,14.30
2019-04-04T09:19:41.988Z,14.50
2019-04-04T09:22:11.060Z,14.10
2019-04-04T09:24:39.850Z,13.70
2019-04-04T09:27:09.378Z,13.70
2019-04-04T09:29:38.264Z,13.80
2019-04-04T09:32:07.044Z,13.80
2019-04-04T09:34:35.723Z,14.10
2019-04-04T09:37:04.649Z,14.30
2019-04-04T09:39:33.423Z,14.10
2019-04-04T09:42:02.117Z,14.30
2019-04-04T09:44:30.724Z,14.20
2019-04-04T09:47:05.354Z,14.90
2019-04-04T09:49:30.009Z,15.00
2019-04-04T09:51:58.848Z,14.80
2019-04-04T09:54:27.578Z,14.60
2019-04-04T09:56:56.528Z,14.80
2019-04-04T09:59:25.120Z,14.80
2019-04-04T10:01:53.764Z,14.60
2019-04-04T10:04:22.376Z,14.60
2019-04-04T10:06:51.340Z,14.90
2019-04-04T10:09:20.119Z,14.90
2019-04-04T10:11:48.841Z,15.40
2019-04-04T10:14:17.442Z,15.60
2019-04-04T10:16:46.089Z,15.80
2019-04-04T10:19:14.827Z,15.00
2019-04-04T10:21:43.572Z,15.10
2019-04-04T10:24:15.260Z,15.60
2019-04-04T10:26:44.087Z,16.40
2019-04-04T10:29:12.721Z,16.60
2019-04-04T10:31:41.478Z,17.30
2019-04-04T10:34:10.056Z,16.50
2019-04-04T10:36:38.762Z,16.50
2019-04-04T10:39:10.454Z,16.60
2019-04-04T10:41:39.018Z,16.60
2019-04-04T10:44:07.779Z,16.00
2019-04-04T10:46:36.905Z,15.90
2019-04-04T10:49:08.183Z,15.90
2019-04-04T10:51:35.853Z,16.10
2019-04-04T10:54:04.735Z,16.30
2019-04-04T10:56:33.409Z,16.20
2019-04-04T10:59:02.106Z,16.30
2019-04-04T11:01:30.874Z,16.70
2019-04-04T11:03:59.452Z,16.40
2019-04-04T11:06:28.113Z,15.90
2019-04-04T11:08:57.186Z,15.90
2019-04-04T11:11:25.793Z,16.40
2019-04-04T11:13:54.397Z,16.40
2019-04-04T11:16:30.031Z,16.20
2019-04-04T11:18:53.330Z,16.50
2019-04-04T11:21:22.173Z,16.70
2019-04-04T11:23:50.943Z,16.30
2019-04-04T11:26:19.633Z,16.30
2019-04-04T11:28:48.349Z,16.40
2019-04-04T11:31:17.004Z,16.40
2019-04-04T11:33:45.703Z,16.50
2019-04-04T11:36:14.423Z,16.80
2019-04-04T11:38:44.259Z,16.80
2019-04-04T11:41:14.643Z,16.20
2019-04-04T11:43:43.555Z,15.90
2019-04-04T11:46:12.277Z,16.00
2019-04-04T11:48:41.654Z,16.10
2019-04-04T11:51:10.309Z,15.90
2019-04-04T11:53:38.869Z,16.10
2019-04-04T11:56:07.665Z,16.20
2019-04-04T11:58:36.399Z,16.40
2019-04-04T12:01:07.319Z,16.60
2019-04-04T12:03:36.115Z,16.70
2019-04-04T12:06:05.095Z,16.60
2019-04-04T12:08:33.779Z,16.40
2019-04-04T12:11:02.633Z,16.50
2019-04-04T12:13:31.309Z,16.30
2019-04-04T12:15:59.983Z,16.20
2019-04-04T12:18:28.654Z,15.80
2019-04-04T12:20:57.465Z,15.70
2019-04-04T12:23:26.182Z,15.80
2019-04-04T12:25:54.843Z,15.70
2019-04-04T12:28:23.535Z,16.00
2019-04-04T12:30:52.165Z,16.20
2019-04-04T12:33:20.783Z,16.20
2019-04-04T12:35:52.279Z,16.30
2019-04-04T12:38:19.687Z,16.40
2019-04-04T12:40:48.465Z,16.30
2019-04-04T12:43:17.117Z,16.70
2019-04-04T12:45:45.772Z,16.80
2019-04-04T12:48:14.425Z,16.80
2019-04-04T12:50:43.263Z,16.80
2019-04-04T12:53:12.027Z,16.80
2019-04-04T12:55:43.357Z,16.90
2019-04-04T12:58:12.406Z,16.60
2019-04-04T13:00:41.282Z,16.80
2019-04-04T13:03:09.889Z,16.70
2019-04-04T13:05:38.826Z,16.90
2019-04-04T13:08:07.483Z,17.10
2019-04-04T13:10:36.167Z,17.20
2019-04-04T13:13:04.907Z,17.20
2019-04-04T13:15:33.637Z,16.80
2019-04-04T13:18:02.417Z,16.70
2019-04-04T13:20:31.155Z,16.80
2019-04-04T13:22:59.958Z,16.70
2019-04-04T13:25:28.691Z,16.80
2019-04-04T13:27:57.367Z,16.80
2019-04-04T13:30:26.183Z,17.10
2019-04-04T13:32:54.785Z,17.10
2019-04-04T13:35:24.987Z,17.00
2019-04-04T13:37:53.596Z,17.10
2019-04-04T13:40:22.312Z,16.90
2019-04-04T13:42:53.048Z,16.80
2019-04-04T13:45:24.859Z,16.90
2019-04-04T13:47:52.018Z,16.90
2019-04-04T13:50:20.782Z,17.00
2019-04-04T13:52:59.814Z,16.80
2019-04-04T13:55:28.399Z,16.80
2019-04-04T13:57:57.074Z,17.00
2019-04-04T14:00:25.886Z,17.00
2019-04-04T14:02:54.487Z,17.20
2019-04-04T14:05:23.148Z,17.20
2019-04-04T14:07:51.842Z,17.30
2019-04-04T14:10:20.448Z,17.50
2019-04-04T14:12:49.064Z,17.50
2019-04-04T14:15:17.812Z,17.50
2019-04-04T14:17:46.573Z,17.50
2019-04-04T14:20:15.767Z,17.50
2019-04-04T14:22:44.524Z,17.40
2019-04-04T14:25:13.306Z,17.30
2019-04-04T14:27:42.052Z,17.20
2019-04-04T14:30:11.695Z,17.10
2019-04-04T14:32:42.454Z,16.90
2019-04-04T14:35:10.790Z,16.80
2019-04-04T14:37:39.530Z,16.80
2019-04-04T14:40:09.096Z,16.80
2019-04-04T14:42:40.752Z,16.70
2019-04-04T14:45:09.642Z,16.60
2019-04-04T14:47:39.607Z,16.50
2019-04-04T14:50:08.477Z,16.60
2019-04-04T14:52:40.483Z,16.60
2019-04-04T14:55:09.176Z,16.60
2019-04-04T14:57:37.922Z,16.70
2019-04-04T15:00:09.970Z,16.60
2019-04-04T15:02:38.946Z,16.60
2019-04-04T15:05:09.407Z,16.80
2019-04-04T15:07:38.166Z,16.70
2019-04-04T15:10:07.101Z,16.60
2019-04-04T15:12:36.036Z,16.60
2019-04-04T15:15:06.447Z,16.60
2019-04-04T15:17:35.282Z,16.60
2019-04-04T15:20:05.020Z,16.60
2019-04-04T15:22:33.896Z,16.60
2019-04-04T15:25:02.750Z,16.60
2019-04-04T15:27:33.285Z,16.50
2019-04-04T15:30:02.047Z,16.50
2019-04-04T15:32:30.848Z,16.40
2019-04-04T15:34:59.499Z,16.30
2019-04-04T15:37:28.639Z,16.30
2019-04-04T15:39:57.413Z,16.30
2019-04-04T15:42:26.213Z,16.30
2019-04-04T15:44:55.106Z,16.30
2019-04-04T15:47:23.978Z,16.30
2019-04-04T15:49:52.710Z,16.30
2019-04-04T15:52:21.558Z,16.20
2019-04-04T15:54:50.186Z,16.20
2019-04-04T15:57:19.230Z,16.20
2019-04-04T15:59:48.102Z,16.10
2019-04-04T16:02:16.890Z,16.10
2019-04-04T16:04:45.539Z,16.10
2019-04-04T16:07:14.630Z,16.00
2019-04-04T16:09:43.474Z,16.00
2019-04-04T16:12:12.143Z,16.00
2019-04-04T16:14:40.761Z,15.90
2019-04-04T16:17:09.810Z,15.80
2019-04-04T16:19:38.505Z,15.70
2019-04-04T16:22:07.202Z,15.70
2019-04-04T16:24:36.063Z,15.70
2019-04-04T16:27:04.972Z,15.60
2019-04-04T16:29:34.166Z,15.60
2019-04-04T16:32:02.847Z,15.50
2019-04-04T16:34:31.918Z,15.50
2019-04-04T16:37:00.729Z,15.50
2019-04-04T16:39:47.076Z,15.40
2019-04-04T16:42:16.057Z,15.30
2019-04-04T16:44:44.886Z,15.20
2019-04-04T16:47:14.044Z,15.20
2019-04-04T16:49:42.766Z,15.20
2019-04-04T16:52:15.208Z,15.10
2019-04-04T16:54:44.314Z,15.20
2019-04-04T16:57:15.655Z,15.10
2019-04-04T16:59:44.319Z,15.00
2019-04-04T17:02:13.335Z,14.90
2019-04-04T17:04:41.981Z,14.80
2019-04-04T17:07:10.694Z,14.70
2019-04-04T17:09:39.485Z,14.60
2019-04-04T17:12:14.920Z,14.60
2019-04-04T17:14:39.212Z,14.50
2019-04-04T17:17:08.046Z,14.40
2019-04-04T17:19:37.055Z,14.30
2019-04-04T17:22:05.964Z,14.30
2019-04-04T17:24:34.778Z,14.20
2019-04-04T17:27:03.581Z,14.10
2019-04-04T17:29:32.320Z,14.10
2019-04-04T17:32:01.104Z,14.10
2019-04-04T17:34:29.805Z,14.00
2019-04-04T17:36:58.820Z,13.90
2019-04-04T17:39:28.197Z,13.90
2019-04-04T17:41:56.856Z,13.80
2019-04-04T17:44:25.569Z,13.80
2019-04-04T17:46:54.896Z,13.80
2019-04-04T17:49:23.934Z,13.70
2019-04-04T17:51:52.772Z,13.60
2019-04-04T17:54:21.493Z,13.60
2019-04-04T17:56:50.668Z,13.60
2019-04-04T17:59:19.525Z,13.50
2019-04-04T18:01:48.291Z,13.40
2019-04-04T18:04:16.996Z,13.40
2019-04-04T18:06:45.682Z,13.40
2019-04-04T18:09:14.509Z,13.30
2019-04-04T18:11:43.747Z,13.20
2019-04-04T18:14:12.477Z,13.20
2019-04-04T18:16:41.149Z,13.20
2019-04-04T18:19:09.875Z,13.20
2019-04-04T18:21:38.773Z,13.10
2019-04-04T18:24:07.362Z,13.10
2019-04-04T18:26:35.968Z,13.10
2019-04-04T18:29:05.149Z,13.00
2019-04-04T18:31:33.906Z,12.90
2019-04-04T18:34:03.225Z,12.90
2019-04-04T18:36:32.239Z,12.90
2019-04-04T18:39:01.274Z,12.90
2019-04-04T18:41:29.982Z,12.90
2019-04-04T18:43:58.961Z,12.80
2019-04-04T18:46:27.629Z,12.70
2019-04-04T18:48:56.457Z,12.70
2019-04-04T18:51:25.293Z,12.60
2019-04-04T18:53:54.151Z,12.60
2019-04-04T18:56:22.861Z,12.50
2019-04-04T18:58:51.591Z,12.50
2019-04-04T19:01:20.336Z,12.50
2019-04-04T19:03:48.997Z,12.40
2019-04-04T19:06:17.792Z,12.40
2019-04-04T19:08:52.911Z,12.40
2019-04-04T19:11:24.484Z,12.30
2019-04-04T19:13:53.233Z,12.30
2019-04-04T19:16:21.941Z,12.20
2019-04-04T19:18:50.576Z,12.20
2019-04-04T19:21:19.468Z,12.20
2019-04-04T19:23:49.685Z,12.10
2019-04-04T19:26:18.690Z,12.10
2019-04-04T19:28:47.239Z,12.00
2019-04-04T19:31:15.943Z,12.00
2019-04-04T19:33:45.294Z,12.00
2019-04-04T19:36:14.041Z,12.00
2019-04-04T19:38:42.853Z,11.90
2019-04-04T19:41:11.870Z,12.00
2019-04-04T19:43:40.476Z,11.90
2019-04-04T19:46:09.275Z,11.90
2019-04-04T19:48:38.021Z,11.80
2019-04-04T19:51:06.753Z,11.80
2019-04-04T19:53:35.338Z,11.70
2019-04-04T19:56:04.187Z,11.70
2019-04-04T19:58:32.880Z,11.70
2019-04-04T20:01:01.739Z,11.70
2019-04-04T20:03:30.419Z,11.70
2019-04-04T20:05:59.307Z,11.70
2019-04-04T20:08:29.934Z,11.70
2019-04-04T20:10:58.708Z,11.60
2019-04-04T20:13:31.169Z,11.60
2019-04-04T20:15:58.083Z,11.50
2019-04-04T20:18:26.663Z,11.50
2019-04-04T20:20:55.427Z,11.50
2019-04-04T20:23:24.106Z,11.50
2019-04-04T20:25:52.805Z,11.50
2019-04-04T20:28:21.564Z,11.40
2019-04-04T20:30:50.469Z,11.40
2019-04-04T20:33:19.101Z,11.40
2019-04-04T20:35:47.777Z,11.40
2019-04-04T20:38:16.646Z,11.30
2019-04-04T20:40:45.290Z,11.30
2019-04-04T20:43:15.551Z,11.40
2019-04-04T20:45:44.198Z,11.30
2019-04-04T20:48:13.098Z,11.30
2019-04-04T20:50:42.074Z,11.20
2019-04-04T20:53:11.064Z,11.20
2019-04-04T20:55:39.775Z,11.10
2019-04-04T20:58:08.536Z,11.20
2019-04-04T21:00:37.230Z,11.10
2019-04-04T21:03:05.992Z,11.10
2019-04-04T21:05:35.258Z,11.00
2019-04-04T21:08:03.998Z,11.00
2019-04-04T21:10:32.662Z,10.90
2019-04-04T21:13:01.488Z,10.90
2019-04-04T21:15:30.133Z,10.80
2019-04-04T21:17:58.768Z,10.80
2019-04-04T21:20:27.484Z,10.80
2019-04-04T21:22:56.287Z,10.80
2019-04-04T21:25:24.909Z,10.70
2019-04-04T21:27:53.540Z,10.60
2019-04-04T21:30:22.293Z,10.60
2019-04-04T21:32:51.035Z,10.60
2019-04-04T21:35:19.858Z,10.60
2019-04-04T21:37:48.647Z,10.50
2019-04-04T21:40:17.321Z,10.40
2019-04-04T21:42:46.078Z,10.40
2019-04-04T21:45:15.485Z,10.50
2019-04-04T21:47:44.355Z,10.50
2019-04-04T21:50:13.111Z,10.50
2019-04-04T21:52:42.088Z,10.40
2019-04-04T21:55:10.900Z,10.30
2019-04-04T21:57:39.474Z,10.30
2019-04-04T22:00:09.117Z,10.30
2019-04-04T22:02:37.890Z,10.20
2019-04-04T22:05:09.202Z,10.20
2019-04-04T22:07:38.032Z,10.10
2019-04-04T22:10:07.958Z,10.10
2019-04-04T22:12:36.836Z,10.10
2019-04-04T22:15:07.790Z,10.10
2019-04-04T22:17:36.552Z,10.00
2019-04-04T22:20:07.398Z,10.00
2019-04-04T22:22:36.055Z,10.00
2019-04-04T22:25:06.707Z,10.00
2019-04-04T22:27:35.398Z,10.00
2019-04-04T22:30:08.616Z,9.90
2019-04-04T22:32:37.454Z,9.90
2019-04-04T22:35:06.908Z,9.80
2019-04-04T22:37:35.789Z,9.70
2019-04-04T22:40:06.654Z,9.70
2019-04-04T22:42:35.344Z,9.70
2019-04-04T22:45:06.401Z,9.60
2019-04-04T22:47:35.169Z,9.50
2019-04-04T22:50:05.802Z,9.50
2019-04-04T22:52:34.496Z,9.40
2019-04-04T22:55:03.340Z,9.30
2019-04-04T22:57:32.089Z,9.30
2019-04-04T23:00:00.751Z,9.30
2019-04-04T23:02:29.441Z,9.20
2019-04-04T23:05:00.570Z,9.10
2019-04-04T23:07:29.528Z,9.10
2019-04-04T23:09:58.137Z,9.00
2019-04-04T23:12:26.784Z,9.00
2019-04-04T23:14:55.491Z,9.00
2019-04-04T23:17:24.108Z,9.00
2019-04-04T23:19:53.204Z,8.90
2019-04-04T23:22:21.791Z,8.90
2019-04-04T23:24:50.674Z,8.90
2019-04-04T23:27:19.319Z,8.90
2019-04-04T23:29:47.958Z,8.90
2019-04-04T23:32:16.660Z,8.90
2019-04-04T23:34:45.321Z,8.80
2019-04-04T23:37:14.389Z,8.90
2019-04-04T23:39:42.975Z,8.80
2019-04-04T23:42:11.786Z,8.80
2019-04-04T23:44:40.544Z,8.70
2019-04-04T23:47:09.128Z,8.70
2019-04-04T23:49:37.829Z,8.60
2019-04-04T23:52:06.607Z,8.60
2019-04-04T23:54:35.302Z,8.60
2019-04-04T23:57:03.910Z,8.60
2019-04-04T23:59:32.651Z,8.60
