createdAt,value
2022-12-08T04:53:22.897Z,22.43
2022-12-08T04:55:49.748Z,27.33
2022-12-08T04:58:18.396Z,19.23
2022-12-08T05:00:45.718Z,23.67
2022-12-08T05:03:13.195Z,23.48
2022-12-08T05:05:40.069Z,29.13
2022-12-08T05:08:06.660Z,31.85
2022-12-08T05:10:33.244Z,32.05
2022-12-08T05:12:59.936Z,32.17
2022-12-08T05:15:26.453Z,30.75
2022-12-08T05:17:53.273Z,32.90
2022-12-08T05:20:19.794Z,30.85
2022-12-08T05:22:46.330Z,36.90
2022-12-08T05:25:12.835Z,37.88
2022-12-08T05:27:39.319Z,41.55
2022-12-08T05:30:06.833Z,38.50
2022-12-08T05:32:33.625Z,40.72
2022-12-08T05:35:00.189Z,36.83
2022-12-08T05:37:26.694Z,33.58
2022-12-08T05:39:53.182Z,41.10
2022-12-08T05:42:24.593Z,37.67
2022-12-08T05:44:51.522Z,36.65
2022-12-08T05:47:17.982Z,38.05
2022-12-08T05:49:44.981Z,37.67
2022-12-08T05:52:11.528Z,32.88
2022-12-08T05:54:38.177Z,30.63
2022-12-08T05:57:04.695Z,30.55
2022-12-08T05:59:31.149Z,29.92
2022-12-08T06:01:57.780Z,27.67
2022-12-08T06:04:24.416Z,27.80
2022-12-08T06:06:51.012Z,26.77
2022-12-08T06:09:17.505Z,30.20
2022-12-08T06:11:46.404Z,29.83
2022-12-08T06:14:13.525Z,24.23
2022-12-08T06:16:40.131Z,27.73
2022-12-08T06:19:06.695Z,27.80
2022-12-08T06:21:33.162Z,29.50
2022-12-08T06:23:59.724Z,35.13
2022-12-08T06:26:26.286Z,24.95
2022-12-08T06:28:52.995Z,27.45
2022-12-08T06:31:24.718Z,35.93
2022-12-08T06:33:51.806Z,37.45
2022-12-08T06:36:21.447Z,39.15
2022-12-08T06:38:48.363Z,42.35
2022-12-08T06:41:15.037Z,41.25
2022-12-08T06:43:44.663Z,37.37
2022-12-08T06:46:18.447Z,42.78
2022-12-08T06:48:45.518Z,41.55
2022-12-08T06:51:22.137Z,40.85
2022-12-08T06:53:49.455Z,39.13
2022-12-08T06:56:16.542Z,39.77
2022-12-08T06:58:46.130Z,38.38
2022-12-08T07:01:17.074Z,40.85
2022-12-08T07:03:43.749Z,40.15
2022-12-08T07:06:15.911Z,38.88
2022-12-08T07:08:42.630Z,40.53
2022-12-08T07:11:10.221Z,35.47
2022-12-08T07:13:36.707Z,40.05
2022-12-08T07:16:10.855Z,40.13
2022-12-08T07:18:40.841Z,36.47
2022-12-08T07:21:10.331Z,38.90
2022-12-08T07:23:37.154Z,40.17
2022-12-08T07:26:05.762Z,34.75
2022-12-08T07:28:33.677Z,37.38
2022-12-08T07:31:00.254Z,36.03
2022-12-08T07:33:30.074Z,38.67
2022-12-08T07:36:01.329Z,37.88
2022-12-08T07:38:28.257Z,37.45
2022-12-08T07:40:55.208Z,38.63
2022-12-08T07:43:22.660Z,44.33
2022-12-08T07:45:50.099Z,39.87
2022-12-08T07:48:16.764Z,34.47
2022-12-08T07:50:43.969Z,36.50
2022-12-08T07:53:10.600Z,32.63
2022-12-08T07:55:43.545Z,39.15
2022-12-08T07:58:11.076Z,37.40
2022-12-08T08:00:37.773Z,36.97
2022-12-08T08:03:04.758Z,41.85
2022-12-08T08:05:31.358Z,41.70
2022-12-08T08:07:58.016Z,37.42
2022-12-08T08:10:24.643Z,38.77
2022-12-08T08:12:51.207Z,39.95
2022-12-08T08:15:19.334Z,41.72
2022-12-08T08:17:49.560Z,40.53
2022-12-08T08:20:16.074Z,43.58
2022-12-08T08:22:46.432Z,40.23
2022-12-08T08:25:14.903Z,42.75
2022-12-08T08:27:43.482Z,34.80
2022-12-08T08:30:16.581Z,45.45
2022-12-08T08:32:46.440Z,45.00
2022-12-08T08:35:13.661Z,43.83
2022-12-08T08:37:43.131Z,39.97
2022-12-08T08:40:13.706Z,39.13
2022-12-08T08:42:40.355Z,38.67
2022-12-08T08:45:07.427Z,36.63
2022-12-08T08:47:33.927Z,38.30
2022-12-08T08:50:00.528Z,42.50
2022-12-08T08:52:27.125Z,44.65
2022-12-08T08:54:53.614Z,38.28
2022-12-08T08:57:25.315Z,41.03
2022-12-08T08:59:52.568Z,41.23
2022-12-08T09:02:19.579Z,44.50
2022-12-08T09:04:46.381Z,38.95
2022-12-08T09:07:13.005Z,42.15
2022-12-08T09:09:40.290Z,49.25
2022-12-08T09:12:07.443Z,41.33
2022-12-08T09:14:34.397Z,45.78
2022-12-08T09:17:00.902Z,43.65
2022-12-08T09:19:27.429Z,40.83
2022-12-08T09:21:54.081Z,43.63
2022-12-08T09:24:20.595Z,39.63
2022-12-08T09:26:47.345Z,36.88
2022-12-08T09:29:14.756Z,38.10
2022-12-08T09:31:41.712Z,42.58
2022-12-08T09:34:08.678Z,35.67
2022-12-08T09:36:35.222Z,37.60
2022-12-08T09:39:01.810Z,38.28
2022-12-08T09:41:48.602Z,36.58
2022-12-08T09:44:38.690Z,34.17
2022-12-08T09:47:12.876Z,38.97
2022-12-08T09:49:42.414Z,39.03
2022-12-08T09:52:27.195Z,35.85
2022-12-08T09:54:55.798Z,33.97
2022-12-08T09:57:23.978Z,42.53
2022-12-08T09:59:58.285Z,41.22
2022-12-08T10:02:28.066Z,39.23
2022-12-08T10:04:56.151Z,34.92
2022-12-08T10:07:40.009Z,38.65
2022-12-08T10:10:12.577Z,33.53
2022-12-08T10:13:19.731Z,45.20
2022-12-08T10:15:48.348Z,34.20
2022-12-08T10:18:20.401Z,35.03
2022-12-08T10:20:48.913Z,34.65
2022-12-08T10:23:18.425Z,41.42
2022-12-08T10:25:50.172Z,36.63
2022-12-08T10:28:16.626Z,34.73
2022-12-08T10:30:46.233Z,35.05
2022-12-08T10:33:16.016Z,33.75
2022-12-08T10:35:51.735Z,36.55
2022-12-08T10:38:41.304Z,35.22
2022-12-08T10:41:10.637Z,33.30
2022-12-08T10:44:00.965Z,32.50
2022-12-08T10:46:28.419Z,34.78
2022-12-08T10:49:10.713Z,38.25
2022-12-08T10:51:43.796Z,38.60
2022-12-08T10:54:33.751Z,31.07
2022-12-08T10:57:00.298Z,34.67
2022-12-08T10:59:27.036Z,34.05
2022-12-08T11:01:55.582Z,30.13
2022-12-08T11:04:36.513Z,30.95
2022-12-08T11:07:05.294Z,25.53
2022-12-08T11:09:39.982Z,20.80
2022-12-08T11:12:09.542Z,22.23
2022-12-08T11:14:45.001Z,18.50
2022-12-08T11:17:24.585Z,19.33
2022-12-08T11:19:59.956Z,18.87
2022-12-08T11:22:39.952Z,20.27
2022-12-08T11:25:25.400Z,21.38
2022-12-08T11:27:58.041Z,26.30
2022-12-08T11:31:32.661Z,18.90
2022-12-08T11:33:59.281Z,20.50
2022-12-08T11:36:27.486Z,23.48
2022-12-08T11:38:57.246Z,25.33
2022-12-08T11:41:27.598Z,22.40
2022-12-08T11:44:22.028Z,20.58
2022-12-08T11:47:12.591Z,19.90
2022-12-08T11:49:41.995Z,21.92
2022-12-08T11:52:18.283Z,22.52
2022-12-08T11:54:48.874Z,24.23
2022-12-08T11:57:20.879Z,24.23
2022-12-08T11:59:50.469Z,23.73
2022-12-08T12:02:23.232Z,25.58
2022-12-08T12:04:57.186Z,22.52
2022-12-08T12:07:51.189Z,21.92
2022-12-08T12:10:36.024Z,18.85
2022-12-08T12:13:18.643Z,20.90
2022-12-08T12:16:16.197Z,20.05
2022-12-08T12:18:56.576Z,20.33
2022-12-08T12:21:36.473Z,22.67
2022-12-08T12:24:08.893Z,19.73
2022-12-08T12:26:37.967Z,21.57
2022-12-08T12:29:07.726Z,21.08
2022-12-08T12:31:37.674Z,20.17
2022-12-08T12:34:34.581Z,19.75
2022-12-08T12:37:13.312Z,22.48
2022-12-08T12:39:51.948Z,18.77
2022-12-08T12:42:38.942Z,20.00
2022-12-08T12:45:11.388Z,23.70
2022-12-08T12:47:54.327Z,19.33
2022-12-08T12:50:34.607Z,22.27
2022-12-08T12:53:10.697Z,19.67
2022-12-08T12:55:46.485Z,23.52
2022-12-08T12:58:29.636Z,18.90
2022-12-08T13:01:14.172Z,21.20
2022-12-08T13:03:50.232Z,17.15
2022-12-08T13:06:32.440Z,23.47
2022-12-08T13:08:59.320Z,19.05
2022-12-08T13:11:26.185Z,23.35
2022-12-08T13:14:02.346Z,22.02
2022-12-08T13:16:33.010Z,27.13
2022-12-08T13:19:03.323Z,31.90
2022-12-08T13:21:37.818Z,29.08
2022-12-08T13:24:10.620Z,34.80
2022-12-08T13:26:44.594Z,36.05
2022-12-08T13:29:21.720Z,34.92
2022-12-08T13:31:51.307Z,39.37
2022-12-08T13:34:41.813Z,32.45
2022-12-08T13:37:11.095Z,31.38
2022-12-08T13:39:40.630Z,31.75
2022-12-08T13:42:13.044Z,30.80
2022-12-08T13:47:59.620Z,32.08
2022-12-08T13:51:16.129Z,32.45
2022-12-08T13:59:28.283Z,31.20
2022-12-08T14:01:56.710Z,28.25
2022-12-08T14:04:47.883Z,33.70
2022-12-08T14:07:11.609Z,34.42
2022-12-08T14:09:38.294Z,29.10
2022-12-08T14:12:31.098Z,28.20
2022-12-08T14:15:03.651Z,32.28
2022-12-08T14:17:30.575Z,29.77
2022-12-08T14:19:59.668Z,27.92
2022-12-08T14:22:33.976Z,33.88
2022-12-08T14:25:00.731Z,33.63
2022-12-08T14:27:30.051Z,30.45
2022-12-08T14:29:58.539Z,33.92
2022-12-08T14:32:32.576Z,37.63
2022-12-08T14:35:08.258Z,31.92
2022-12-08T14:37:38.922Z,35.63
2022-12-08T14:40:09.910Z,36.85
2022-12-08T14:42:47.485Z,33.20
2022-12-08T14:45:16.565Z,33.33
2022-12-08T14:47:43.215Z,29.27
2022-12-08T14:50:43.900Z,35.10
2022-12-08T14:53:15.313Z,34.42
2022-12-08T14:55:43.706Z,36.30
2022-12-08T14:58:27.863Z,34.15
2022-12-08T15:00:58.819Z,37.58
2022-12-08T15:03:27.771Z,31.57
2022-12-08T15:06:00.323Z,35.10
2022-12-08T15:08:26.896Z,38.03
2022-12-08T15:11:21.386Z,40.50
2022-12-08T15:13:49.847Z,33.97
2022-12-08T15:16:36.523Z,34.60
2022-12-08T15:19:05.993Z,36.92
2022-12-08T15:21:37.584Z,49.03
2022-12-08T15:24:04.274Z,30.80
2022-12-08T15:26:35.771Z,34.13
2022-12-08T15:29:11.738Z,35.17
2022-12-08T15:31:38.338Z,41.22
2022-12-08T15:34:04.883Z,59.25
2022-12-08T15:36:31.394Z,43.58
2022-12-08T15:38:57.860Z,33.38
2022-12-08T15:41:24.307Z,28.47
2022-12-08T15:43:50.786Z,34.42
2022-12-08T15:46:17.432Z,45.15
2022-12-08T15:48:44.210Z,41.72
2022-12-08T15:51:10.786Z,35.13
2022-12-08T15:53:37.313Z,35.30
2022-12-08T15:58:55.144Z,33.22
2022-12-08T16:01:23.057Z,32.92
2022-12-08T16:09:36.444Z,34.40
2022-12-08T16:12:21.845Z,40.05
2022-12-08T16:17:35.481Z,32.20
2022-12-08T16:20:02.821Z,29.67
2022-12-08T16:25:20.235Z,29.98
2022-12-08T16:28:37.061Z,35.92
2022-12-08T16:30:38.955Z,29.20
2022-12-08T16:33:05.474Z,32.37
2022-12-08T16:35:31.968Z,27.70
2022-12-08T16:37:58.447Z,27.70
2022-12-08T16:40:25.088Z,36.58
2022-12-08T16:42:51.609Z,29.10
2022-12-08T16:45:26.989Z,32.70
2022-12-08T16:47:55.489Z,33.10
2022-12-08T16:50:24.673Z,33.75
2022-12-08T16:53:00.211Z,31.42
2022-12-08T16:55:26.962Z,35.67
2022-12-08T16:57:54.374Z,32.17
2022-12-08T17:00:23.376Z,30.83
2022-12-08T17:02:50.467Z,30.08
2022-12-08T17:05:19.715Z,30.33
2022-12-08T17:07:47.751Z,29.92
2022-12-08T17:10:17.136Z,29.83
2022-12-08T17:12:44.004Z,33.95
2022-12-08T17:15:13.914Z,30.63
2022-12-08T17:17:40.488Z,30.95
2022-12-08T17:20:09.754Z,31.25
2022-12-08T17:22:36.342Z,35.23
2022-12-08T17:25:02.985Z,32.08
2022-12-08T17:27:29.518Z,30.38
2022-12-08T17:29:56.184Z,26.40
2022-12-08T17:32:22.792Z,28.85
2022-12-08T17:34:49.677Z,27.50
2022-12-08T17:37:17.088Z,31.15
2022-12-08T17:39:43.654Z,30.88
2022-12-08T17:42:10.262Z,30.90
2022-12-08T17:44:36.809Z,31.35
2022-12-08T17:47:04.975Z,32.50
2022-12-08T17:49:32.894Z,31.73
2022-12-08T17:52:01.817Z,32.55
2022-12-08T17:54:29.006Z,30.10
2022-12-08T17:56:58.585Z,28.00
2022-12-08T17:59:26.484Z,28.27
2022-12-08T18:01:53.984Z,31.15
2022-12-08T18:04:21.033Z,31.58
2022-12-08T18:06:47.714Z,26.40
2022-12-08T18:09:14.926Z,25.73
2022-12-08T18:11:42.057Z,32.03
2022-12-08T18:14:11.525Z,27.77
2022-12-08T18:16:40.763Z,31.65
2022-12-08T18:19:07.919Z,28.88
2022-12-08T18:21:34.957Z,27.20
2022-12-08T18:24:01.684Z,27.60
2022-12-08T18:26:30.595Z,32.92
2022-12-08T18:28:57.518Z,33.25
2022-12-08T18:31:24.716Z,32.10
2022-12-08T18:33:52.510Z,34.50
2022-12-08T18:36:22.490Z,33.73
2022-12-08T18:38:49.911Z,33.08
2022-12-08T18:41:26.015Z,34.38
2022-12-08T18:43:54.361Z,33.38
2022-12-08T18:46:21.215Z,33.67
2022-12-08T18:48:49.494Z,33.57
2022-12-08T18:51:21.487Z,32.15
2022-12-08T18:53:48.663Z,31.45
2022-12-08T18:56:23.205Z,32.13
2022-12-08T18:58:49.743Z,29.17
2022-12-08T19:01:16.641Z,30.90
2022-12-08T19:04:04.697Z,32.60
2022-12-08T19:06:30.036Z,30.38
2022-12-08T19:08:56.963Z,32.75
2022-12-08T19:11:26.453Z,29.38
2022-12-08T19:13:53.742Z,27.83
2022-12-08T19:16:20.773Z,28.50
2022-12-08T19:18:47.396Z,28.10
2022-12-08T19:21:14.049Z,28.50
2022-12-08T19:23:41.151Z,29.80
2022-12-08T19:26:08.086Z,28.93
2022-12-08T19:28:35.303Z,25.10
2022-12-08T19:31:06.378Z,25.45
2022-12-08T19:33:33.143Z,25.77
2022-12-08T19:36:05.494Z,23.20
2022-12-08T19:38:51.901Z,24.53
2022-12-08T19:41:37.259Z,25.90
2022-12-08T19:44:22.770Z,23.20
2022-12-08T19:46:49.395Z,23.17
2022-12-08T19:49:15.958Z,23.23
2022-12-08T19:51:42.473Z,22.40
2022-12-08T19:54:09.554Z,22.05
2022-12-08T19:56:36.000Z,24.05
2022-12-08T19:59:02.473Z,22.63
2022-12-08T20:01:29.062Z,24.85
2022-12-08T20:03:55.606Z,23.40
2022-12-08T20:06:23.277Z,26.13
2022-12-08T20:08:50.914Z,23.60
2022-12-08T20:11:17.513Z,23.70
2022-12-08T20:13:45.769Z,24.10
2022-12-08T20:16:12.796Z,25.17
2022-12-08T20:18:42.785Z,25.15
2022-12-08T20:21:09.950Z,22.50
2022-12-08T20:23:37.101Z,24.90
2022-12-08T20:26:05.401Z,25.77
2022-12-08T20:28:31.852Z,21.50
2022-12-08T20:30:58.392Z,25.63
2022-12-08T20:33:24.974Z,24.17
2022-12-08T20:36:03.325Z,26.73
2022-12-08T20:38:30.254Z,27.02
