createdAt,value
2023-01-23T00:02:17.979Z,26
2023-01-23T00:07:41.056Z,28.9
2023-01-23T00:13:04.532Z,30.6
2023-01-23T00:18:27.676Z,26.9
2023-01-23T00:23:54.133Z,26.1
2023-01-23T00:29:16.287Z,26
2023-01-23T00:34:40.186Z,30.8
2023-01-23T00:39:47.783Z,28.1
2023-01-23T00:45:16.411Z,26.5
2023-01-23T00:50:24.224Z,26.1
2023-01-23T00:55:47.051Z,28.5
2023-01-23T01:01:09.768Z,31.7
2023-01-23T01:06:34.038Z,27.4
2023-01-23T01:11:11.188Z,26.4
2023-01-23T01:16:33.069Z,26.1
2023-01-23T01:21:56.802Z,29.6
2023-01-23T01:27:19.419Z,29.8
2023-01-23T01:32:43.306Z,26.9
2023-01-23T01:38:06.707Z,26.3
2023-01-23T01:43:29.472Z,26
2023-01-23T01:48:52.728Z,30.9
2023-01-23T01:54:15.922Z,28.3
2023-01-23T01:59:07.047Z,26.6
2023-01-23T02:04:14.411Z,26.2
2023-01-23T02:09:22.580Z,27.4
2023-01-23T02:14:45.794Z,31.2
2023-01-23T02:20:08.696Z,27.9
2023-01-23T02:25:18.961Z,26.6
2023-01-23T02:30:41.971Z,26.2
2023-01-23T02:36:05.398Z,28.6
2023-01-23T02:41:29.080Z,31.5
2023-01-23T02:46:37.200Z,27.3
2023-01-23T02:52:00.751Z,26.4
2023-01-23T02:57:23.385Z,26.2
2023-01-23T03:02:46.817Z,29.3
2023-01-23T03:08:10.015Z,30.3
2023-01-23T03:13:32.767Z,27.1
2023-01-23T03:18:49.112Z,26.4
2023-01-23T03:24:01.388Z,26.1
2023-01-23T03:29:09.317Z,30.1
2023-01-23T03:34:33.037Z,29.3
2023-01-23T03:39:55.713Z,26.9
2023-01-23T03:44:47.993Z,26.3
2023-01-23T03:49:55.364Z,25.9
2023-01-23T03:54:47.007Z,30.4
2023-01-23T03:59:55.089Z,29.4
2023-01-23T04:05:03.381Z,26.9
2023-01-23T04:10:12.079Z,26.4
2023-01-23T04:15:09.470Z,26.2
2023-01-23T04:20:32.719Z,29.8
2023-01-23T04:25:54.361Z,29.6
2023-01-23T04:31:18.382Z,26.9
2023-01-23T04:36:42.291Z,26.4
2023-01-23T04:42:04.386Z,25.8
2023-01-23T04:47:29.700Z,30.7
2023-01-23T04:52:37.599Z,28.6
2023-01-23T04:57:43.961Z,26.8
2023-01-23T05:03:08.642Z,26.4
2023-01-23T05:08:32.096Z,26.1
2023-01-23T05:13:56.917Z,30.8
2023-01-23T05:19:05.567Z,28.3
2023-01-23T05:24:13.765Z,26.8
2023-01-23T05:29:19.911Z,26.4
2023-01-23T05:34:28.266Z,26.4
2023-01-23T05:39:54.671Z,30.8
2023-01-23T05:45:18.680Z,28.2
2023-01-23T05:50:11.278Z,26.4
2023-01-23T05:55:35.438Z,26.1
2023-01-23T06:00:44.839Z,27.4
2023-01-23T06:05:37.420Z,31.1
2023-01-23T06:11:01.274Z,28.3
2023-01-23T06:16:10.430Z,26.6
2023-01-23T06:21:19.107Z,26.3
2023-01-23T06:26:42.967Z,26.6
2023-01-23T06:32:06.065Z,31
2023-01-23T06:37:33.197Z,28.1
2023-01-23T06:42:43.635Z,26.6
2023-01-23T06:48:06.951Z,26.3
2023-01-23T06:53:30.540Z,27.6
2023-01-23T06:58:54.346Z,31.3
2023-01-23T07:04:17.070Z,27.8
2023-01-23T07:09:40.367Z,26.6
2023-01-23T07:15:04.244Z,26.3
2023-01-23T07:20:29.160Z,28.8
2023-01-23T07:25:36.421Z,31.3
2023-01-23T07:31:00.577Z,27.4
2023-01-23T07:36:24.664Z,26.5
2023-01-23T07:41:48.381Z,26.2
2023-01-23T07:47:12.103Z,29.2
2023-01-23T07:52:35.732Z,30.6
2023-01-23T07:58:01.457Z,27.1
2023-01-23T08:03:30.000Z,26.4
2023-01-23T08:08:46.411Z,26.1
2023-01-23T08:14:09.717Z,29.8
2023-01-23T08:19:18.290Z,29.8
2023-01-23T08:24:40.586Z,27
2023-01-23T08:29:48.075Z,26.4
2023-01-23T08:34:56.782Z,26.1
2023-01-23T08:40:20.250Z,29.8
2023-01-23T08:45:43.984Z,29.6
2023-01-23T08:51:08.715Z,27
2023-01-23T08:56:33.349Z,26.4
2023-01-23T09:01:57.076Z,25.9
2023-01-23T09:07:05.333Z,30.3
2023-01-23T09:12:13.305Z,29.1
2023-01-23T09:17:37.305Z,26.9
2023-01-23T09:23:01.476Z,26.4
2023-01-23T09:28:24.359Z,25.8
2023-01-23T09:33:48.899Z,30.5
2023-01-23T09:39:28.164Z,28.7
2023-01-23T09:44:37.959Z,26.7
2023-01-23T09:50:01.942Z,26.3
2023-01-23T09:55:10.276Z,27.1
2023-01-23T10:00:32.524Z,30.9
2023-01-23T10:05:57.481Z,28.1
2023-01-23T10:11:24.137Z,26.6
2023-01-23T10:17:05.957Z,26.3
2023-01-23T10:22:39.654Z,28.2
2023-01-23T10:28:05.555Z,31.5
2023-01-23T10:33:28.282Z,27.4
2023-01-23T10:39:07.129Z,26.4
2023-01-23T10:44:33.070Z,26.2
2023-01-23T10:50:13.032Z,29.4
2023-01-23T10:55:55.756Z,29.6
2023-01-23T11:01:20.923Z,26.5
2023-01-23T11:06:43.647Z,25.9
2023-01-23T11:12:06.904Z,25.7
2023-01-23T11:17:33.064Z,29.8
2023-01-23T11:22:55.762Z,29.4
2023-01-23T11:28:32.878Z,26.6
2023-01-23T11:34:00.386Z,25.9
2023-01-23T11:39:30.141Z,25.5
2023-01-23T11:45:02.850Z,30.3
2023-01-23T11:50:26.805Z,28.8
2023-01-23T11:55:55.412Z,26.4
2023-01-23T12:01:10.206Z,25.9
2023-01-23T12:07:09.796Z,25.4
2023-01-23T12:12:31.998Z,30.7
2023-01-23T12:17:56.432Z,28.3
2023-01-23T12:23:04.480Z,26.4
2023-01-23T12:28:28.903Z,25.9
2023-01-23T12:33:53.053Z,25.6
2023-01-23T12:39:44.280Z,30.6
2023-01-23T12:45:07.931Z,28.1
2023-01-23T12:50:32.247Z,26.7
2023-01-23T12:55:57.243Z,26.3
2023-01-23T13:01:45.533Z,27.2
2023-01-23T13:07:23.506Z,31.3
2023-01-23T13:13:06.678Z,27.4
2023-01-23T13:19:00.894Z,26.1
2023-01-23T13:24:30.042Z,25.8
2023-01-23T13:30:07.858Z,28.8
2023-01-23T13:35:39.462Z,30.8
2023-01-23T13:41:13.660Z,27.2
2023-01-23T13:46:46.626Z,26.4
2023-01-23T13:51:54.371Z,26.1
2023-01-23T13:57:18.245Z,29.4
2023-01-23T14:02:41.523Z,30
2023-01-23T14:08:03.829Z,26.8
2023-01-23T14:13:28.083Z,26
2023-01-23T14:18:52.059Z,25.8
2023-01-23T14:24:27.929Z,29.2
2023-01-23T14:30:08.102Z,29.9
2023-01-23T14:35:42.397Z,26.9
2023-01-23T14:41:15.981Z,26.3
2023-01-23T14:46:57.710Z,26
2023-01-23T14:52:36.255Z,29.8
2023-01-23T14:58:19.315Z,29.6
2023-01-23T15:03:53.927Z,26.4
2023-01-23T15:09:18.258Z,25.8
2023-01-23T15:14:41.179Z,25.6
2023-01-23T15:20:05.391Z,28.9
2023-01-23T15:25:29.732Z,31.3
2023-01-23T15:31:04.834Z,27
2023-01-23T15:36:30.505Z,26.1
2023-01-23T15:42:07.062Z,26
2023-01-23T15:47:31.956Z,25.8
2023-01-23T15:53:03.195Z,25.7
2023-01-23T15:58:40.331Z,25.5
2023-01-23T16:04:20.107Z,28.5
2023-01-23T16:09:51.902Z,32.4
2023-01-23T16:15:15.766Z,35.8
2023-01-23T16:20:36.045Z,38.4
2023-01-23T16:26:50.058Z,40.8
2023-01-23T16:32:15.537Z,41.3
2023-01-23T16:37:38.919Z,41.7
2023-01-23T16:43:03.312Z,42.1
2023-01-23T16:48:34.445Z,40.8
2023-01-23T16:54:18.229Z,37.6
2023-01-23T16:59:44.106Z,39.6
2023-01-23T17:05:23.145Z,38
2023-01-23T17:10:44.925Z,38.3
2023-01-23T17:15:37.855Z,37.8
2023-01-23T17:20:44.603Z,37.5
2023-01-23T17:26:17.539Z,37.3
2023-01-23T17:31:54.759Z,37.1
2023-01-23T17:37:25.367Z,37
2023-01-23T17:42:48.365Z,36.9
2023-01-23T17:48:13.890Z,36.6
2023-01-23T17:53:22.441Z,36.7
2023-01-23T17:58:47.794Z,37.1
2023-01-23T18:04:13.798Z,39.8
2023-01-23T18:09:34.150Z,37.9
2023-01-23T18:15:00.390Z,37.9
2023-01-23T18:20:33.046Z,39
2023-01-23T18:25:30.796Z,38.4
2023-01-23T18:30:26.186Z,40.5
2023-01-23T18:35:44.263Z,39.6
2023-01-23T18:41:03.344Z,42.4
2023-01-23T18:46:20.157Z,40.6
2023-01-23T18:52:26.919Z,42.9
2023-01-23T18:58:00.879Z,43.4
2023-01-23T19:03:55.857Z,43.2
2023-01-23T19:09:36.060Z,40.4
2023-01-23T19:15:05.014Z,41.4
2023-01-23T19:21:02.246Z,38.5
2023-01-23T19:26:40.395Z,38.3
2023-01-23T19:32:42.634Z,38.1
2023-01-23T19:38:07.897Z,37.9
2023-01-23T19:44:08.327Z,41.6
2023-01-23T19:49:47.060Z,43.1
2023-01-23T19:55:10.655Z,43.4
2023-01-23T20:00:17.562Z,43.3
2023-01-23T20:05:34.600Z,43.1
2023-01-23T20:10:46.590Z,43.1
2023-01-23T20:16:17.804Z,43.1
2023-01-23T20:21:48.565Z,43.1
2023-01-23T20:27:17.560Z,42.3
2023-01-23T20:32:33.612Z,40.8
2023-01-23T20:38:00.964Z,38.3
2023-01-23T20:43:25.420Z,39
2023-01-23T20:48:51.744Z,37.6
2023-01-23T20:54:16.494Z,37.7
2023-01-23T20:59:44.190Z,37.6
2023-01-23T21:04:56.097Z,37
2023-01-23T21:09:33.745Z,36.5
2023-01-23T21:14:41.903Z,36.2
2023-01-23T21:20:06.644Z,35.7
2023-01-23T21:25:31.999Z,35.1
2023-01-23T21:30:54.280Z,35
2023-01-23T21:36:17.423Z,35.6
2023-01-23T21:41:26.498Z,35.6
2023-01-23T21:46:48.892Z,35.5
2023-01-23T21:51:55.977Z,35.2
2023-01-23T21:57:04.732Z,34.8
2023-01-23T22:02:27.218Z,33.9
2023-01-23T22:07:51.244Z,32.9
2023-01-23T22:13:17.409Z,29.4
2023-01-23T22:18:59.519Z,28.2
2023-01-23T22:24:23.099Z,27.8
2023-01-23T22:29:47.348Z,27.5
2023-01-23T22:35:20.793Z,27.3
2023-01-23T22:40:43.739Z,27.1
2023-01-23T22:46:08.064Z,26.5
2023-01-23T22:51:31.186Z,26.2
2023-01-23T22:56:57.094Z,25.6
2023-01-23T23:02:05.914Z,25.4
2023-01-23T23:07:29.156Z,25.1
2023-01-23T23:12:21.020Z,24.9
2023-01-23T23:17:13.559Z,24.7
2023-01-23T23:22:20.752Z,24.6
2023-01-23T23:27:28.625Z,24.4
2023-01-23T23:32:37.277Z,24.3
2023-01-23T23:38:00.321Z,24.1
2023-01-23T23:43:23.223Z,24.1
2023-01-23T23:48:47.241Z,23.9
2023-01-23T23:54:09.924Z,23.8
2023-01-23T23:59:17.541Z,27.7
