createdAt,value
2023-05-15T00:00:45.713Z,100.00
2023-05-15T00:03:34.512Z,100.00
2023-05-15T00:06:23.475Z,100.00
2023-05-15T00:09:12.338Z,100.00
2023-05-15T00:12:00.874Z,100.00
2023-05-15T00:14:50.677Z,100.00
2023-05-15T00:17:39.411Z,100.00
2023-05-15T00:20:28.116Z,100.00
2023-05-15T00:23:16.614Z,100.00
2023-05-15T00:26:05.352Z,100.00
2023-05-15T00:28:53.917Z,100.00
2023-05-15T00:31:44.176Z,100.00
2023-05-15T00:34:32.768Z,100.00
2023-05-15T00:37:21.595Z,100.00
2023-05-15T00:40:11.750Z,100.00
2023-05-15T00:43:00.893Z,100.00
2023-05-15T00:45:49.556Z,100.00
2023-05-15T00:48:40.372Z,100.00
2023-05-15T00:51:28.886Z,100.00
2023-05-15T00:54:17.747Z,100.00
2023-05-15T00:57:07.079Z,100.00
2023-05-15T00:59:58.533Z,100.00
2023-05-15T01:02:47.184Z,100.00
2023-05-15T01:05:37.302Z,100.00
2023-05-15T01:08:28.959Z,100.00
2023-05-15T01:11:18.418Z,100.00
2023-05-15T01:14:08.285Z,100.00
2023-05-15T01:16:56.889Z,100.00
2023-05-15T01:19:46.348Z,100.00
2023-05-15T01:23:01.156Z,100.00
2023-05-15T01:26:33.887Z,100.00
2023-05-15T01:29:27.167Z,100.00
2023-05-15T01:32:20.950Z,100.00
2023-05-15T01:35:14.398Z,100.00
2023-05-15T01:38:12.456Z,100.00
2023-05-15T01:41:04.099Z,100.00
2023-05-15T01:43:57.972Z,100.00
2023-05-15T01:46:51.037Z,100.00
2023-05-15T01:49:40.116Z,100.00
2023-05-15T01:52:31.965Z,100.00
2023-05-15T01:55:22.342Z,100.00
2023-05-15T01:58:11.239Z,100.00
2023-05-15T02:01:00.803Z,100.00
2023-05-15T02:03:51.175Z,100.00
2023-05-15T02:06:41.104Z,100.00
2023-05-15T02:09:30.028Z,100.00
2023-05-15T02:12:19.154Z,100.00
2023-05-15T02:15:09.401Z,100.00
2023-05-15T02:17:58.207Z,100.00
2023-05-15T02:20:48.182Z,100.00
2023-05-15T02:23:36.606Z,100.00
2023-05-15T02:26:31.880Z,100.00
2023-05-15T02:29:22.045Z,100.00
2023-05-15T02:32:16.150Z,100.00
2023-05-15T02:35:11.781Z,100.00
2023-05-15T02:38:04.145Z,100.00
2023-05-15T02:40:52.633Z,100.00
2023-05-15T02:43:41.286Z,100.00
2023-05-15T02:46:30.820Z,100.00
2023-05-15T02:49:19.314Z,100.00
2023-05-15T02:52:07.902Z,100.00
2023-05-15T02:54:57.962Z,100.00
2023-05-15T02:57:46.438Z,100.00
2023-05-15T03:00:34.891Z,100.00
2023-05-15T03:03:23.657Z,100.00
2023-05-15T03:06:12.089Z,100.00
2023-05-15T03:09:00.670Z,100.00
2023-05-15T03:11:50.444Z,100.00
2023-05-15T03:14:39.185Z,100.00
2023-05-15T03:17:27.883Z,100.00
2023-05-15T03:20:16.529Z,100.00
2023-05-15T03:23:04.972Z,100.00
2023-05-15T03:25:53.472Z,100.00
2023-05-15T03:28:43.261Z,100.00
2023-05-15T03:31:31.763Z,100.00
2023-05-15T03:34:20.251Z,100.00
2023-05-15T03:37:08.879Z,100.00
2023-05-15T03:39:57.444Z,100.00
2023-05-15T03:42:45.900Z,100.00
2023-05-15T03:45:35.995Z,100.00
2023-05-15T03:48:24.755Z,100.00
2023-05-15T03:51:13.381Z,100.00
2023-05-15T03:54:05.033Z,100.00
2023-05-15T03:56:53.885Z,100.00
2023-05-15T03:59:42.421Z,100.00
2023-05-15T04:02:32.296Z,100.00
2023-05-15T04:05:21.883Z,100.00
2023-05-15T04:08:12.341Z,100.00
2023-05-15T04:11:00.859Z,100.00
2023-05-15T04:13:49.581Z,100.00
2023-05-15T04:16:38.068Z,100.00
2023-05-15T04:19:27.918Z,100.00
2023-05-15T04:22:16.387Z,100.00
2023-05-15T04:25:05.942Z,100.00
2023-05-15T04:27:54.768Z,100.00
2023-05-15T04:30:43.197Z,100.00
2023-05-15T04:33:31.644Z,100.00
2023-05-15T04:36:22.523Z,100.00
2023-05-15T04:39:11.125Z,100.00
2023-05-15T04:41:59.724Z,100.00
2023-05-15T04:44:48.478Z,100.00
2023-05-15T04:47:37.439Z,100.00
2023-05-15T04:50:26.441Z,100.00
2023-05-15T04:53:16.399Z,100.00
2023-05-15T04:56:05.335Z,100.00
2023-05-15T04:58:53.833Z,100.00
2023-05-15T05:01:42.318Z,100.00
2023-05-15T05:04:31.052Z,100.00
2023-05-15T05:07:19.571Z,100.00
2023-05-15T05:10:10.751Z,100.00
2023-05-15T05:12:59.436Z,100.00
2023-05-15T05:15:48.253Z,100.00
2023-05-15T05:18:37.038Z,100.00
2023-05-15T05:21:25.815Z,100.00
2023-05-15T05:24:14.549Z,100.00
2023-05-15T05:27:04.849Z,100.00
2023-05-15T05:29:54.191Z,100.00
2023-05-15T05:32:42.791Z,100.00
2023-05-15T05:35:31.391Z,100.00
2023-05-15T05:38:20.075Z,100.00
2023-05-15T05:41:08.827Z,100.00
2023-05-15T05:43:58.669Z,100.00
2023-05-15T05:46:47.125Z,100.00
2023-05-15T05:49:35.893Z,100.00
2023-05-15T05:52:24.386Z,100.00
2023-05-15T05:55:12.863Z,100.00
2023-05-15T05:58:02.223Z,100.00
2023-05-15T06:00:53.493Z,100.00
2023-05-15T06:03:44.854Z,100.00
2023-05-15T06:06:34.564Z,100.00
2023-05-15T06:09:23.175Z,100.00
2023-05-15T06:12:12.342Z,100.00
2023-05-15T06:15:00.828Z,100.00
2023-05-15T06:17:50.685Z,100.00
2023-05-15T06:20:39.261Z,98.50
2023-05-15T06:23:27.813Z,97.95
2023-05-15T06:26:16.392Z,95.06
2023-05-15T06:29:04.880Z,93.65
2023-05-15T06:31:53.370Z,94.18
2023-05-15T06:34:43.404Z,92.72
2023-05-15T06:37:31.873Z,93.17
2023-05-15T06:40:20.535Z,90.56
2023-05-15T06:43:08.970Z,90.89
2023-05-15T06:45:57.706Z,91.54
2023-05-15T06:48:46.208Z,91.15
2023-05-15T06:51:36.028Z,88.49
2023-05-15T06:54:24.676Z,88.43
2023-05-15T06:57:13.125Z,87.42
2023-05-15T07:00:01.630Z,86.58
2023-05-15T07:02:50.133Z,88.56
2023-05-15T07:05:38.584Z,89.41
2023-05-15T07:08:28.529Z,88.02
2023-05-15T07:11:17.253Z,89.36
2023-05-15T07:14:07.167Z,89.05
2023-05-15T07:16:55.701Z,88.54
2023-05-15T07:19:44.664Z,87.49
2023-05-15T07:22:38.557Z,86.53
2023-05-15T07:25:31.553Z,87.63
2023-05-15T07:28:20.025Z,86.36
2023-05-15T07:31:08.566Z,87.09
2023-05-15T07:33:57.083Z,87.08
2023-05-15T07:36:45.633Z,86.42
2023-05-15T07:39:34.428Z,84.70
2023-05-15T07:42:24.282Z,82.48
2023-05-15T07:45:12.832Z,81.74
2023-05-15T07:48:14.448Z,82.44
2023-05-15T07:51:03.003Z,80.58
2023-05-15T07:53:51.687Z,79.81
2023-05-15T07:56:40.306Z,78.99
2023-05-15T07:59:30.989Z,76.45
2023-05-15T08:02:19.712Z,75.99
2023-05-15T08:05:08.971Z,75.25
2023-05-15T08:07:57.658Z,74.35
2023-05-15T08:10:46.209Z,75.16
2023-05-15T08:13:34.744Z,71.48
2023-05-15T08:16:24.654Z,72.38
2023-05-15T08:19:13.390Z,69.43
2023-05-15T08:22:01.869Z,68.81
2023-05-15T08:24:50.411Z,68.17
2023-05-15T08:27:38.969Z,65.40
2023-05-15T08:30:27.670Z,63.56
2023-05-15T08:33:17.495Z,64.08
2023-05-15T08:36:06.632Z,63.10
2023-05-15T08:38:55.144Z,62.36
2023-05-15T08:41:48.938Z,61.42
2023-05-15T08:44:37.810Z,61.95
2023-05-15T08:47:29.195Z,60.76
2023-05-15T08:50:19.175Z,60.45
2023-05-15T08:53:08.046Z,62.16
2023-05-15T08:55:56.939Z,62.38
2023-05-15T08:58:45.672Z,62.32
2023-05-15T09:01:34.951Z,60.31
2023-05-15T09:04:25.921Z,61.03
2023-05-15T09:07:16.502Z,61.26
2023-05-15T09:10:05.801Z,60.37
2023-05-15T09:12:54.657Z,60.43
2023-05-15T09:15:43.475Z,58.04
2023-05-15T09:18:33.708Z,56.39
2023-05-15T09:21:26.056Z,56.58
2023-05-15T09:24:21.532Z,57.42
2023-05-15T09:27:11.341Z,57.67
2023-05-15T09:30:11.237Z,55.33
2023-05-15T09:33:01.328Z,57.37
2023-05-15T09:35:49.945Z,54.54
2023-05-15T09:38:42.269Z,56.22
2023-05-15T09:41:32.117Z,55.76
2023-05-15T09:44:22.149Z,53.94
2023-05-15T09:47:11.126Z,54.10
2023-05-15T09:49:59.725Z,54.62
2023-05-15T09:52:48.282Z,51.72
2023-05-15T09:55:36.980Z,53.60
2023-05-15T09:58:26.876Z,52.76
2023-05-15T10:01:20.883Z,49.10
2023-05-15T10:04:09.409Z,49.22
2023-05-15T10:06:57.909Z,49.07
2023-05-15T10:09:46.415Z,48.47
2023-05-15T10:12:36.713Z,47.02
2023-05-15T10:15:26.774Z,48.67
2023-05-15T10:18:15.707Z,49.01
2023-05-15T10:21:05.011Z,48.42
2023-05-15T10:23:56.427Z,48.27
2023-05-15T10:26:44.942Z,49.82
2023-05-15T10:29:34.243Z,48.88
2023-05-15T10:32:24.583Z,47.83
2023-05-15T10:35:13.435Z,47.22
2023-05-15T10:38:05.227Z,46.18
2023-05-15T10:40:59.754Z,47.11
2023-05-15T10:43:51.236Z,45.32
2023-05-15T10:46:40.023Z,45.75
2023-05-15T10:49:29.852Z,46.57
2023-05-15T10:52:18.410Z,48.66
2023-05-15T10:55:08.637Z,46.84
2023-05-15T10:57:57.249Z,46.08
2023-05-15T11:00:46.423Z,46.32
2023-05-15T11:03:48.544Z,43.78
2023-05-15T11:06:41.105Z,43.91
2023-05-15T11:09:37.109Z,42.77
2023-05-15T11:12:25.977Z,41.76
2023-05-15T11:15:21.937Z,41.56
2023-05-15T11:18:10.708Z,41.93
2023-05-15T11:21:09.592Z,40.67
2023-05-15T11:24:06.648Z,41.29
2023-05-15T11:27:00.835Z,42.05
2023-05-15T11:30:06.571Z,40.69
2023-05-15T11:33:00.525Z,41.72
2023-05-15T11:35:49.614Z,43.26
2023-05-15T11:38:40.146Z,44.41
2023-05-15T11:41:33.286Z,46.10
2023-05-15T11:44:22.848Z,47.54
2023-05-15T11:47:11.689Z,48.16
2023-05-15T11:50:00.636Z,49.67
2023-05-15T11:52:50.212Z,49.73
2023-05-15T11:55:40.202Z,48.89
2023-05-15T11:58:30.147Z,50.39
2023-05-15T12:01:18.586Z,51.91
2023-05-15T12:04:13.566Z,55.97
2023-05-15T12:07:03.319Z,58.01
2023-05-15T12:09:53.389Z,58.75
2023-05-15T12:12:42.258Z,60.41
2023-05-15T12:15:32.129Z,61.32
2023-05-15T12:18:20.728Z,62.92
2023-05-15T12:21:11.031Z,64.30
2023-05-15T12:26:50.959Z,62.69
2023-05-15T12:29:40.648Z,63.25
2023-05-15T12:32:32.227Z,62.43
2023-05-15T12:35:20.862Z,62.69
2023-05-15T12:38:09.574Z,61.54
2023-05-15T12:40:58.181Z,62.11
2023-05-15T12:43:46.778Z,61.49
2023-05-15T12:46:35.394Z,60.01
2023-05-15T12:49:25.385Z,61.84
2023-05-15T12:52:16.383Z,62.48
2023-05-15T12:55:05.310Z,58.75
2023-05-15T12:57:53.881Z,57.49
2023-05-15T13:00:44.873Z,57.79
2023-05-15T13:03:33.474Z,54.10
2023-05-15T13:06:29.351Z,52.84
2023-05-15T13:09:26.909Z,53.33
2023-05-15T13:12:15.666Z,53.27
2023-05-15T13:15:04.377Z,51.87
2023-05-15T13:17:59.444Z,46.29
2023-05-15T13:20:49.701Z,47.50
2023-05-15T13:23:39.518Z,47.91
2023-05-15T13:26:28.000Z,47.74
2023-05-15T13:29:16.494Z,46.20
2023-05-15T13:32:05.475Z,47.17
2023-05-15T13:34:54.916Z,46.37
2023-05-15T13:37:43.429Z,45.23
2023-05-15T13:40:35.466Z,46.79
2023-05-15T13:43:26.308Z,47.90
2023-05-15T13:46:15.158Z,46.16
2023-05-15T13:49:04.689Z,46.32
2023-05-15T13:51:54.249Z,47.28
2023-05-15T13:54:42.731Z,47.93
2023-05-15T13:57:32.627Z,47.49
2023-05-15T14:00:21.983Z,48.83
2023-05-15T14:03:12.737Z,48.37
2023-05-15T14:06:03.314Z,47.62
2023-05-15T14:08:51.887Z,49.30
2023-05-15T14:11:40.384Z,52.69
2023-05-15T14:14:30.264Z,53.99
2023-05-15T14:17:19.186Z,56.01
2023-05-15T14:20:09.978Z,56.83
2023-05-15T14:22:58.504Z,57.81
2023-05-15T14:25:46.972Z,58.97
2023-05-15T14:28:35.440Z,58.76
2023-05-15T14:31:25.521Z,57.68
2023-05-15T14:34:14.035Z,56.38
2023-05-15T14:37:02.934Z,54.20
2023-05-15T14:39:51.701Z,54.82
2023-05-15T14:42:40.744Z,55.08
2023-05-15T14:45:29.265Z,54.83
2023-05-15T14:48:20.149Z,55.25
2023-05-15T14:51:08.725Z,54.44
2023-05-15T14:53:57.313Z,54.71
2023-05-15T14:56:46.044Z,55.72
2023-05-15T14:59:34.604Z,57.01
2023-05-15T15:02:23.173Z,57.86
2023-05-15T15:05:13.101Z,58.64
2023-05-15T15:08:03.653Z,60.57
2023-05-15T15:10:53.310Z,62.10
2023-05-15T15:13:42.066Z,63.10
2023-05-15T15:16:30.624Z,63.33
2023-05-15T15:19:20.408Z,64.43
2023-05-15T15:22:10.481Z,62.78
2023-05-15T15:25:00.964Z,61.88
2023-05-15T15:27:50.088Z,61.23
2023-05-15T15:30:38.790Z,61.90
2023-05-15T15:33:27.732Z,62.34
2023-05-15T15:36:16.201Z,63.09
2023-05-15T15:39:06.267Z,61.98
2023-05-15T15:41:54.916Z,61.70
2023-05-15T15:44:43.531Z,61.65
2023-05-15T15:47:32.418Z,61.71
2023-05-15T15:50:21.295Z,60.02
2023-05-15T15:53:09.814Z,58.60
2023-05-15T15:55:59.611Z,55.49
2023-05-15T15:58:48.080Z,57.12
2023-05-15T16:01:36.871Z,56.98
2023-05-15T16:04:25.737Z,58.74
2023-05-15T16:07:14.251Z,57.80
2023-05-15T16:10:11.806Z,58.66
2023-05-15T16:13:12.555Z,59.01
2023-05-15T16:16:01.093Z,57.29
2023-05-15T16:18:49.620Z,59.21
2023-05-15T16:21:38.230Z,58.66
2023-05-15T16:24:26.834Z,59.66
2023-05-15T16:27:15.386Z,59.83
2023-05-15T16:30:05.986Z,61.09
2023-05-15T16:32:57.444Z,60.97
2023-05-15T16:35:46.211Z,61.21
2023-05-15T16:38:34.841Z,61.70
2023-05-15T16:41:23.426Z,62.31
2023-05-15T16:44:11.945Z,63.16
2023-05-15T16:47:02.053Z,63.43
2023-05-15T16:49:50.687Z,62.39
2023-05-15T16:52:45.246Z,62.94
2023-05-15T16:55:34.102Z,63.09
2023-05-15T16:58:23.163Z,64.23
2023-05-15T17:01:11.672Z,64.67
2023-05-15T17:04:01.695Z,64.20
2023-05-15T17:06:50.322Z,63.78
2023-05-15T17:09:40.683Z,65.38
2023-05-15T17:12:29.575Z,64.16
2023-05-15T17:15:18.040Z,65.51
2023-05-15T17:18:06.831Z,66.26
2023-05-15T17:20:56.777Z,66.17
2023-05-15T17:23:45.293Z,65.69
2023-05-15T17:26:33.903Z,66.53
2023-05-15T17:29:22.395Z,67.95
2023-05-15T17:32:11.171Z,68.54
2023-05-15T17:34:59.828Z,70.57
2023-05-15T17:37:49.749Z,72.27
2023-05-15T17:40:38.525Z,73.54
2023-05-15T17:43:27.046Z,72.69
2023-05-15T17:46:15.565Z,73.09
2023-05-15T17:49:04.174Z,74.52
2023-05-15T17:51:52.828Z,76.64
2023-05-15T17:54:42.714Z,77.38
2023-05-15T17:57:31.615Z,76.93
2023-05-15T18:00:20.522Z,76.26
2023-05-15T18:03:09.262Z,78.82
2023-05-15T18:05:58.125Z,80.39
2023-05-15T18:08:47.499Z,82.37
2023-05-15T18:11:37.386Z,83.75
2023-05-15T18:14:26.254Z,86.36
2023-05-15T18:17:16.105Z,87.54
2023-05-15T18:20:07.667Z,89.14
2023-05-15T18:22:56.207Z,88.54
2023-05-15T18:25:44.711Z,90.09
2023-05-15T18:28:34.607Z,92.51
2023-05-15T18:31:23.231Z,93.32
2023-05-15T18:34:11.746Z,94.47
2023-05-15T18:37:00.396Z,96.64
2023-05-15T18:39:48.925Z,98.71
2023-05-15T18:42:37.426Z,99.93
2023-05-15T18:45:27.439Z,100.00
2023-05-15T18:48:16.131Z,100.00
2023-05-15T18:51:04.929Z,100.00
2023-05-15T18:53:53.364Z,100.00
2023-05-15T18:56:43.138Z,100.00
2023-05-15T18:59:31.982Z,100.00
2023-05-15T19:02:23.051Z,100.00
2023-05-15T19:05:13.688Z,100.00
2023-05-15T19:08:02.842Z,100.00
2023-05-15T19:10:51.723Z,100.00
2023-05-15T19:13:40.190Z,100.00
2023-05-15T19:16:28.882Z,100.00
2023-05-15T19:19:19.035Z,100.00
2023-05-15T19:22:07.652Z,100.00
2023-05-15T19:24:56.200Z,100.00
2023-05-15T19:27:44.807Z,100.00
2023-05-15T19:30:33.370Z,100.00
2023-05-15T19:33:22.048Z,100.00
2023-05-15T19:36:12.528Z,100.00
2023-05-15T19:39:01.090Z,100.00
2023-05-15T19:41:49.678Z,100.00
2023-05-15T19:44:38.223Z,100.00
2023-05-15T19:47:27.427Z,100.00
2023-05-15T19:50:16.228Z,100.00
2023-05-15T19:53:06.482Z,100.00
2023-05-15T19:55:55.064Z,100.00
2023-05-15T19:58:43.733Z,100.00
2023-05-15T20:01:32.335Z,100.00
2023-05-15T20:04:21.044Z,100.00
2023-05-15T20:07:09.623Z,100.00
2023-05-15T20:09:59.659Z,100.00
2023-05-15T20:12:48.642Z,100.00
2023-05-15T20:15:40.028Z,100.00
2023-05-15T20:18:32.980Z,100.00
2023-05-15T20:21:23.023Z,100.00
2023-05-15T20:24:12.023Z,100.00
2023-05-15T20:27:04.029Z,100.00
2023-05-15T20:29:53.076Z,100.00
2023-05-15T20:32:41.663Z,100.00
2023-05-15T20:35:31.026Z,100.00
2023-05-15T20:38:19.500Z,100.00
2023-05-15T20:41:08.274Z,100.00
2023-05-15T20:43:58.215Z,100.00
2023-05-15T20:46:46.732Z,100.00
2023-05-15T20:49:35.486Z,100.00
2023-05-15T20:52:24.055Z,100.00
2023-05-15T20:55:15.903Z,100.00
2023-05-15T20:58:04.633Z,100.00
2023-05-15T21:00:54.573Z,100.00
2023-05-15T21:03:43.224Z,100.00
2023-05-15T21:06:32.037Z,100.00
2023-05-15T21:09:20.550Z,100.00
2023-05-15T21:12:09.204Z,100.00
2023-05-15T21:14:57.930Z,100.00
2023-05-15T21:17:47.761Z,100.00
2023-05-15T21:20:36.333Z,100.00
2023-05-15T21:23:24.885Z,100.00
2023-05-15T21:26:13.411Z,100.00
2023-05-15T21:29:02.386Z,100.00
2023-05-15T21:31:50.975Z,100.00
2023-05-15T21:34:41.102Z,100.00
2023-05-15T21:37:29.538Z,100.00
2023-05-15T21:40:18.072Z,100.00
2023-05-15T21:43:06.528Z,100.00
2023-05-15T21:45:55.687Z,100.00
2023-05-15T21:48:44.117Z,100.00
2023-05-15T21:51:34.519Z,100.00
2023-05-15T21:54:22.952Z,100.00
2023-05-15T21:57:11.882Z,100.00
2023-05-15T22:00:00.564Z,100.00
2023-05-15T22:02:49.371Z,100.00
2023-05-15T22:05:37.913Z,100.00
2023-05-15T22:08:27.792Z,100.00
2023-05-15T22:11:17.162Z,100.00
2023-05-15T22:14:05.910Z,100.00
2023-05-15T22:16:54.484Z,100.00
2023-05-15T22:19:43.110Z,100.00
2023-05-15T22:22:31.647Z,100.00
2023-05-15T22:25:21.658Z,100.00
2023-05-15T22:28:10.190Z,100.00
2023-05-15T22:30:58.647Z,100.00
2023-05-15T22:33:47.238Z,100.00
2023-05-15T22:36:36.746Z,100.00
2023-05-15T22:39:25.227Z,100.00
2023-05-15T22:42:15.172Z,100.00
2023-05-15T22:45:04.020Z,100.00
2023-05-15T22:47:52.978Z,100.00
2023-05-15T22:50:41.743Z,100.00
2023-05-15T22:53:30.202Z,100.00
2023-05-15T22:56:18.751Z,100.00
2023-05-15T22:59:08.635Z,100.00
2023-05-15T23:01:57.128Z,100.00
2023-05-15T23:04:45.567Z,100.00
2023-05-15T23:07:34.120Z,100.00
2023-05-15T23:10:22.963Z,100.00
2023-05-15T23:13:11.528Z,100.00
2023-05-15T23:16:01.475Z,100.00
2023-05-15T23:18:50.116Z,100.00
2023-05-15T23:21:38.958Z,100.00
2023-05-15T23:24:27.510Z,100.00
2023-05-15T23:27:16.040Z,100.00
2023-05-15T23:30:05.126Z,100.00
2023-05-15T23:32:56.546Z,100.00
2023-05-15T23:35:45.346Z,100.00
2023-05-15T23:38:33.929Z,100.00
2023-05-15T23:41:22.923Z,100.00
2023-05-15T23:44:11.452Z,100.00
2023-05-15T23:46:59.933Z,100.00
2023-05-15T23:49:49.802Z,100.00
2023-05-15T23:52:38.453Z,100.00
2023-05-15T23:55:26.971Z,100.00
2023-05-15T23:58:15.407Z,99.58
