createdAt,value
2019-02-27T00:01:54.542Z,0.00
2019-02-27T00:02:56.151Z,0.00
2019-02-27T00:04:58.451Z,0.00
2019-02-27T00:05:58.353Z,0.00
2019-02-27T00:08:02.361Z,0.00
2019-02-27T00:09:02.261Z,0.00
2019-02-27T00:10:55.224Z,0.00
2019-02-27T00:11:55.125Z,0.00
2019-02-27T00:13:59.120Z,0.00
2019-02-27T00:14:59.022Z,0.00
2019-02-27T00:17:03.031Z,0.00
2019-02-27T00:18:02.932Z,0.00
2019-02-27T00:20:06.941Z,0.00
2019-02-27T00:21:10.186Z,0.00
2019-02-27T00:23:10.851Z,0.00
2019-02-27T00:24:10.772Z,0.00
2019-02-27T00:26:14.785Z,0.00
2019-02-27T00:27:15.236Z,0.00
2019-02-27T00:29:18.685Z,0.00
2019-02-27T00:30:18.571Z,0.00
2019-02-27T00:32:22.521Z,0.00
2019-02-27T00:33:25.047Z,0.00
2019-02-27T00:35:26.492Z,0.00
2019-02-27T00:36:26.394Z,0.00
2019-02-27T00:38:30.405Z,0.00
2019-02-27T00:39:31.234Z,0.00
2019-02-27T00:41:34.311Z,0.00
2019-02-27T00:42:34.211Z,0.00
2019-02-27T00:44:38.220Z,0.00
2019-02-27T00:45:40.103Z,0.00
2019-02-27T00:47:42.130Z,0.00
2019-02-27T00:48:42.038Z,0.00
2019-02-27T00:50:38.909Z,0.00
2019-02-27T00:51:34.980Z,0.00
2019-02-27T00:53:38.991Z,0.00
2019-02-27T00:54:38.960Z,0.00
2019-02-27T00:56:45.060Z,0.00
2019-02-27T00:57:42.809Z,0.00
2019-02-27T00:59:46.810Z,0.00
2019-02-27T01:00:46.719Z,0.00
2019-02-27T01:02:52.686Z,0.00
2019-02-27T01:03:50.636Z,0.00
2019-02-27T01:05:54.601Z,0.00
2019-02-27T01:06:54.554Z,0.00
2019-02-27T01:08:58.540Z,0.00
2019-02-27T01:09:58.440Z,0.00
2019-02-27T01:10:58.521Z,0.00
2019-02-27T01:11:58.390Z,0.00
2019-02-27T01:12:58.810Z,0.00
2019-02-27T01:13:58.330Z,0.00
2019-02-27T01:14:58.340Z,0.00
2019-02-27T01:15:58.281Z,0.00
2019-02-27T01:16:58.253Z,0.00
2019-02-27T01:17:58.223Z,0.00
2019-02-27T01:18:58.260Z,0.00
2019-02-27T01:19:58.159Z,0.00
2019-02-27T01:20:58.172Z,0.00
2019-02-27T01:21:58.101Z,0.00
2019-02-27T01:22:58.070Z,0.00
2019-02-27T01:23:58.089Z,0.00
2019-02-27T01:24:58.021Z,0.00
2019-02-27T01:25:58.002Z,0.00
2019-02-27T01:26:57.959Z,0.00
2019-02-27T01:27:57.932Z,0.00
2019-02-27T01:28:57.901Z,0.00
2019-02-27T01:29:58.952Z,0.00
2019-02-27T01:30:57.853Z,0.00
2019-02-27T01:31:58.273Z,0.00
2019-02-27T01:32:57.793Z,0.00
2019-02-27T01:33:57.763Z,0.00
2019-02-27T01:34:57.761Z,0.00
2019-02-27T01:35:57.702Z,0.00
2019-02-27T01:36:58.047Z,0.00
2019-02-27T01:37:57.641Z,0.00
2019-02-27T01:38:57.610Z,0.00
2019-02-27T01:39:57.580Z,0.00
2019-02-27T01:40:57.581Z,0.00
2019-02-27T01:41:57.990Z,0.00
2019-02-27T01:42:57.596Z,0.00
2019-02-27T01:43:57.470Z,0.00
2019-02-27T01:44:57.439Z,0.00
2019-02-27T01:45:57.521Z,0.00
2019-02-27T01:47:01.597Z,0.00
2019-02-27T01:47:57.422Z,0.00
2019-02-27T01:48:57.321Z,0.00
2019-02-27T01:49:57.289Z,0.00
2019-02-27T01:50:57.284Z,0.00
2019-02-27T01:51:59.213Z,0.00
2019-02-27T01:52:57.211Z,0.00
2019-02-27T01:53:57.261Z,0.00
2019-02-27T01:54:57.165Z,0.00
2019-02-27T01:55:57.131Z,0.00
2019-02-27T01:56:57.201Z,0.00
2019-02-27T01:57:57.065Z,0.00
2019-02-27T01:58:57.083Z,0.00
2019-02-27T01:59:57.008Z,0.00
2019-02-27T02:00:56.990Z,0.00
2019-02-27T02:01:56.952Z,0.00
2019-02-27T02:02:56.998Z,0.00
2019-02-27T02:03:56.892Z,0.00
2019-02-27T02:04:56.911Z,0.00
2019-02-27T02:05:59.049Z,0.00
2019-02-27T02:06:56.801Z,0.00
2019-02-27T02:07:56.770Z,0.00
2019-02-27T02:08:56.835Z,0.00
2019-02-27T02:09:56.724Z,0.00
2019-02-27T02:11:00.906Z,0.00
2019-02-27T02:11:56.660Z,0.00
2019-02-27T02:12:56.629Z,0.00
2019-02-27T02:13:56.664Z,0.00
2019-02-27T02:14:56.569Z,0.00
2019-02-27T02:15:58.165Z,0.00
2019-02-27T02:16:56.520Z,0.00
2019-02-27T02:17:56.495Z,0.00
2019-02-27T02:18:56.461Z,0.00
2019-02-27T02:19:56.489Z,0.00
2019-02-27T02:21:00.911Z,0.00
2019-02-27T02:21:56.398Z,0.00
2019-02-27T02:22:56.341Z,0.00
2019-02-27T02:23:56.324Z,0.00
2019-02-27T02:24:56.318Z,0.00
2019-02-27T02:25:56.261Z,0.00
2019-02-27T02:26:56.329Z,0.00
2019-02-27T02:27:56.189Z,0.00
2019-02-27T02:28:56.164Z,0.00
2019-02-27T02:29:56.145Z,0.00
2019-02-27T02:30:56.161Z,0.00
2019-02-27T02:31:56.082Z,0.00
2019-02-27T02:32:56.060Z,0.00
2019-02-27T02:33:56.037Z,0.00
2019-02-27T02:34:56.000Z,0.00
2019-02-27T02:35:55.979Z,0.00
2019-02-27T02:37:01.226Z,0.00
2019-02-27T02:37:55.989Z,0.00
2019-02-27T02:38:55.870Z,0.00
2019-02-27T02:39:55.910Z,0.00
2019-02-27T02:40:55.810Z,0.00
2019-02-27T02:41:55.820Z,0.00
2019-02-27T02:42:59.118Z,0.00
2019-02-27T02:43:55.831Z,0.00
2019-02-27T02:44:57.645Z,0.00
2019-02-27T02:45:55.671Z,0.00
2019-02-27T02:46:55.652Z,0.00
2019-02-27T02:47:56.745Z,0.00
2019-02-27T02:48:55.586Z,0.00
2019-02-27T02:49:55.661Z,0.00
2019-02-27T02:50:55.523Z,0.00
2019-02-27T02:51:56.591Z,0.00
2019-02-27T02:52:55.471Z,0.00
2019-02-27T02:54:00.716Z,0.00
2019-02-27T02:54:55.413Z,0.00
2019-02-27T02:55:55.400Z,0.00
2019-02-27T02:57:00.111Z,0.00
2019-02-27T02:57:55.320Z,0.00
2019-02-27T02:58:55.310Z,0.00
2019-02-27T02:59:59.393Z,0.00
2019-02-27T03:00:55.319Z,0.00
2019-02-27T03:01:55.215Z,0.00
2019-02-27T03:02:57.499Z,0.00
2019-02-27T03:03:55.230Z,0.00
2019-02-27T03:04:55.111Z,0.00
2019-02-27T03:05:58.920Z,0.00
2019-02-27T03:06:55.053Z,0.00
2019-02-27T03:07:55.033Z,0.00
2019-02-27T03:08:56.216Z,0.00
2019-02-27T03:09:55.071Z,0.00
2019-02-27T03:10:54.929Z,0.00
2019-02-27T03:11:55.768Z,0.00
2019-02-27T03:12:54.892Z,0.00
2019-02-27T03:13:54.843Z,0.00
2019-02-27T03:14:54.895Z,0.00
2019-02-27T03:15:54.802Z,0.00
2019-02-27T03:16:54.807Z,0.00
2019-02-27T03:17:55.108Z,0.00
2019-02-27T03:18:54.711Z,0.00
2019-02-27T03:19:54.673Z,0.00
2019-02-27T03:20:54.732Z,0.00
2019-02-27T03:21:54.623Z,0.00
2019-02-27T03:22:54.641Z,0.00
2019-02-27T03:23:54.550Z,0.00
2019-02-27T03:24:54.531Z,0.00
2019-02-27T03:25:54.507Z,0.00
2019-02-27T03:26:54.562Z,0.00
2019-02-27T03:27:54.498Z,0.00
2019-02-27T03:28:54.483Z,0.00
2019-02-27T03:29:54.387Z,0.00
2019-02-27T03:30:54.382Z,0.00
2019-02-27T03:32:00.051Z,0.00
2019-02-27T03:32:54.393Z,0.00
2019-02-27T03:33:54.263Z,0.00
2019-02-27T03:34:54.303Z,0.00
2019-02-27T03:35:54.211Z,0.00
2019-02-27T03:36:54.227Z,0.00
2019-02-27T03:37:54.150Z,0.00
2019-02-27T03:38:55.933Z,0.00
2019-02-27T03:39:54.099Z,0.00
2019-02-27T03:40:54.129Z,0.00
2019-02-27T03:41:58.387Z,0.00
2019-02-27T03:42:54.055Z,0.00
2019-02-27T03:43:53.962Z,0.00
2019-02-27T03:44:56.367Z,0.00
2019-02-27T03:45:53.911Z,0.00
2019-02-27T03:46:53.872Z,0.00
2019-02-27T03:47:53.849Z,0.00
2019-02-27T03:48:53.882Z,0.00
2019-02-27T03:49:53.790Z,0.00
2019-02-27T03:50:53.795Z,0.00
2019-02-27T03:52:00.097Z,0.00
2019-02-27T03:52:53.700Z,0.00
2019-02-27T03:53:53.701Z,0.00
2019-02-27T03:54:57.083Z,0.00
2019-02-27T03:55:53.728Z,0.00
2019-02-27T03:56:53.587Z,0.00
2019-02-27T03:57:55.275Z,0.00
2019-02-27T03:58:53.522Z,0.00
2019-02-27T03:59:53.540Z,0.00
2019-02-27T04:00:54.138Z,0.00
2019-02-27T04:01:53.450Z,0.00
2019-02-27T04:02:53.401Z,0.00
2019-02-27T04:03:55.322Z,0.00
2019-02-27T04:04:53.378Z,0.00
2019-02-27T04:05:53.333Z,0.00
2019-02-27T04:06:56.287Z,0.00
2019-02-27T04:07:53.263Z,0.00
2019-02-27T04:08:53.224Z,0.00
2019-02-27T04:09:55.315Z,0.00
2019-02-27T04:10:53.213Z,0.00
2019-02-27T04:11:53.142Z,0.00
2019-02-27T04:12:53.213Z,0.00
2019-02-27T04:13:53.082Z,0.00
2019-02-27T04:14:53.058Z,0.00
2019-02-27T04:15:53.777Z,0.00
2019-02-27T04:16:53.047Z,0.00
2019-02-27T04:17:53.126Z,0.00
2019-02-27T04:18:53.042Z,0.00
2019-02-27T04:19:52.900Z,0.00
2019-02-27T04:20:52.953Z,0.00
2019-02-27T04:21:52.843Z,0.00
2019-02-27T04:22:52.864Z,0.00
2019-02-27T04:23:52.792Z,0.00
2019-02-27T04:24:56.357Z,0.00
2019-02-27T04:25:52.783Z,0.00
2019-02-27T04:26:52.690Z,0.00
2019-02-27T04:27:55.625Z,0.00
2019-02-27T04:28:52.635Z,0.00
2019-02-27T04:29:52.719Z,0.00
2019-02-27T04:30:52.571Z,0.00
2019-02-27T04:31:52.540Z,0.00
2019-02-27T04:32:52.625Z,0.00
2019-02-27T04:33:52.481Z,0.00
2019-02-27T04:34:52.534Z,0.00
2019-02-27T04:35:52.434Z,0.00
2019-02-27T04:36:52.411Z,0.00
2019-02-27T04:37:54.287Z,0.00
2019-02-27T04:38:52.348Z,0.00
2019-02-27T04:39:52.321Z,0.00
2019-02-27T04:40:52.366Z,0.00
2019-02-27T04:41:52.747Z,0.00
2019-02-27T04:42:52.219Z,0.00
2019-02-27T04:43:52.291Z,0.00
2019-02-27T04:44:52.159Z,0.00
2019-02-27T04:45:52.191Z,0.00
2019-02-27T04:46:54.862Z,0.00
2019-02-27T04:47:52.071Z,0.00
2019-02-27T04:48:52.057Z,0.00
2019-02-27T04:49:52.111Z,0.00
2019-02-27T04:50:51.980Z,0.00
2019-02-27T04:51:52.020Z,0.00
2019-02-27T04:52:51.924Z,0.00
2019-02-27T04:53:51.890Z,0.00
2019-02-27T04:54:51.862Z,0.00
2019-02-27T04:55:51.839Z,0.00
2019-02-27T04:56:51.799Z,0.00
2019-02-27T04:57:51.856Z,0.00
2019-02-27T04:58:51.741Z,0.00
2019-02-27T04:59:52.351Z,0.00
2019-02-27T05:00:51.770Z,0.00
2019-02-27T05:01:51.651Z,0.00
2019-02-27T05:02:53.389Z,0.00
2019-02-27T05:03:51.592Z,0.00
2019-02-27T05:04:51.561Z,0.00
2019-02-27T05:05:51.602Z,0.00
2019-02-27T05:06:51.502Z,0.00
2019-02-27T05:07:54.101Z,0.00
2019-02-27T05:08:51.452Z,0.00
2019-02-27T05:09:51.522Z,0.00
2019-02-27T05:10:51.395Z,0.00
2019-02-27T05:11:51.441Z,0.00
2019-02-27T05:12:51.322Z,0.00
2019-02-27T05:13:54.072Z,0.00
2019-02-27T05:14:51.270Z,0.00
2019-02-27T05:15:51.233Z,0.00
2019-02-27T05:16:51.211Z,0.00
2019-02-27T05:17:55.313Z,0.00
2019-02-27T05:18:51.142Z,0.00
2019-02-27T05:19:52.016Z,0.00
2019-02-27T05:20:51.091Z,0.00
2019-02-27T05:21:52.583Z,0.00
2019-02-27T05:22:51.092Z,0.00
2019-02-27T05:23:50.999Z,0.00
2019-02-27T05:24:51.001Z,0.00
2019-02-27T05:25:50.944Z,0.00
2019-02-27T05:26:50.904Z,0.00
2019-02-27T05:28:00.986Z,0.00
2019-02-27T05:29:54.901Z,0.00
2019-02-27T05:30:54.772Z,0.00
2019-02-27T05:33:01.867Z,0.00
2019-02-27T05:33:58.696Z,0.00
2019-02-27T05:36:02.708Z,0.00
2019-02-27T05:37:05.103Z,0.00
2019-02-27T05:39:06.614Z,0.00
2019-02-27T05:40:06.504Z,0.00
2019-02-27T05:42:10.520Z,0.00
2019-02-27T05:43:13.251Z,0.00
2019-02-27T05:45:14.430Z,0.00
2019-02-27T05:46:15.128Z,0.00
2019-02-27T05:48:20.045Z,0.00
2019-02-27T05:49:18.309Z,0.00
2019-02-27T05:51:22.254Z,0.00
2019-02-27T05:52:22.150Z,0.00
2019-02-27T05:54:26.164Z,0.00
2019-02-27T05:55:26.064Z,0.00
2019-02-27T05:57:31.423Z,0.00
2019-02-27T05:58:29.980Z,4.00
2019-02-27T06:00:22.859Z,0.00
2019-02-27T06:01:22.819Z,0.00
2019-02-27T06:03:26.835Z,4.00
2019-02-27T06:04:26.729Z,4.00
2019-02-27T06:06:30.741Z,8.00
2019-02-27T06:07:30.640Z,8.00
2019-02-27T06:09:34.652Z,12.00
2019-02-27T06:10:34.549Z,12.00
2019-02-27T06:12:40.892Z,16.00
2019-02-27T06:13:38.460Z,24.00
2019-02-27T06:15:42.484Z,28.00
2019-02-27T06:16:42.372Z,32.00
2019-02-27T06:18:46.379Z,40.00
2019-02-27T06:19:46.280Z,48.00
2019-02-27T06:21:50.293Z,60.00
2019-02-27T06:22:50.271Z,68.00
2019-02-27T06:24:54.201Z,80.00
2019-02-27T06:25:58.988Z,92.00
2019-02-27T06:27:58.114Z,108.00
2019-02-27T06:28:58.006Z,116.00
2019-02-27T06:30:50.963Z,132.00
2019-02-27T06:31:50.862Z,144.00
2019-02-27T06:33:54.799Z,164.00
2019-02-27T06:34:59.103Z,176.00
2019-02-27T06:36:58.780Z,200.00
2019-02-27T06:37:58.683Z,212.00
2019-02-27T06:39:51.842Z,236.00
2019-02-27T06:40:51.752Z,244.00
2019-02-27T06:42:56.890Z,268.00
2019-02-27T06:43:55.640Z,280.00
2019-02-27T06:45:59.664Z,304.00
2019-02-27T06:46:59.550Z,320.00
2019-02-27T06:49:03.571Z,340.00
2019-02-27T06:50:03.489Z,356.00
2019-02-27T06:52:09.251Z,376.00
2019-02-27T06:53:07.479Z,392.00
2019-02-27T06:55:13.139Z,412.00
2019-02-27T06:56:12.489Z,424.00
2019-02-27T06:58:15.504Z,448.00
2019-02-27T06:59:15.301Z,460.00
2019-02-27T07:01:19.311Z,480.00
2019-02-27T07:02:21.725Z,492.00
2019-02-27T07:04:23.221Z,512.00
2019-02-27T07:05:23.122Z,520.00
2019-02-27T07:07:28.787Z,544.00
2019-02-27T07:08:27.103Z,552.00
2019-02-27T07:10:20.649Z,572.00
2019-02-27T07:11:19.951Z,584.00
2019-02-27T07:13:23.853Z,600.00
2019-02-27T07:14:23.860Z,612.00
2019-02-27T07:16:27.804Z,632.00
2019-02-27T07:17:29.130Z,640.00
2019-02-27T07:19:31.712Z,660.00
2019-02-27T07:20:31.612Z,668.00
2019-02-27T07:22:35.621Z,692.00
2019-02-27T07:23:35.521Z,700.00
2019-02-27T07:25:41.942Z,716.00
2019-02-27T07:26:39.421Z,724.00
2019-02-27T07:28:44.048Z,744.00
2019-02-27T07:29:43.345Z,748.00
2019-02-27T07:31:49.553Z,768.00
2019-02-27T07:32:47.253Z,776.00
2019-02-27T07:34:51.205Z,796.00
2019-02-27T07:35:51.161Z,804.00
2019-02-27T07:37:55.112Z,816.00
2019-02-27T07:38:57.524Z,828.00
2019-02-27T07:40:47.952Z,844.00
2019-02-27T07:41:47.922Z,852.00
2019-02-27T07:42:48.002Z,860.00
2019-02-27T07:43:47.862Z,868.00
2019-02-27T07:44:47.899Z,872.00
2019-02-27T07:45:47.803Z,884.00
2019-02-27T07:46:47.774Z,892.00
2019-02-27T07:47:47.740Z,900.00
2019-02-27T07:48:47.721Z,904.00
2019-02-27T07:49:48.272Z,912.00
2019-02-27T07:50:49.107Z,924.00
2019-02-27T07:51:48.541Z,928.00
2019-02-27T07:52:47.654Z,936.00
2019-02-27T07:53:47.572Z,944.00
2019-02-27T07:54:47.561Z,956.00
2019-02-27T07:55:47.608Z,960.00
2019-02-27T07:56:47.573Z,968.00
2019-02-27T07:57:47.453Z,980.00
2019-02-27T07:58:47.411Z,984.00
2019-02-27T07:59:47.492Z,996.00
2019-02-27T08:00:49.803Z,1004.00
2019-02-27T08:01:47.402Z,1008.00
2019-02-27T08:02:47.297Z,1016.00
2019-02-27T08:03:47.314Z,1024.00
2019-02-27T08:04:47.239Z,1032.00
2019-02-27T08:05:47.320Z,1040.00
2019-02-27T08:06:47.180Z,1040.00
2019-02-27T08:07:49.037Z,1052.00
2019-02-27T08:08:47.130Z,1060.00
2019-02-27T08:09:47.091Z,1068.00
2019-02-27T08:10:47.152Z,1076.00
2019-02-27T08:11:47.390Z,1080.00
2019-02-27T08:12:47.061Z,1092.00
2019-02-27T08:13:46.973Z,1096.00
2019-02-27T08:14:47.665Z,1096.00
2019-02-27T08:15:46.970Z,1108.00
2019-02-27T08:16:48.010Z,1120.00
2019-02-27T08:17:46.909Z,1128.00
2019-02-27T08:18:46.819Z,1144.00
2019-02-27T08:19:46.801Z,1132.00
2019-02-27T08:20:48.086Z,1140.00
2019-02-27T08:21:46.802Z,1148.00
2019-02-27T08:22:46.751Z,1156.00
2019-02-27T08:23:46.711Z,1168.00
2019-02-27T08:24:46.652Z,1172.00
2019-02-27T08:25:46.620Z,1176.00
2019-02-27T08:26:46.593Z,1188.00
2019-02-27T08:27:46.642Z,1200.00
2019-02-27T08:28:46.533Z,1208.00
2019-02-27T08:29:46.553Z,1212.00
2019-02-27T08:30:46.474Z,1224.00
2019-02-27T08:31:46.560Z,1232.00
2019-02-27T08:32:46.421Z,1240.00
2019-02-27T08:33:46.484Z,1248.00
2019-02-27T08:34:46.376Z,1256.00
2019-02-27T08:35:46.384Z,1264.00
2019-02-27T08:36:46.310Z,1268.00
2019-02-27T08:37:46.291Z,1280.00
2019-02-27T08:38:46.252Z,1288.00
2019-02-27T08:39:46.300Z,1296.00
2019-02-27T08:40:46.192Z,1304.00
2019-02-27T08:41:46.210Z,1308.00
2019-02-27T08:42:46.131Z,1320.00
2019-02-27T08:43:46.123Z,1328.00
2019-02-27T08:44:46.669Z,1336.00
2019-02-27T08:45:46.140Z,1348.00
2019-02-27T08:46:46.023Z,1356.00
2019-02-27T08:47:45.996Z,1360.00
2019-02-27T08:48:49.870Z,1368.00
2019-02-27T08:49:45.954Z,1368.00
2019-02-27T08:50:45.972Z,1388.00
2019-02-27T08:51:45.892Z,1396.00
2019-02-27T08:52:50.544Z,1404.00
2019-02-27T08:53:45.826Z,1416.00
2019-02-27T08:54:45.903Z,1424.00
2019-02-27T08:55:45.786Z,1424.00
2019-02-27T08:56:47.228Z,1444.00
2019-02-27T08:57:45.713Z,1452.00
2019-02-27T08:58:45.684Z,1456.00
2019-02-27T08:59:45.662Z,1464.00
2019-02-27T09:00:47.365Z,1476.00
2019-02-27T09:01:45.602Z,1488.00
2019-02-27T09:02:45.654Z,1508.00
2019-02-27T09:03:45.566Z,1524.00
2019-02-27T09:04:46.146Z,1520.00
2019-02-27T09:05:45.542Z,1528.00
2019-02-27T09:06:45.462Z,1540.00
2019-02-27T09:07:45.467Z,1548.00
2019-02-27T09:08:45.403Z,1560.00
2019-02-27T09:09:45.380Z,1572.00
2019-02-27T09:10:45.352Z,1576.00
2019-02-27T09:11:45.382Z,1588.00
2019-02-27T09:12:48.161Z,1596.00
2019-02-27T09:13:45.291Z,1604.00
2019-02-27T09:14:45.239Z,1616.00
2019-02-27T09:15:45.220Z,1628.00
2019-02-27T09:16:45.214Z,1640.00
2019-02-27T09:17:45.168Z,1648.00
2019-02-27T09:18:45.247Z,1664.00
2019-02-27T09:19:46.208Z,1672.00
2019-02-27T09:20:45.085Z,1684.00
2019-02-27T09:21:45.051Z,1696.00
2019-02-27T09:22:45.039Z,1712.00
2019-02-27T09:23:45.000Z,1736.00
2019-02-27T09:24:45.062Z,1768.00
2019-02-27T09:25:44.942Z,1784.00
2019-02-27T09:26:44.923Z,1800.00
2019-02-27T09:27:44.973Z,1816.00
2019-02-27T09:28:45.205Z,1848.00
2019-02-27T09:29:44.880Z,1932.00
2019-02-27T09:30:44.809Z,2032.00
2019-02-27T09:31:50.859Z,2152.00
2019-02-27T09:32:46.045Z,2236.00
2019-02-27T09:33:44.799Z,2268.00
2019-02-27T09:34:44.712Z,2288.00
2019-02-27T09:35:44.712Z,2304.00
2019-02-27T09:36:44.651Z,2320.00
2019-02-27T09:37:44.643Z,2328.00
2019-02-27T09:38:45.197Z,2344.00
2019-02-27T09:39:44.631Z,2356.00
2019-02-27T09:40:44.551Z,2372.00
2019-02-27T09:41:46.885Z,2384.00
2019-02-27T09:42:44.501Z,2400.00
2019-02-27T09:43:44.489Z,2420.00
2019-02-27T09:44:44.562Z,2432.00
2019-02-27T09:45:46.535Z,2452.00
2019-02-27T09:46:44.471Z,2468.00
2019-02-27T09:47:44.413Z,2488.00
2019-02-27T09:48:44.383Z,2512.00
2019-02-27T09:49:44.372Z,2540.00
2019-02-27T09:50:47.682Z,2564.00
2019-02-27T09:51:44.324Z,2592.00
2019-02-27T09:52:44.428Z,2592.00
2019-02-27T09:53:44.279Z,2624.00
2019-02-27T09:54:46.824Z,2644.00
2019-02-27T09:55:44.334Z,2664.00
2019-02-27T09:56:44.235Z,2684.00
2019-02-27T09:57:44.229Z,2704.00
2019-02-27T09:58:45.664Z,2724.00
2019-02-27T09:59:44.179Z,2728.00
2019-02-27T10:00:44.174Z,2736.00
2019-02-27T10:01:44.261Z,2760.00
2019-02-27T10:02:46.400Z,2780.00
2019-02-27T10:03:44.182Z,2792.00
2019-02-27T10:04:44.103Z,2808.00
2019-02-27T10:05:44.090Z,2828.00
2019-02-27T10:06:44.081Z,2832.00
2019-02-27T10:07:44.060Z,2852.00
2019-02-27T10:08:44.103Z,2872.00
2019-02-27T10:09:44.044Z,2892.00
2019-02-27T10:10:45.897Z,2904.00
2019-02-27T10:11:44.001Z,2924.00
2019-02-27T10:12:44.022Z,2948.00
2019-02-27T10:13:43.979Z,2964.00
2019-02-27T10:14:44.032Z,2984.00
2019-02-27T10:15:43.964Z,3008.00
2019-02-27T10:16:43.941Z,3024.00
2019-02-27T10:17:44.282Z,3048.00
2019-02-27T10:18:43.962Z,3072.00
2019-02-27T10:19:43.913Z,3092.00
2019-02-27T10:20:43.986Z,3112.00
2019-02-27T10:21:44.556Z,3132.00
2019-02-27T10:22:43.884Z,3144.00
2019-02-27T10:23:43.852Z,3120.00
2019-02-27T10:24:43.890Z,3176.00
2019-02-27T10:25:44.166Z,3188.00
2019-02-27T10:26:43.901Z,3208.00
2019-02-27T10:27:43.926Z,3224.00
2019-02-27T10:28:44.112Z,3196.00
2019-02-27T10:29:47.763Z,3248.00
2019-02-27T10:30:44.226Z,3236.00
2019-02-27T10:31:43.842Z,3256.00
2019-02-27T10:32:43.762Z,3260.00
2019-02-27T10:33:43.748Z,3272.00
2019-02-27T10:34:43.753Z,3288.00
2019-02-27T10:35:43.722Z,3312.00
2019-02-27T10:36:43.761Z,3328.00
2019-02-27T10:37:43.776Z,3336.00
2019-02-27T10:38:45.439Z,3344.00
2019-02-27T10:39:43.682Z,3352.00
2019-02-27T10:40:45.970Z,3340.00
2019-02-27T10:41:44.911Z,3352.00
2019-02-27T10:42:43.704Z,3376.00
2019-02-27T10:43:43.632Z,3396.00
2019-02-27T10:44:43.642Z,3392.00
2019-02-27T10:45:48.531Z,3428.00
2019-02-27T10:46:43.603Z,3424.00
2019-02-27T10:47:43.631Z,3436.00
2019-02-27T10:48:43.580Z,3192.00
2019-02-27T10:49:43.588Z,3416.00
2019-02-27T10:50:43.582Z,3264.00
2019-02-27T10:51:43.841Z,3440.00
2019-02-27T10:52:43.550Z,3448.00
2019-02-27T10:53:43.571Z,3448.00
2019-02-27T10:54:43.541Z,3460.00
2019-02-27T10:55:43.520Z,3452.00
2019-02-27T10:56:43.583Z,3440.00
2019-02-27T10:57:43.502Z,3444.00
2019-02-27T10:58:45.020Z,3452.00
2019-02-27T10:59:43.487Z,3436.00
2019-02-27T11:00:43.518Z,3464.00
2019-02-27T11:01:43.460Z,3428.00
2019-02-27T11:02:45.104Z,3392.00
2019-02-27T11:03:43.453Z,3480.00
2019-02-27T11:04:43.532Z,3508.00
2019-02-27T11:05:43.431Z,3544.00
2019-02-27T11:06:45.139Z,3588.00
2019-02-27T11:07:43.411Z,3604.00
2019-02-27T11:08:43.452Z,3604.00
2019-02-27T11:09:43.393Z,3680.00
2019-02-27T11:10:43.463Z,3412.00
2019-02-27T11:11:43.383Z,3528.00
2019-02-27T11:12:43.482Z,4000.00
2019-02-27T11:13:43.372Z,3224.00
2019-02-27T11:14:43.392Z,4000.00
2019-02-27T11:15:44.792Z,4448.00
2019-02-27T11:16:43.421Z,4544.00
2019-02-27T11:17:43.403Z,4872.00
2019-02-27T11:18:43.322Z,5088.00
2019-02-27T11:19:43.458Z,5372.00
2019-02-27T11:20:43.303Z,5728.00
2019-02-27T11:21:43.332Z,6200.00
2019-02-27T11:22:43.289Z,6632.00
2019-02-27T11:23:43.290Z,6912.00
2019-02-27T11:24:43.350Z,6748.00
2019-02-27T11:25:43.262Z,6380.00
2019-02-27T11:26:43.363Z,6008.00
2019-02-27T11:27:50.560Z,5672.00
2019-02-27T11:29:47.304Z,5116.00
2019-02-27T11:30:47.239Z,4928.00
2019-02-27T11:32:54.488Z,4628.00
2019-02-27T11:33:51.752Z,4512.00
2019-02-27T11:35:56.666Z,4324.00
2019-02-27T11:36:56.582Z,4264.00
2019-02-27T11:39:01.484Z,4172.00
2019-02-27T11:40:01.438Z,4036.00
2019-02-27T11:42:06.321Z,3668.00
2019-02-27T11:43:06.980Z,4036.00
2019-02-27T11:45:10.332Z,3996.00
2019-02-27T11:46:10.271Z,3988.00
2019-02-27T11:48:14.342Z,3960.00
2019-02-27T11:49:14.282Z,3944.00
2019-02-27T11:51:20.213Z,3932.00
2019-02-27T11:52:19.140Z,3916.00
2019-02-27T11:54:24.014Z,3876.00
2019-02-27T11:55:24.530Z,3852.00
2019-02-27T11:57:30.512Z,3808.00
2019-02-27T11:58:27.984Z,3796.00
2019-02-27T12:00:21.325Z,3760.00
2019-02-27T12:01:22.034Z,3732.00
2019-02-27T12:03:24.971Z,3680.00
2019-02-27T12:04:24.932Z,3688.00
2019-02-27T12:06:29.812Z,3656.00
2019-02-27T12:07:29.762Z,3672.00
2019-02-27T12:09:35.203Z,3676.00
2019-02-27T12:10:33.791Z,3676.00
2019-02-27T12:11:33.770Z,3668.00
2019-02-27T12:12:33.800Z,3664.00
2019-02-27T12:13:34.911Z,3668.00
2019-02-27T12:14:33.742Z,3664.00
2019-02-27T12:15:33.827Z,3652.00
2019-02-27T12:16:33.711Z,3640.00
2019-02-27T12:17:33.733Z,3640.00
2019-02-27T12:18:34.523Z,3636.00
2019-02-27T12:19:33.690Z,3636.00
2019-02-27T12:20:33.763Z,3632.00
2019-02-27T12:21:33.682Z,3620.00
2019-02-27T12:22:35.276Z,3616.00
2019-02-27T12:23:33.664Z,3608.00
2019-02-27T12:24:33.653Z,3600.00
2019-02-27T12:25:33.651Z,3608.00
2019-02-27T12:26:34.415Z,3612.00
2019-02-27T12:27:48.316Z,3624.00
2019-02-27T12:28:33.632Z,3620.00
2019-02-27T12:29:33.711Z,3612.00
2019-02-27T12:30:37.185Z,3612.00
2019-02-27T12:31:33.621Z,3624.00
2019-02-27T12:32:33.597Z,3604.00
2019-02-27T12:33:34.475Z,3608.00
2019-02-27T12:34:36.774Z,3608.00
2019-02-27T12:35:33.572Z,3580.00
2019-02-27T12:36:33.560Z,3492.00
2019-02-27T12:37:34.771Z,3560.00
2019-02-27T12:38:33.548Z,3556.00
2019-02-27T12:39:33.567Z,3512.00
2019-02-27T12:40:33.531Z,3488.00
2019-02-27T12:41:33.536Z,3532.00
2019-02-27T12:42:37.332Z,3480.00
2019-02-27T12:43:33.604Z,3480.00
2019-02-27T12:44:34.557Z,3472.00
2019-02-27T12:45:33.634Z,3456.00
2019-02-27T12:46:34.284Z,3456.00
2019-02-27T12:47:33.516Z,3380.00
2019-02-27T12:48:33.460Z,3400.00
2019-02-27T12:49:33.536Z,3396.00
2019-02-27T12:50:33.445Z,3392.00
2019-02-27T12:51:35.229Z,3360.00
2019-02-27T12:52:33.452Z,3376.00
2019-02-27T12:53:33.420Z,3372.00
2019-02-27T12:54:34.482Z,3364.00
2019-02-27T12:55:36.240Z,3356.00
2019-02-27T12:56:33.461Z,3352.00
2019-02-27T12:57:33.381Z,3336.00
2019-02-27T12:58:33.371Z,3340.00
2019-02-27T12:59:33.678Z,3332.00
2019-02-27T13:00:33.355Z,3332.00
2019-02-27T13:01:33.389Z,3344.00
2019-02-27T13:02:35.885Z,3312.00
2019-02-27T13:03:33.331Z,3312.00
2019-02-27T13:04:33.314Z,3304.00
2019-02-27T13:05:33.424Z,3276.00
2019-02-27T13:06:37.138Z,3260.00
2019-02-27T13:07:33.341Z,3244.00
2019-02-27T13:08:33.282Z,3248.00
2019-02-27T13:09:33.273Z,3208.00
2019-02-27T13:10:34.316Z,3072.00
2019-02-27T13:11:33.251Z,3240.00
2019-02-27T13:12:33.261Z,3252.00
2019-02-27T13:13:33.231Z,3232.00
2019-02-27T13:14:33.850Z,3224.00
2019-02-27T13:15:33.210Z,3220.00
2019-02-27T13:16:33.292Z,3208.00
2019-02-27T13:17:33.192Z,3200.00
2019-02-27T13:18:33.191Z,3188.00
2019-02-27T13:19:33.164Z,3176.00
2019-02-27T13:20:33.161Z,3164.00
2019-02-27T13:21:33.210Z,3156.00
2019-02-27T13:22:33.131Z,3144.00
2019-02-27T13:23:33.231Z,3120.00
2019-02-27T13:24:33.111Z,3076.00
2019-02-27T13:25:33.092Z,3052.00
2019-02-27T13:26:34.738Z,3060.00
2019-02-27T13:27:33.150Z,3024.00
2019-02-27T13:28:33.065Z,3036.00
2019-02-27T13:29:33.059Z,3028.00
2019-02-27T13:30:33.030Z,3028.00
2019-02-27T13:31:33.021Z,3020.00
2019-02-27T13:32:33.080Z,3016.00
2019-02-27T13:33:35.533Z,3020.00
2019-02-27T13:34:33.094Z,3024.00
2019-02-27T13:35:32.971Z,2896.00
2019-02-27T13:36:34.109Z,3040.00
2019-02-27T13:37:32.961Z,3036.00
2019-02-27T13:38:33.022Z,3032.00
2019-02-27T13:39:32.920Z,3012.00
2019-02-27T13:40:35.660Z,3004.00
2019-02-27T13:41:32.891Z,3004.00
2019-02-27T13:42:32.884Z,2984.00
2019-02-27T13:43:32.873Z,2968.00
2019-02-27T13:44:35.201Z,2964.00
2019-02-27T13:45:32.841Z,2956.00
2019-02-27T13:46:32.871Z,2944.00
2019-02-27T13:47:32.813Z,2924.00
2019-02-27T13:48:32.800Z,2916.00
2019-02-27T13:49:32.880Z,2908.00
2019-02-27T13:50:32.771Z,2904.00
2019-02-27T13:51:36.177Z,2896.00
2019-02-27T13:52:32.751Z,2884.00
2019-02-27T13:53:32.731Z,2884.00
2019-02-27T13:54:37.952Z,2872.00
2019-02-27T13:55:32.813Z,2868.00
2019-02-27T13:56:32.689Z,2860.00
2019-02-27T13:57:32.720Z,2852.00
2019-02-27T13:58:35.558Z,2840.00
2019-02-27T13:59:32.652Z,2824.00
2019-02-27T14:00:32.747Z,2800.00
2019-02-27T14:01:32.621Z,2792.00
2019-02-27T14:02:38.418Z,2784.00
2019-02-27T14:03:32.601Z,2756.00