createdAt,value
2018-08-12T00:00:25.630Z,18.45
2018-08-12T00:02:55.767Z,18.45
2018-08-12T00:05:25.067Z,18.44
2018-08-12T00:07:54.479Z,18.44
2018-08-12T00:10:24.201Z,18.41
2018-08-12T00:12:53.436Z,18.41
2018-08-12T00:15:23.294Z,18.39
2018-08-12T00:17:52.549Z,18.38
2018-08-12T00:20:23.011Z,18.36
2018-08-12T00:22:52.431Z,18.34
2018-08-12T00:25:23.524Z,18.33
2018-08-12T00:27:52.675Z,18.31
2018-08-12T00:30:22.239Z,18.31
2018-08-12T00:32:51.441Z,18.30
2018-08-12T00:35:20.493Z,18.28
2018-08-12T00:37:49.818Z,18.26
2018-08-12T00:40:19.207Z,18.24
2018-08-12T00:42:48.455Z,18.20
2018-08-12T00:45:19.312Z,18.17
2018-08-12T00:47:49.090Z,18.17
2018-08-12T00:50:19.633Z,18.16
2018-08-12T00:52:48.924Z,18.14
2018-08-12T00:55:19.462Z,18.11
2018-08-12T00:57:48.994Z,18.06
2018-08-12T01:00:20.165Z,18.03
2018-08-12T01:02:49.541Z,18.02
2018-08-12T01:05:19.568Z,18.01
2018-08-12T01:07:49.719Z,18.00
2018-08-12T01:10:19.783Z,17.97
2018-08-12T01:12:48.993Z,17.94
2018-08-12T01:15:19.531Z,17.90
2018-08-12T01:17:48.685Z,17.86
2018-08-12T01:20:20.511Z,17.84
2018-08-12T01:22:49.838Z,17.82
2018-08-12T01:25:18.813Z,17.81
2018-08-12T01:27:48.067Z,17.81
2018-08-12T01:30:19.119Z,17.79
2018-08-12T01:32:49.161Z,17.78
2018-08-12T01:35:18.784Z,17.76
2018-08-12T01:37:48.563Z,17.74
2018-08-12T01:40:18.793Z,17.74
2018-08-12T01:42:48.087Z,17.74
2018-08-12T01:45:19.561Z,17.71
2018-08-12T01:47:49.053Z,17.71
2018-08-12T01:50:19.641Z,17.70
2018-08-12T01:52:48.971Z,17.68
2018-08-12T01:55:18.511Z,17.66
2018-08-12T01:57:47.728Z,17.63
2018-08-12T02:00:22.092Z,17.62
2018-08-12T02:02:51.397Z,17.59
2018-08-12T02:05:20.708Z,17.58
2018-08-12T02:07:49.963Z,17.57
2018-08-12T02:10:19.264Z,17.55
2018-08-12T02:12:48.391Z,17.55
2018-08-12T02:15:17.766Z,17.53
2018-08-12T02:17:47.218Z,17.50
2018-08-12T02:20:16.428Z,17.48
2018-08-12T02:22:45.469Z,17.47
2018-08-12T02:25:14.775Z,17.46
2018-08-12T02:27:44.016Z,17.46
2018-08-12T02:30:13.758Z,17.45
2018-08-12T02:32:43.875Z,17.42
2018-08-12T02:35:13.233Z,17.40
2018-08-12T02:37:42.993Z,17.36
2018-08-12T02:40:12.314Z,17.36
2018-08-12T02:42:41.592Z,17.33
2018-08-12T02:45:13.511Z,17.31
2018-08-12T02:47:42.993Z,17.27
2018-08-12T02:50:12.266Z,17.23
2018-08-12T02:52:41.960Z,17.19
2018-08-12T02:55:12.020Z,17.16
2018-08-12T02:57:41.276Z,17.14
2018-08-12T03:00:11.801Z,17.11
2018-08-12T03:02:41.172Z,17.08
2018-08-12T03:05:10.463Z,17.06
2018-08-12T03:07:39.759Z,17.06
2018-08-12T03:10:09.109Z,17.03
2018-08-12T03:12:38.555Z,17.02
2018-08-12T03:15:08.931Z,17.00
2018-08-12T03:17:38.252Z,16.97
2018-08-12T03:20:09.319Z,16.96
2018-08-12T03:22:38.433Z,16.94
2018-08-12T03:25:08.920Z,16.91
2018-08-12T03:27:38.305Z,16.87
2018-08-12T03:30:09.489Z,16.81
2018-08-12T03:32:38.688Z,16.77
2018-08-12T03:35:07.752Z,16.75
2018-08-12T03:37:37.591Z,16.74
2018-08-12T03:40:10.459Z,16.70
2018-08-12T03:42:39.761Z,16.68
2018-08-12T03:45:09.729Z,16.63
2018-08-12T03:47:38.977Z,16.63
2018-08-12T03:50:09.969Z,16.61
2018-08-12T03:52:40.025Z,16.61
2018-08-12T03:55:09.758Z,16.61
2018-08-12T03:57:39.151Z,16.60
2018-08-12T04:00:16.786Z,16.59
2018-08-12T04:02:46.836Z,16.57
2018-08-12T04:05:16.586Z,16.55
2018-08-12T04:07:51.485Z,16.53
2018-08-12T04:10:20.995Z,16.50
2018-08-12T04:12:50.486Z,16.47
2018-08-12T04:15:19.823Z,16.47
2018-08-12T04:17:49.300Z,16.44
2018-08-12T04:20:18.813Z,16.40
2018-08-12T04:22:48.095Z,16.37
2018-08-12T04:25:17.353Z,16.36
2018-08-12T04:27:46.601Z,16.34
2018-08-12T04:30:16.027Z,16.33
2018-08-12T04:32:45.574Z,16.28
2018-08-12T04:35:15.029Z,16.26
2018-08-12T04:37:44.547Z,16.27
2018-08-12T04:40:13.899Z,16.28
2018-08-12T04:42:43.185Z,16.28
2018-08-12T04:45:13.126Z,16.28
2018-08-12T04:47:42.560Z,16.28
2018-08-12T04:50:12.359Z,16.30
2018-08-12T04:52:41.919Z,16.32
2018-08-12T04:55:11.412Z,16.33
2018-08-12T04:57:40.787Z,16.31
2018-08-12T05:00:10.477Z,16.35
2018-08-12T05:02:40.006Z,16.33
2018-08-12T05:05:09.881Z,16.35
2018-08-12T05:07:39.250Z,16.38
2018-08-12T05:10:11.889Z,16.39
2018-08-12T05:12:41.113Z,16.41
2018-08-12T05:15:10.639Z,16.42
2018-08-12T05:17:40.204Z,16.42
2018-08-12T05:20:09.894Z,16.43
2018-08-12T05:22:39.598Z,16.44
2018-08-12T05:25:10.026Z,16.44
2018-08-12T05:27:39.571Z,16.43
2018-08-12T05:30:09.622Z,16.41
2018-08-12T05:32:39.594Z,16.41
2018-08-12T05:35:10.973Z,16.45
2018-08-12T05:37:40.392Z,16.47
2018-08-12T05:40:11.153Z,16.48
2018-08-12T05:42:40.683Z,16.52
2018-08-12T05:45:10.760Z,16.53
2018-08-12T05:47:40.539Z,16.55
2018-08-12T05:50:10.332Z,16.55
2018-08-12T05:52:39.949Z,16.54
2018-08-12T05:55:09.632Z,16.54
2018-08-12T05:57:39.255Z,16.55
2018-08-12T06:00:11.689Z,16.56
2018-08-12T06:02:41.194Z,16.59
2018-08-12T06:05:10.550Z,16.62
2018-08-12T06:07:39.904Z,16.64
2018-08-12T06:10:10.801Z,16.71
2018-08-12T06:12:43.047Z,16.78
2018-08-12T06:15:15.840Z,16.83
2018-08-12T06:17:45.463Z,16.90
2018-08-12T06:20:15.289Z,16.97
2018-08-12T06:22:44.586Z,16.99
2018-08-12T06:25:13.973Z,17.05
2018-08-12T06:27:43.371Z,17.08
2018-08-12T06:30:14.028Z,17.14
2018-08-12T06:32:43.283Z,17.20
2018-08-12T06:35:13.315Z,17.26
2018-08-12T06:37:42.722Z,17.28
2018-08-12T06:40:13.013Z,17.31
2018-08-12T06:42:45.608Z,17.36
2018-08-12T06:45:17.222Z,17.41
2018-08-12T06:47:47.760Z,17.46
2018-08-12T06:50:17.320Z,17.50
2018-08-12T06:52:46.634Z,17.57
2018-08-12T06:55:16.723Z,17.66
2018-08-12T06:57:46.007Z,17.77
2018-08-12T07:00:18.039Z,17.86
2018-08-12T07:02:47.400Z,17.93
2018-08-12T07:05:17.169Z,17.99
2018-08-12T07:07:46.518Z,18.05
2018-08-12T07:10:16.838Z,18.14
2018-08-12T07:12:46.093Z,18.22
2018-08-12T07:15:16.777Z,18.30
2018-08-12T07:17:46.516Z,18.38
2018-08-12T07:20:15.669Z,18.45
2018-08-12T07:22:44.843Z,18.51
2018-08-12T07:25:14.823Z,18.56
2018-08-12T07:27:44.398Z,18.62
2018-08-12T07:30:14.824Z,18.68
2018-08-12T07:32:44.272Z,18.75
2018-08-12T07:35:13.931Z,18.83
2018-08-12T07:37:43.572Z,18.88
2018-08-12T07:40:21.102Z,18.93
2018-08-12T07:42:51.277Z,19.00
2018-08-12T07:45:21.072Z,19.05
2018-08-12T07:47:50.339Z,19.11
2018-08-12T07:50:19.971Z,19.19
2018-08-12T07:52:54.531Z,19.28
2018-08-12T07:55:30.374Z,19.38
2018-08-12T07:57:59.821Z,19.47
2018-08-12T08:00:29.334Z,19.55
2018-08-12T08:02:58.788Z,19.61
2018-08-12T08:05:28.438Z,19.69
2018-08-12T08:07:57.937Z,19.77
2018-08-12T08:10:27.368Z,19.88
2018-08-12T08:12:56.822Z,19.96
2018-08-12T08:15:26.944Z,20.04
2018-08-12T08:17:56.104Z,20.11
2018-08-12T08:20:25.420Z,20.21
2018-08-12T08:22:55.345Z,20.31
2018-08-12T08:25:25.973Z,20.42
2018-08-12T08:27:55.290Z,20.54
2018-08-12T08:30:24.671Z,20.65
2018-08-12T08:32:54.085Z,20.77
2018-08-12T08:35:23.793Z,20.88
2018-08-12T08:37:53.152Z,20.94
2018-08-12T08:40:23.269Z,21.02
2018-08-12T08:42:52.534Z,21.12
2018-08-12T08:45:23.618Z,21.21
2018-08-12T08:47:53.397Z,21.32
2018-08-12T08:50:23.511Z,21.41
2018-08-12T08:52:53.124Z,21.50
2018-08-12T08:55:22.825Z,21.59
2018-08-12T08:57:52.440Z,21.68
2018-08-12T09:00:22.501Z,21.73
2018-08-12T09:02:53.353Z,21.77
2018-08-12T09:05:23.382Z,21.83
2018-08-12T09:07:53.109Z,21.88
2018-08-12T09:10:22.884Z,21.95
2018-08-12T09:12:52.864Z,22.02
2018-08-12T09:15:22.679Z,22.11
2018-08-12T09:17:52.045Z,22.22
2018-08-12T09:20:22.457Z,22.34
2018-08-12T09:22:52.066Z,22.43
2018-08-12T09:25:22.040Z,22.54
2018-08-12T09:27:51.866Z,22.61
2018-08-12T09:30:22.576Z,22.70
2018-08-12T09:32:52.099Z,22.78
2018-08-12T09:35:22.073Z,22.85
2018-08-12T09:37:51.588Z,22.94
2018-08-12T09:40:21.331Z,23.08
2018-08-12T09:42:57.082Z,23.23
2018-08-12T09:45:27.056Z,23.37
2018-08-12T09:47:56.180Z,23.52
2018-08-12T09:50:26.004Z,23.60
2018-08-12T09:52:55.424Z,23.59
2018-08-12T09:55:25.898Z,23.60
2018-08-12T09:57:55.536Z,23.65
2018-08-12T10:00:28.314Z,23.71
2018-08-12T10:02:58.366Z,23.77
2018-08-12T10:05:28.147Z,23.86
2018-08-12T10:07:57.754Z,23.96
2018-08-12T10:10:27.674Z,24.11
2018-08-12T10:12:57.854Z,24.23
2018-08-12T10:15:27.529Z,24.32
2018-08-12T10:18:00.668Z,24.39
2018-08-12T10:20:30.381Z,24.46
2018-08-12T10:22:59.928Z,24.59
2018-08-12T10:25:29.588Z,24.74
2018-08-12T10:27:59.448Z,24.77
2018-08-12T10:30:29.146Z,24.83
2018-08-12T10:32:58.631Z,24.97
2018-08-12T10:35:28.567Z,25.16
2018-08-12T10:37:58.254Z,25.33
2018-08-12T10:40:29.555Z,25.40
2018-08-12T10:42:59.338Z,25.43
2018-08-12T10:45:29.488Z,25.47
2018-08-12T10:47:59.067Z,25.50
2018-08-12T10:50:29.237Z,25.57
2018-08-12T10:52:58.892Z,25.66
2018-08-12T10:55:28.830Z,25.80
2018-08-12T10:57:58.871Z,25.99
2018-08-12T11:00:31.148Z,26.18
2018-08-12T11:03:01.612Z,26.27
2018-08-12T11:05:31.031Z,26.40
2018-08-12T11:08:00.796Z,26.50
2018-08-12T11:10:30.702Z,26.62
2018-08-12T11:13:00.322Z,26.76
2018-08-12T11:15:29.911Z,26.81
2018-08-12T11:18:00.246Z,26.75
2018-08-12T11:20:30.031Z,26.83
2018-08-12T11:22:59.157Z,26.88
2018-08-12T11:25:28.750Z,26.97
2018-08-12T11:27:58.125Z,27.11
2018-08-12T11:30:29.233Z,27.21
2018-08-12T11:32:58.759Z,27.40
2018-08-12T11:35:28.623Z,27.53
2018-08-12T11:37:57.933Z,27.60
2018-08-12T11:40:27.599Z,27.64
2018-08-12T11:42:57.675Z,27.71
2018-08-12T11:45:27.077Z,27.70
2018-08-12T11:47:56.543Z,27.72
2018-08-12T11:50:26.282Z,27.79
2018-08-12T11:52:55.801Z,27.89
2018-08-12T11:55:25.537Z,28.05
2018-08-12T11:57:54.932Z,28.17
2018-08-12T12:00:24.618Z,28.28
2018-08-12T12:02:53.904Z,28.37
2018-08-12T12:05:23.420Z,28.40
2018-08-12T12:07:52.666Z,28.46
2018-08-12T12:10:23.219Z,28.59
2018-08-12T12:12:53.236Z,28.52
2018-08-12T12:15:22.781Z,28.63
2018-08-12T12:17:52.318Z,28.88
2018-08-12T12:20:21.836Z,29.18
2018-08-12T12:22:51.118Z,29.35
2018-08-12T12:25:21.341Z,29.52
2018-08-12T12:27:50.802Z,29.61
2018-08-12T12:30:22.116Z,29.71
2018-08-12T12:32:52.628Z,29.85
2018-08-12T12:35:21.933Z,30.04
2018-08-12T12:37:51.869Z,30.32
2018-08-12T12:40:21.445Z,30.54
2018-08-12T12:42:50.877Z,30.79
2018-08-12T12:45:20.158Z,31.27
2018-08-12T12:47:49.676Z,31.88
2018-08-12T12:50:21.839Z,32.61
2018-08-12T12:52:52.394Z,33.34
2018-08-12T12:55:22.541Z,33.96
2018-08-12T12:57:52.168Z,34.26
2018-08-12T13:00:22.406Z,34.22
2018-08-12T13:02:52.157Z,34.15
2018-08-12T13:05:22.503Z,33.78
2018-08-12T13:07:52.237Z,33.40
2018-08-12T13:10:22.399Z,32.96
2018-08-12T13:12:51.976Z,32.74
2018-08-12T13:15:21.453Z,32.48
2018-08-12T13:17:51.411Z,32.24
2018-08-12T13:20:21.724Z,32.36
2018-08-12T13:22:51.369Z,32.47
2018-08-12T13:25:22.028Z,32.38
2018-08-12T13:27:51.546Z,32.32
2018-08-12T13:30:21.830Z,32.11
2018-08-12T13:32:51.608Z,31.93
2018-08-12T13:35:21.600Z,31.92
2018-08-12T13:37:50.962Z,31.96
2018-08-12T13:40:20.305Z,32.02
2018-08-12T13:42:49.842Z,32.02
2018-08-12T13:45:19.125Z,31.91
2018-08-12T13:47:48.530Z,31.81
2018-08-12T13:50:20.492Z,31.62
2018-08-12T13:52:50.668Z,31.50
2018-08-12T13:55:20.942Z,31.33
2018-08-12T13:57:50.946Z,31.25
2018-08-12T14:00:22.917Z,31.26
2018-08-12T14:02:52.479Z,31.15
2018-08-12T14:05:22.292Z,31.12
2018-08-12T14:07:53.036Z,31.25
2018-08-12T14:10:22.563Z,31.50
2018-08-12T14:12:51.831Z,31.56
2018-08-12T14:15:21.573Z,31.61
2018-08-12T14:17:51.394Z,31.68
2018-08-12T14:20:21.643Z,31.72
2018-08-12T14:22:51.114Z,31.69
2018-08-12T14:25:21.113Z,31.64
2018-08-12T14:27:50.516Z,31.64
2018-08-12T14:30:21.299Z,31.68
2018-08-12T14:32:50.676Z,31.72
2018-08-12T14:35:20.202Z,31.84
2018-08-12T14:37:49.705Z,31.92
2018-08-12T14:40:19.304Z,31.87
2018-08-12T14:42:48.727Z,31.72
2018-08-12T14:45:17.983Z,31.68
2018-08-12T14:47:47.413Z,31.76
2018-08-12T14:50:18.693Z,31.96
2018-08-12T14:52:48.112Z,32.07
2018-08-12T14:55:19.487Z,32.12
2018-08-12T14:57:48.932Z,32.10
2018-08-12T15:00:20.361Z,32.08
2018-08-12T15:02:50.934Z,32.08
2018-08-12T15:05:21.418Z,32.18
2018-08-12T15:07:50.955Z,32.17
2018-08-12T15:10:20.551Z,32.20
2018-08-12T15:12:52.944Z,32.27
2018-08-12T15:15:22.476Z,32.28
2018-08-12T15:17:51.728Z,32.28
2018-08-12T15:20:21.020Z,32.41
2018-08-12T15:22:50.646Z,32.51
2018-08-12T15:25:20.858Z,32.64
2018-08-12T15:27:50.402Z,32.64
2018-08-12T15:30:19.963Z,32.51
2018-08-12T15:32:49.650Z,32.43
2018-08-12T15:35:19.130Z,32.32
2018-08-12T15:37:48.710Z,32.38
2018-08-12T15:40:18.172Z,32.49
2018-08-12T15:42:47.750Z,32.58
2018-08-12T15:45:18.438Z,32.50
2018-08-12T15:47:49.056Z,32.48
2018-08-12T15:50:18.598Z,32.49
2018-08-12T15:52:48.070Z,32.46
2018-08-12T15:55:17.449Z,32.42
2018-08-12T15:57:46.961Z,32.36
2018-08-12T16:00:18.476Z,32.43
2018-08-12T16:02:48.189Z,32.53
2018-08-12T16:05:17.439Z,32.36
2018-08-12T16:07:48.577Z,32.24
2018-08-12T16:10:19.888Z,32.31
2018-08-12T16:12:50.258Z,32.34
2018-08-12T16:15:19.809Z,32.29
2018-08-12T16:17:49.350Z,32.06
2018-08-12T16:20:18.820Z,31.89
2018-08-12T16:22:48.462Z,31.78
2018-08-12T16:25:19.971Z,31.66
2018-08-12T16:27:49.638Z,31.57
2018-08-12T16:30:19.610Z,31.58
2018-08-12T16:32:49.210Z,31.50
2018-08-12T16:35:19.128Z,31.31
2018-08-12T16:37:48.930Z,31.03
2018-08-12T16:40:20.334Z,30.84
2018-08-12T16:42:49.983Z,30.70
2018-08-12T16:45:19.915Z,30.62
2018-08-12T16:47:49.662Z,30.58
2018-08-12T16:50:19.302Z,30.54
2018-08-12T16:52:48.733Z,30.51
2018-08-12T16:55:19.595Z,30.41
2018-08-12T16:57:49.687Z,30.33
2018-08-12T17:00:21.027Z,30.25
2018-08-12T17:02:50.923Z,30.15
2018-08-12T17:05:24.825Z,30.09
2018-08-12T17:07:54.590Z,29.98
2018-08-12T17:10:24.022Z,29.82
2018-08-12T17:12:53.681Z,29.77
2018-08-12T17:15:23.656Z,29.75
2018-08-12T17:17:53.345Z,29.72
2018-08-12T17:20:23.272Z,29.75
2018-08-12T17:22:54.545Z,29.74
2018-08-12T17:25:24.114Z,29.73
2018-08-12T17:27:53.413Z,29.71
2018-08-12T17:30:23.168Z,29.69
2018-08-12T17:32:52.562Z,29.65
2018-08-12T17:35:22.329Z,29.56
2018-08-12T17:37:54.687Z,29.50
2018-08-12T17:40:24.237Z,29.45
2018-08-12T17:42:54.715Z,29.40
2018-08-12T17:45:24.367Z,29.34
2018-08-12T17:47:53.995Z,29.31
2018-08-12T17:50:23.276Z,29.26
2018-08-12T17:52:52.839Z,29.17
2018-08-12T17:55:22.693Z,29.09
2018-08-12T17:57:52.918Z,29.04
2018-08-12T18:00:22.664Z,29.03
2018-08-12T18:02:52.488Z,29.03
2018-08-12T18:05:21.924Z,28.92
2018-08-12T18:07:51.550Z,28.82
2018-08-12T18:10:20.942Z,28.71
2018-08-12T18:12:50.657Z,28.64
2018-08-12T18:15:19.792Z,28.59
2018-08-12T18:17:49.042Z,28.54
2018-08-12T18:20:18.680Z,28.49
2018-08-12T18:22:48.156Z,28.43
2018-08-12T18:25:18.131Z,28.35
2018-08-12T18:27:47.459Z,28.25
2018-08-12T18:30:17.571Z,28.18
2018-08-12T18:32:47.226Z,28.11
2018-08-12T18:35:16.607Z,28.06
2018-08-12T18:37:46.410Z,27.99
2018-08-12T18:40:15.742Z,27.89
2018-08-12T18:42:45.088Z,27.79
2018-08-12T18:45:14.785Z,27.73
2018-08-12T18:47:43.975Z,27.65
2018-08-12T18:50:13.572Z,27.57
2018-08-12T18:52:43.195Z,27.52
2018-08-12T18:55:13.279Z,27.47
2018-08-12T18:57:46.857Z,27.38
2018-08-12T19:00:16.553Z,27.30
2018-08-12T19:02:46.338Z,27.19
2018-08-12T19:05:15.850Z,27.12
2018-08-12T19:07:45.155Z,27.07
2018-08-12T19:10:14.753Z,26.99
2018-08-12T19:12:47.181Z,26.94
2018-08-12T19:15:16.367Z,26.86
2018-08-12T19:17:45.842Z,26.77
2018-08-12T19:20:15.243Z,26.69
2018-08-12T19:22:44.877Z,26.63
2018-08-12T19:25:14.541Z,26.59
2018-08-12T19:27:43.818Z,26.54
2018-08-12T19:30:14.062Z,26.49
2018-08-12T19:32:43.427Z,26.41
2018-08-12T19:35:13.115Z,26.36
2018-08-12T19:37:43.160Z,26.30
2018-08-12T19:40:12.311Z,26.24
2018-08-12T19:42:41.495Z,26.19
2018-08-12T19:45:11.708Z,26.13
2018-08-12T19:47:40.928Z,26.05
2018-08-12T19:50:10.378Z,26.01
2018-08-12T19:52:40.075Z,25.95
2018-08-12T19:55:10.000Z,25.88
2018-08-12T19:57:39.296Z,25.83
2018-08-12T20:00:11.194Z,25.78
2018-08-12T20:02:40.847Z,25.74
2018-08-12T20:05:10.271Z,25.81
2018-08-12T20:07:39.562Z,25.68
2018-08-12T20:10:10.065Z,25.58
2018-08-12T20:12:39.206Z,25.52
2018-08-12T20:15:10.493Z,25.47
2018-08-12T20:17:40.240Z,25.41
2018-08-12T20:20:11.328Z,25.39
2018-08-12T20:22:40.332Z,25.32
2018-08-12T20:25:09.504Z,25.26
2018-08-12T20:27:38.796Z,25.22
2018-08-12T20:30:09.805Z,25.17
2018-08-12T20:32:39.273Z,25.13
2018-08-12T20:35:08.540Z,25.07
2018-08-12T20:37:38.500Z,25.01
2018-08-12T20:40:08.827Z,24.94
2018-08-12T20:42:38.465Z,24.87
2018-08-12T20:45:08.054Z,24.83
2018-08-12T20:47:37.238Z,24.78
2018-08-12T20:50:07.241Z,24.71
2018-08-12T20:52:36.623Z,24.66
2018-08-12T20:55:05.855Z,24.61
2018-08-12T20:57:34.953Z,24.58
2018-08-12T21:00:05.435Z,24.53
2018-08-12T21:02:34.747Z,24.48
2018-08-12T21:05:05.302Z,24.43
2018-08-12T21:07:35.033Z,24.39
2018-08-12T21:10:04.556Z,24.34
2018-08-12T21:12:34.026Z,24.29
2018-08-12T21:15:03.292Z,24.27
2018-08-12T21:17:32.411Z,24.22
2018-08-12T21:20:01.568Z,24.18
2018-08-12T21:22:31.059Z,24.13
2018-08-12T21:25:00.279Z,24.09
2018-08-12T21:27:29.493Z,24.04
2018-08-12T21:29:58.792Z,23.99
2018-08-12T21:32:27.999Z,23.96
2018-08-12T21:34:57.337Z,23.91
2018-08-12T21:37:26.587Z,23.88
2018-08-12T21:39:56.294Z,23.83
2018-08-12T21:42:25.608Z,23.78
2018-08-12T21:44:55.162Z,23.75
2018-08-12T21:47:24.377Z,23.70
2018-08-12T21:49:53.548Z,23.66
2018-08-12T21:52:22.804Z,23.61
2018-08-12T21:54:52.184Z,23.58
2018-08-12T21:57:21.325Z,23.53
2018-08-12T21:59:50.506Z,23.50
2018-08-12T22:02:19.827Z,23.43
2018-08-12T22:04:49.635Z,23.40
2018-08-12T22:07:19.179Z,23.37
2018-08-12T22:09:51.109Z,23.33
2018-08-12T22:12:20.376Z,23.31
2018-08-12T22:14:54.349Z,23.28
2018-08-12T22:17:23.616Z,23.22
2018-08-12T22:19:52.984Z,23.19
2018-08-12T22:22:22.412Z,23.16
2018-08-12T22:24:51.932Z,23.12
2018-08-12T22:27:21.136Z,23.09
2018-08-12T22:29:50.413Z,23.05
2018-08-12T22:32:19.656Z,23.02
2018-08-12T22:34:48.849Z,22.97
2018-08-12T22:37:18.112Z,22.95
2018-08-12T22:39:46.568Z,22.93
2018-08-12T22:42:15.190Z,22.90
2018-08-12T22:44:43.704Z,22.90
2018-08-12T22:47:12.423Z,22.86
2018-08-12T22:49:40.881Z,22.84
2018-08-12T22:52:09.343Z,22.83
2018-08-12T22:54:37.981Z,22.81
2018-08-12T22:57:06.502Z,22.81
2018-08-12T22:59:35.895Z,22.82
2018-08-12T23:02:07.843Z,22.83
2018-08-12T23:04:36.353Z,22.86
2018-08-12T23:07:04.989Z,22.87
2018-08-12T23:09:33.735Z,22.88
2018-08-12T23:12:02.221Z,22.86
2018-08-12T23:14:30.766Z,22.86
2018-08-12T23:17:01.935Z,22.83
2018-08-12T23:19:30.748Z,22.82
2018-08-12T23:21:59.881Z,22.82
2018-08-12T23:24:28.382Z,22.82
2018-08-12T23:26:56.885Z,22.84
2018-08-12T23:29:25.380Z,22.86
2018-08-12T23:31:54.116Z,22.86
2018-08-12T23:34:22.554Z,22.87
2018-08-12T23:36:51.285Z,22.87
2018-08-12T23:39:19.734Z,22.87
2018-08-12T23:41:48.398Z,22.87
2018-08-12T23:44:17.824Z,22.86
2018-08-12T23:46:46.376Z,22.87
2018-08-12T23:49:15.174Z,22.86
2018-08-12T23:51:43.799Z,22.87
2018-08-12T23:54:12.404Z,22.86
2018-08-12T23:56:40.905Z,22.87
2018-08-12T23:59:09.635Z,22.85
