createdAt,value
2022-10-12T00:02:00.932Z,9.80
2022-10-12T00:04:28.338Z,9.80
2022-10-12T00:06:55.127Z,9.80
2022-10-12T00:09:21.905Z,9.80
2022-10-12T00:11:48.691Z,9.70
2022-10-12T00:14:15.522Z,9.70
2022-10-12T00:16:42.327Z,9.70
2022-10-12T00:19:12.551Z,9.70
2022-10-12T00:21:39.423Z,9.60
2022-10-12T00:24:06.355Z,9.60
2022-10-12T00:26:33.535Z,9.50
2022-10-12T00:29:01.666Z,9.50
2022-10-12T00:31:30.049Z,9.50
2022-10-12T00:34:01.081Z,9.40
2022-10-12T00:36:32.344Z,9.40
2022-10-12T00:38:59.759Z,9.30
2022-10-12T00:41:29.542Z,9.30
2022-10-12T00:43:58.558Z,9.30
2022-10-12T00:46:43.294Z,9.20
2022-10-12T00:49:23.225Z,9.20
2022-10-12T00:51:53.693Z,9.20
2022-10-12T00:54:26.112Z,9.20
2022-10-12T00:56:54.404Z,9.20
2022-10-12T00:59:26.851Z,9.20
2022-10-12T01:01:53.806Z,9.10
2022-10-12T01:04:21.446Z,9.10
2022-10-12T01:06:48.262Z,9.10
2022-10-12T01:09:15.202Z,9.10
2022-10-12T01:11:42.119Z,9.10
2022-10-12T01:14:08.974Z,9.00
2022-10-12T01:16:46.236Z,9.00
2022-10-12T01:19:47.151Z,9.00
2022-10-12T01:22:21.589Z,9.00
2022-10-12T01:25:09.750Z,8.90
2022-10-12T01:27:56.454Z,9.00
2022-10-12T01:30:26.047Z,9.00
2022-10-12T01:33:04.992Z,9.00
2022-10-12T01:35:52.505Z,9.00
2022-10-12T01:38:50.163Z,9.00
2022-10-12T01:41:42.481Z,9.00
2022-10-12T01:44:09.238Z,8.90
2022-10-12T01:46:40.727Z,8.90
2022-10-12T01:49:07.874Z,8.90
2022-10-12T01:51:53.398Z,8.90
2022-10-12T01:54:38.500Z,8.80
2022-10-12T01:57:11.689Z,8.70
2022-10-12T02:00:07.292Z,8.70
2022-10-12T02:02:56.008Z,8.60
2022-10-12T02:05:29.000Z,8.50
2022-10-12T02:07:57.446Z,8.50
2022-10-12T02:10:28.720Z,8.40
2022-10-12T02:12:56.371Z,8.40
2022-10-12T02:15:24.506Z,8.30
2022-10-12T02:17:52.681Z,8.30
2022-10-12T02:20:23.883Z,8.30
2022-10-12T02:22:51.255Z,8.30
2022-10-12T02:25:21.525Z,8.30
2022-10-12T02:27:54.712Z,8.30
2022-10-12T02:30:21.661Z,8.30
2022-10-12T02:32:54.865Z,8.40
2022-10-12T02:35:40.342Z,8.40
2022-10-12T02:38:20.067Z,8.50
2022-10-12T02:41:00.253Z,8.50
2022-10-12T02:43:41.106Z,8.60
2022-10-12T02:46:10.176Z,8.60
2022-10-12T02:48:38.999Z,8.60
2022-10-12T02:51:07.262Z,8.70
2022-10-12T02:53:34.345Z,8.70
2022-10-12T02:56:11.190Z,8.70
2022-10-12T02:58:38.109Z,8.70
2022-10-12T03:01:05.288Z,8.70
2022-10-12T03:03:32.290Z,8.80
2022-10-12T03:05:59.074Z,8.80
2022-10-12T03:08:25.882Z,8.80
2022-10-12T03:10:52.727Z,8.80
2022-10-12T03:13:19.695Z,8.80
2022-10-12T03:15:46.481Z,8.80
2022-10-12T03:18:13.334Z,8.80
2022-10-12T03:20:40.096Z,8.80
2022-10-12T03:23:06.869Z,8.80
2022-10-12T03:25:33.691Z,8.70
2022-10-12T03:28:00.469Z,8.70
2022-10-12T03:30:27.297Z,8.70
2022-10-12T03:32:54.070Z,8.60
2022-10-12T03:35:20.941Z,8.60
2022-10-12T03:37:47.724Z,8.50
2022-10-12T03:40:14.550Z,8.40
2022-10-12T03:42:41.433Z,8.40
2022-10-12T03:45:09.258Z,8.30
2022-10-12T03:47:37.943Z,8.20
2022-10-12T03:50:05.968Z,8.20
2022-10-12T03:52:32.849Z,8.10
2022-10-12T03:54:59.756Z,8.00
2022-10-12T03:57:26.553Z,8.00
2022-10-12T03:59:53.350Z,7.90
2022-10-12T04:02:20.363Z,7.80
2022-10-12T04:04:47.127Z,7.70
2022-10-12T04:07:13.952Z,7.70
2022-10-12T04:09:40.736Z,7.60
2022-10-12T04:12:07.543Z,7.60
2022-10-12T04:14:34.321Z,7.50
2022-10-12T04:17:01.171Z,7.50
2022-10-12T04:19:28.058Z,7.40
2022-10-12T04:21:54.819Z,7.30
2022-10-12T04:24:24.438Z,7.30
2022-10-12T04:26:51.195Z,7.20
2022-10-12T04:29:17.962Z,7.10
2022-10-12T04:31:44.837Z,7.10
2022-10-12T04:34:11.734Z,7.00
2022-10-12T04:36:39.418Z,7.00
2022-10-12T04:39:06.319Z,7.00
2022-10-12T04:41:33.084Z,6.90
2022-10-12T04:43:59.955Z,6.90
2022-10-12T04:46:26.903Z,6.90
2022-10-12T04:48:53.682Z,6.80
2022-10-12T04:51:20.496Z,6.80
2022-10-12T04:54:51.835Z,6.70
2022-10-12T04:57:18.644Z,6.60
2022-10-12T04:59:45.517Z,6.60
2022-10-12T05:02:12.398Z,6.60
2022-10-12T05:04:39.176Z,6.50
2022-10-12T05:07:05.988Z,6.50
2022-10-12T05:09:32.794Z,6.50
2022-10-12T05:11:59.588Z,6.40
2022-10-12T05:14:26.468Z,6.40
2022-10-12T05:16:53.259Z,6.40
2022-10-12T05:19:20.162Z,6.30
2022-10-12T05:21:46.990Z,6.30
2022-10-12T05:24:13.871Z,6.30
2022-10-12T05:26:43.886Z,6.20
2022-10-12T05:29:11.116Z,6.20
2022-10-12T05:31:38.010Z,6.20
2022-10-12T05:34:04.827Z,6.20
2022-10-12T05:36:31.727Z,6.20
2022-10-12T05:38:58.493Z,6.20
2022-10-12T05:41:25.302Z,6.20
2022-10-12T05:43:53.683Z,6.20
2022-10-12T05:46:20.488Z,6.30
2022-10-12T05:48:47.233Z,6.30
2022-10-12T05:51:14.003Z,6.30
2022-10-12T05:53:40.848Z,6.40
2022-10-12T05:56:07.825Z,6.40
2022-10-12T05:58:34.750Z,6.40
2022-10-12T06:01:12.181Z,6.40
2022-10-12T06:03:39.377Z,6.50
2022-10-12T06:06:07.038Z,6.50
2022-10-12T06:08:34.799Z,6.50
2022-10-12T06:11:01.965Z,6.50
2022-10-12T06:13:28.774Z,6.40
2022-10-12T06:15:55.867Z,6.40
2022-10-12T06:18:22.796Z,6.40
2022-10-12T06:21:03.979Z,6.40
2022-10-12T06:23:39.374Z,6.30
2022-10-12T06:26:06.640Z,6.30
2022-10-12T06:28:33.515Z,6.30
2022-10-12T06:31:00.959Z,6.30
2022-10-12T06:33:28.227Z,6.40
2022-10-12T06:35:55.742Z,6.40
2022-10-12T06:38:22.824Z,6.50
2022-10-12T06:40:49.659Z,6.50
2022-10-12T06:43:16.416Z,6.50
2022-10-12T06:45:43.208Z,6.60
2022-10-12T06:48:10.867Z,6.60
2022-10-12T06:50:39.628Z,6.70
2022-10-12T06:53:06.524Z,6.70
2022-10-12T06:55:33.343Z,6.80
2022-10-12T06:58:00.353Z,6.80
2022-10-12T07:00:27.164Z,6.80
2022-10-12T07:02:54.190Z,6.80
2022-10-12T07:05:21.470Z,6.80
2022-10-12T07:07:48.239Z,6.90
2022-10-12T07:10:15.351Z,6.90
2022-10-12T07:12:42.165Z,6.90
2022-10-12T07:15:09.559Z,7.00
2022-10-12T07:17:36.773Z,7.00
2022-10-12T07:20:04.174Z,7.10
2022-10-12T07:22:31.138Z,7.10
2022-10-12T07:24:58.155Z,7.20
2022-10-12T07:27:24.917Z,7.30
2022-10-12T07:29:51.935Z,7.40
2022-10-12T07:32:18.836Z,7.50
2022-10-12T07:34:45.645Z,7.50
2022-10-12T07:37:13.292Z,7.50
2022-10-12T07:39:41.675Z,7.60
2022-10-12T07:42:08.469Z,7.80
2022-10-12T07:44:38.286Z,8.00
2022-10-12T07:47:05.081Z,8.10
2022-10-12T07:49:31.841Z,8.20
2022-10-12T07:51:58.653Z,8.20
2022-10-12T07:54:29.108Z,8.40
2022-10-12T07:56:56.929Z,8.50
2022-10-12T07:59:24.210Z,8.50
2022-10-12T08:01:51.008Z,8.60
2022-10-12T08:04:17.818Z,8.60
2022-10-12T08:06:44.685Z,8.70
2022-10-12T08:09:11.460Z,8.80
2022-10-12T08:11:41.577Z,8.90
2022-10-12T08:14:14.545Z,8.90
2022-10-12T08:16:42.687Z,9.00
2022-10-12T08:19:09.587Z,9.10
2022-10-12T08:21:36.379Z,9.10
2022-10-12T08:24:03.259Z,9.20
2022-10-12T08:26:30.340Z,9.30
2022-10-12T08:28:57.231Z,9.40
2022-10-12T08:31:24.574Z,9.50
2022-10-12T08:33:51.418Z,9.50
2022-10-12T08:36:18.319Z,9.60
2022-10-12T08:38:48.649Z,9.70
2022-10-12T08:41:46.991Z,9.80
2022-10-12T08:44:16.621Z,9.80
2022-10-12T08:46:43.640Z,9.90
2022-10-12T08:49:21.470Z,10.00
2022-10-12T08:52:01.257Z,10.00
2022-10-12T08:54:38.609Z,10.10
2022-10-12T08:57:08.420Z,10.10
2022-10-12T08:59:35.624Z,10.20
2022-10-12T09:02:08.719Z,10.30
2022-10-12T09:04:54.289Z,10.40
2022-10-12T09:07:31.009Z,10.60
2022-10-12T09:10:19.970Z,10.70
2022-10-12T09:13:14.777Z,10.70
2022-10-12T09:15:56.679Z,10.80
2022-10-12T09:18:45.450Z,11.00
2022-10-12T09:21:20.638Z,11.10
2022-10-12T09:23:47.904Z,11.20
2022-10-12T09:26:42.112Z,11.30
2022-10-12T09:29:31.945Z,11.60
2022-10-12T09:32:11.299Z,11.70
2022-10-12T09:34:38.299Z,11.90
2022-10-12T09:37:05.570Z,12.10
2022-10-12T09:39:37.019Z,12.30
2022-10-12T09:42:04.037Z,12.40
2022-10-12T09:44:42.743Z,12.50
2022-10-12T09:47:23.365Z,12.70
2022-10-12T09:49:51.753Z,12.80
2022-10-12T09:52:40.288Z,13.00
2022-10-12T09:55:14.609Z,13.10
2022-10-12T09:57:44.450Z,13.10
2022-10-12T10:00:31.661Z,13.30
2022-10-12T10:02:59.064Z,13.40
2022-10-12T10:05:28.778Z,13.50
2022-10-12T10:08:13.904Z,13.60
2022-10-12T10:10:57.733Z,13.70
2022-10-12T10:13:28.215Z,13.90
2022-10-12T10:16:09.371Z,14.00
2022-10-12T10:18:37.043Z,14.10
2022-10-12T10:21:09.094Z,14.20
2022-10-12T10:23:51.571Z,14.30
2022-10-12T10:26:20.521Z,14.50
2022-10-12T10:28:50.122Z,14.60
2022-10-12T10:31:22.339Z,14.70
2022-10-12T10:34:07.407Z,14.70
2022-10-12T10:36:37.525Z,14.70
2022-10-12T10:39:32.229Z,14.60
2022-10-12T10:42:17.024Z,14.70
2022-10-12T10:44:50.203Z,14.80
2022-10-12T10:47:18.716Z,15.00
2022-10-12T10:49:55.638Z,15.10
2022-10-12T10:52:31.125Z,15.20
2022-10-12T10:55:17.853Z,15.20
2022-10-12T10:57:54.340Z,15.20
2022-10-12T11:00:39.640Z,15.20
2022-10-12T11:05:58.039Z,15.20
2022-10-12T11:08:30.902Z,15.20
2022-10-12T11:11:03.764Z,15.20
2022-10-12T11:13:42.128Z,15.30
2022-10-12T11:16:36.658Z,15.20
2022-10-12T11:19:36.725Z,15.30
2022-10-12T11:22:05.727Z,15.30
2022-10-12T11:24:42.676Z,15.30
2022-10-12T11:27:20.990Z,15.20
2022-10-12T11:30:02.765Z,15.00
2022-10-12T11:32:34.508Z,14.70
2022-10-12T11:35:04.536Z,14.70
2022-10-12T11:37:55.120Z,14.80
2022-10-12T11:41:02.399Z,15.10
2022-10-12T11:43:21.348Z,15.50
2022-10-12T11:45:50.797Z,15.80
2022-10-12T11:48:26.945Z,15.90
2022-10-12T11:50:57.953Z,15.90
2022-10-12T11:53:48.333Z,16.00
2022-10-12T11:56:33.442Z,15.60
2022-10-12T11:59:09.446Z,15.30
2022-10-12T12:02:13.447Z,15.10
2022-10-12T12:04:45.624Z,15.10
2022-10-12T12:07:39.281Z,15.00
2022-10-12T12:10:26.469Z,15.10
2022-10-12T12:13:12.985Z,15.30
2022-10-12T12:15:52.393Z,15.50
2022-10-12T12:18:24.590Z,15.60
2022-10-12T12:21:03.149Z,15.60
2022-10-12T12:23:53.075Z,15.60
2022-10-12T12:26:22.760Z,15.60
2022-10-12T12:29:08.427Z,15.80
2022-10-12T12:31:35.858Z,15.80
2022-10-12T12:34:02.585Z,15.90
2022-10-12T12:36:38.112Z,16.00
2022-10-12T12:39:07.042Z,16.00
2022-10-12T12:42:04.289Z,16.00
2022-10-12T12:44:34.140Z,16.00
2022-10-12T12:47:00.854Z,15.90
2022-10-12T12:49:57.252Z,15.60
2022-10-12T12:52:34.283Z,15.40
2022-10-12T12:55:16.294Z,15.20
2022-10-12T12:58:05.318Z,15.20
2022-10-12T13:01:01.192Z,15.30
2022-10-12T13:03:51.869Z,15.50
2022-10-12T13:06:52.858Z,15.50
2022-10-12T13:09:34.260Z,15.50
2022-10-12T13:12:29.077Z,15.60
2022-10-12T13:15:14.642Z,15.70
2022-10-12T13:18:18.325Z,15.70
2022-10-12T13:20:50.134Z,15.60
2022-10-12T13:23:21.650Z,15.60
2022-10-12T13:26:00.882Z,15.50
2022-10-12T13:28:29.747Z,15.50
2022-10-12T13:31:06.538Z,15.60
2022-10-12T13:33:58.707Z,15.70
2022-10-12T13:36:29.253Z,15.50
2022-10-12T13:38:58.004Z,15.40
2022-10-12T13:41:26.791Z,15.30
2022-10-12T13:43:56.375Z,15.30
2022-10-12T13:46:56.432Z,15.30
2022-10-12T13:49:31.903Z,15.20
2022-10-12T13:52:10.983Z,15.00
2022-10-12T13:54:38.848Z,14.80
2022-10-12T13:57:21.189Z,14.80
2022-10-12T13:59:53.485Z,14.80
2022-10-12T14:02:28.355Z,14.80
2022-10-12T14:04:56.742Z,14.80
2022-10-12T14:07:42.728Z,14.80
2022-10-12T14:10:20.854Z,14.80
2022-10-12T14:12:50.842Z,14.80
2022-10-12T14:15:18.076Z,14.80
2022-10-12T14:17:46.710Z,14.80
2022-10-12T14:20:38.825Z,14.70
2022-10-12T14:23:27.259Z,14.60
2022-10-12T14:25:55.841Z,14.50
2022-10-12T14:28:35.328Z,14.50
2022-10-12T14:31:04.835Z,14.50
2022-10-12T14:33:31.937Z,14.30
2022-10-12T14:36:22.744Z,14.20
2022-10-12T14:38:50.629Z,14.20
2022-10-12T14:41:29.689Z,14.10
2022-10-12T14:44:14.634Z,14.00
2022-10-12T14:47:05.709Z,13.90
2022-10-12T14:49:46.406Z,13.90
2022-10-12T14:52:37.040Z,13.70
2022-10-12T14:55:04.598Z,13.70
2022-10-12T14:57:31.812Z,13.70
2022-10-12T14:59:59.115Z,13.60
2022-10-12T15:02:28.799Z,13.50
2022-10-12T15:04:56.484Z,13.50
2022-10-12T15:07:34.001Z,13.50
2022-10-12T15:10:01.345Z,13.50
2022-10-12T15:12:31.438Z,13.30
2022-10-12T15:15:10.883Z,13.20
2022-10-12T15:17:37.727Z,13.20
2022-10-12T15:20:04.818Z,13.10
2022-10-12T15:22:31.599Z,13.00
2022-10-12T15:24:58.465Z,12.90
2022-10-12T15:27:25.245Z,12.80
2022-10-12T15:29:52.107Z,12.70
2022-10-12T15:32:19.282Z,12.70
2022-10-12T15:34:46.191Z,12.60
2022-10-12T15:37:13.549Z,12.60
2022-10-12T15:39:41.689Z,12.40
2022-10-12T15:42:17.647Z,12.30
2022-10-12T15:44:44.919Z,12.20
2022-10-12T15:47:12.030Z,12.10
2022-10-12T15:49:39.022Z,12.00
2022-10-12T15:52:06.318Z,11.90
2022-10-12T15:54:33.267Z,11.80
2022-10-12T15:57:00.055Z,11.70
2022-10-12T15:59:27.053Z,11.60
2022-10-12T16:01:53.900Z,11.50
2022-10-12T16:04:20.836Z,11.40
2022-10-12T16:06:47.622Z,11.30
2022-10-12T16:09:14.546Z,11.20
2022-10-12T16:11:41.398Z,11.10
2022-10-12T16:14:10.602Z,11.00
2022-10-12T16:16:37.435Z,10.90
2022-10-12T16:19:04.239Z,10.80
2022-10-12T16:21:31.056Z,10.70
2022-10-12T16:23:57.866Z,10.70
2022-10-12T16:26:24.650Z,10.60
2022-10-12T16:28:51.493Z,10.50
2022-10-12T16:31:18.619Z,10.40
2022-10-12T16:33:45.630Z,10.30
2022-10-12T16:36:14.972Z,10.20
2022-10-12T16:38:42.223Z,10.20
2022-10-12T16:41:13.980Z,10.10
2022-10-12T16:43:40.773Z,10.00
2022-10-12T16:46:08.077Z,9.90
2022-10-12T16:48:35.404Z,9.90
2022-10-12T16:51:06.826Z,9.80
2022-10-12T16:53:33.613Z,9.80
2022-10-12T16:56:00.429Z,9.80
2022-10-12T16:58:27.256Z,9.70
2022-10-12T17:00:54.113Z,9.70
2022-10-12T17:03:20.987Z,9.60
2022-10-12T17:05:47.768Z,9.60
2022-10-12T17:08:15.758Z,9.50
2022-10-12T17:10:44.342Z,9.50
2022-10-12T17:13:13.429Z,9.40
2022-10-12T17:15:42.074Z,9.30
2022-10-12T17:18:09.414Z,9.30
2022-10-12T17:20:36.989Z,9.20
2022-10-12T17:23:03.786Z,9.20
2022-10-12T17:25:33.548Z,9.10
2022-10-12T17:28:00.295Z,9.00
2022-10-12T17:30:27.124Z,9.00
2022-10-12T17:32:53.916Z,8.90
2022-10-12T17:35:20.667Z,8.90
2022-10-12T17:37:50.284Z,8.80
2022-10-12T17:40:17.258Z,8.80
2022-10-12T17:42:43.980Z,8.70
2022-10-12T17:45:11.198Z,8.70
2022-10-12T17:47:39.228Z,8.60
2022-10-12T17:50:06.420Z,8.60
2022-10-12T17:52:37.421Z,8.60
2022-10-12T17:55:04.470Z,8.50
2022-10-12T17:57:31.294Z,8.40
2022-10-12T17:59:58.146Z,8.40
2022-10-12T18:02:24.983Z,8.30
2022-10-12T18:04:51.811Z,8.30
2022-10-12T18:07:18.977Z,8.30
2022-10-12T18:09:46.381Z,8.20
2022-10-12T18:12:13.193Z,8.20
2022-10-12T18:14:40.044Z,8.10
2022-10-12T18:17:06.968Z,8.10
2022-10-12T18:19:33.730Z,8.00
2022-10-12T18:22:00.679Z,8.00
2022-10-12T18:24:27.601Z,8.00
2022-10-12T18:26:54.499Z,7.90
2022-10-12T18:29:21.670Z,7.90
2022-10-12T18:31:48.677Z,7.90
2022-10-12T18:34:15.498Z,7.80
2022-10-12T18:36:42.803Z,7.80
2022-10-12T18:39:09.873Z,7.80
2022-10-12T18:41:36.868Z,7.80
2022-10-12T18:44:03.939Z,7.70
2022-10-12T18:46:33.008Z,7.70
2022-10-12T18:49:04.846Z,7.70
2022-10-12T18:51:33.939Z,7.70
2022-10-12T18:54:03.116Z,7.60
2022-10-12T18:56:31.597Z,7.60
2022-10-12T18:58:59.915Z,7.60
2022-10-12T19:01:28.013Z,7.50
2022-10-12T19:03:56.840Z,7.50
2022-10-12T19:06:26.152Z,7.50
2022-10-12T19:08:56.421Z,7.50
2022-10-12T19:11:26.206Z,7.40
2022-10-12T19:14:04.578Z,7.40
2022-10-12T19:16:32.123Z,7.40
2022-10-12T19:19:06.248Z,7.40
2022-10-12T19:21:34.277Z,7.40
2022-10-12T19:24:05.303Z,7.30
2022-10-12T19:26:32.946Z,7.30
2022-10-12T19:29:00.012Z,7.30
2022-10-12T19:31:32.318Z,7.30
2022-10-12T19:34:01.421Z,7.30
2022-10-12T19:36:28.866Z,7.30
2022-10-12T19:38:56.832Z,7.30
2022-10-12T19:41:23.949Z,7.30
2022-10-12T19:43:50.867Z,7.30
2022-10-12T19:46:17.807Z,7.30
2022-10-12T19:48:47.998Z,7.30
2022-10-12T19:51:15.108Z,7.20
2022-10-12T19:53:42.276Z,7.20
2022-10-12T19:56:17.147Z,7.20
2022-10-12T19:58:45.476Z,7.20
2022-10-12T20:01:17.690Z,7.20
2022-10-12T20:03:48.044Z,7.20
2022-10-12T20:06:15.285Z,7.20
2022-10-12T20:08:43.777Z,7.20
2022-10-12T20:11:15.577Z,7.20
2022-10-12T20:13:46.326Z,7.20
2022-10-12T20:16:14.770Z,7.20
2022-10-12T20:18:41.591Z,7.10
2022-10-12T20:21:10.551Z,7.20
2022-10-12T20:23:41.812Z,7.10
2022-10-12T20:26:12.293Z,7.10
2022-10-12T20:28:41.393Z,7.10
2022-10-12T20:31:08.744Z,7.10
2022-10-12T20:33:42.034Z,7.10
2022-10-12T20:36:11.026Z,7.10
2022-10-12T20:38:41.120Z,7.10
2022-10-12T20:41:10.875Z,7.10
2022-10-12T20:43:40.921Z,7.00
2022-10-12T20:46:11.873Z,7.00
2022-10-12T20:48:40.091Z,7.00
2022-10-12T20:51:17.821Z,7.00
2022-10-12T20:53:44.571Z,7.00
2022-10-12T20:56:11.370Z,7.00
2022-10-12T20:58:38.484Z,7.00
2022-10-12T21:01:10.913Z,7.00
2022-10-12T21:03:38.161Z,7.00
2022-10-12T21:06:06.794Z,7.00
2022-10-12T21:08:33.841Z,7.00
2022-10-12T21:11:01.109Z,7.00
2022-10-12T21:13:35.005Z,7.00
2022-10-12T21:16:02.494Z,7.00
2022-10-12T21:18:32.768Z,7.00
2022-10-12T21:21:19.368Z,7.00
2022-10-12T21:23:57.341Z,7.00
2022-10-12T21:26:27.147Z,7.00
2022-10-12T21:28:54.482Z,7.10
2022-10-12T21:31:22.339Z,7.10
2022-10-12T21:33:49.213Z,7.10
2022-10-12T21:36:24.071Z,7.10
2022-10-12T21:38:51.221Z,7.10
2022-10-12T21:41:20.845Z,7.10
2022-10-12T21:43:51.884Z,7.10
2022-10-12T21:46:26.932Z,7.10
2022-10-12T21:48:54.324Z,7.10
2022-10-12T21:51:22.292Z,7.10
2022-10-12T21:53:49.783Z,7.10
2022-10-12T21:56:25.767Z,7.10
2022-10-12T21:58:53.855Z,7.10
2022-10-12T22:01:23.189Z,7.10
2022-10-12T22:03:57.889Z,7.10
2022-10-12T22:06:26.123Z,7.10
2022-10-12T22:09:01.289Z,7.10
2022-10-12T22:11:30.201Z,7.10
2022-10-12T22:13:59.369Z,7.00
2022-10-12T22:16:26.321Z,7.00
2022-10-12T22:18:53.081Z,7.00
2022-10-12T22:21:19.930Z,7.00
2022-10-12T22:23:46.757Z,6.90
2022-10-12T22:26:16.369Z,6.90
2022-10-12T22:28:43.445Z,6.90
2022-10-12T22:31:12.080Z,6.90
2022-10-12T22:33:39.550Z,6.90
2022-10-12T22:36:07.887Z,6.90
2022-10-12T22:38:35.378Z,6.90
2022-10-12T22:41:07.691Z,6.90
2022-10-12T22:43:34.858Z,7.00
2022-10-12T22:46:02.044Z,7.00
2022-10-12T22:48:29.061Z,6.90
2022-10-12T22:50:56.290Z,6.90
2022-10-12T22:53:24.293Z,6.90
2022-10-12T22:56:01.994Z,6.80
2022-10-12T22:58:29.356Z,6.80
2022-10-12T23:01:03.210Z,6.80
2022-10-12T23:03:31.532Z,6.80
2022-10-12T23:05:58.557Z,6.80
2022-10-12T23:08:26.515Z,6.80
2022-10-12T23:10:53.411Z,6.80
2022-10-12T23:13:20.221Z,6.80
2022-10-12T23:15:47.112Z,6.80
2022-10-12T23:18:14.791Z,6.80
2022-10-12T23:20:41.655Z,6.80
2022-10-12T23:23:08.417Z,6.80
2022-10-12T23:25:35.176Z,6.90
2022-10-12T23:28:01.976Z,6.90
2022-10-12T23:30:28.792Z,6.90
2022-10-12T23:32:55.581Z,7.00
2022-10-12T23:35:22.345Z,7.00
2022-10-12T23:37:49.124Z,7.00
2022-10-12T23:40:16.148Z,7.00
2022-10-12T23:42:42.906Z,7.10
2022-10-12T23:45:09.816Z,7.10
2022-10-12T23:47:36.698Z,7.10
2022-10-12T23:50:03.720Z,7.10
2022-10-12T23:52:30.604Z,7.10
2022-10-12T23:54:57.392Z,7.10
2022-10-12T23:57:45.512Z,7.20
