createdAt,value
2022-09-09T00:02:27.127Z,99.90
2022-09-09T00:05:23.371Z,99.90
2022-09-09T00:07:53.238Z,99.90
2022-09-09T00:10:40.399Z,99.90
2022-09-09T00:13:21.477Z,99.90
2022-09-09T00:16:17.682Z,99.90
2022-09-09T00:19:10.893Z,99.90
2022-09-09T00:21:40.084Z,99.90
2022-09-09T00:24:36.188Z,99.90
2022-09-09T00:27:34.386Z,99.90
2022-09-09T00:30:27.870Z,99.90
2022-09-09T00:32:59.371Z,99.90
2022-09-09T00:35:37.321Z,99.90
2022-09-09T00:38:37.742Z,99.90
2022-09-09T00:41:18.275Z,99.90
2022-09-09T00:43:58.873Z,99.90
2022-09-09T00:46:44.809Z,99.90
2022-09-09T00:49:31.337Z,99.90
2022-09-09T00:52:30.008Z,99.90
2022-09-09T00:55:57.881Z,99.90
2022-09-09T00:58:24.548Z,99.90
2022-09-09T01:01:12.318Z,99.90
2022-09-09T01:03:54.852Z,99.90
2022-09-09T01:06:37.848Z,99.90
2022-09-09T01:09:43.635Z,99.90
2022-09-09T01:12:17.743Z,99.90
2022-09-09T01:14:49.609Z,99.90
2022-09-09T01:17:34.043Z,99.90
2022-09-09T01:20:06.713Z,99.90
2022-09-09T01:23:11.730Z,99.90
2022-09-09T01:25:44.501Z,99.90
2022-09-09T01:28:17.645Z,99.90
2022-09-09T01:30:47.097Z,99.90
2022-09-09T01:33:19.113Z,99.90
2022-09-09T01:35:57.602Z,99.90
2022-09-09T01:38:25.740Z,99.90
2022-09-09T01:40:56.098Z,99.90
2022-09-09T01:43:24.758Z,99.90
2022-09-09T01:46:02.827Z,99.90
2022-09-09T01:48:30.286Z,99.90
2022-09-09T01:50:57.266Z,99.90
2022-09-09T01:53:24.519Z,99.90
2022-09-09T01:56:06.509Z,99.90
2022-09-09T01:59:03.610Z,99.90
2022-09-09T02:01:43.953Z,99.90
2022-09-09T02:04:30.307Z,99.90
2022-09-09T02:06:58.324Z,99.90
2022-09-09T02:09:26.772Z,99.90
2022-09-09T02:12:25.458Z,99.90
2022-09-09T02:15:06.149Z,99.90
2022-09-09T02:17:37.030Z,99.90
2022-09-09T02:20:15.276Z,99.90
2022-09-09T02:22:45.283Z,99.90
2022-09-09T02:25:16.049Z,99.90
2022-09-09T02:27:51.079Z,99.90
2022-09-09T02:30:20.866Z,99.90
2022-09-09T02:32:51.899Z,99.90
2022-09-09T02:35:25.256Z,99.90
2022-09-09T02:38:05.393Z,99.90
2022-09-09T02:40:32.098Z,99.90
2022-09-09T02:42:59.571Z,99.90
2022-09-09T02:45:30.479Z,99.90
2022-09-09T02:48:15.672Z,99.90
2022-09-09T02:50:54.958Z,99.90
2022-09-09T02:53:29.130Z,99.90
2022-09-09T02:56:10.449Z,99.90
2022-09-09T02:58:40.244Z,99.90
2022-09-09T03:01:07.014Z,99.90
2022-09-09T03:03:41.440Z,99.90
2022-09-09T03:06:12.756Z,99.90
2022-09-09T03:08:39.714Z,99.90
2022-09-09T03:11:06.325Z,99.90
2022-09-09T03:13:32.939Z,99.90
2022-09-09T03:16:00.056Z,99.90
2022-09-09T03:18:26.769Z,99.90
2022-09-09T03:20:55.054Z,99.90
2022-09-09T03:23:24.718Z,99.90
2022-09-09T03:25:52.190Z,99.90
2022-09-09T03:28:19.773Z,99.90
2022-09-09T03:30:46.398Z,99.90
2022-09-09T03:33:13.879Z,99.90
2022-09-09T03:35:46.714Z,99.90
2022-09-09T03:38:13.336Z,99.90
2022-09-09T03:40:40.435Z,99.90
2022-09-09T03:43:10.745Z,99.90
2022-09-09T03:45:37.395Z,99.90
2022-09-09T03:48:06.400Z,99.90
2022-09-09T03:50:33.302Z,99.90
2022-09-09T03:53:10.162Z,99.90
2022-09-09T03:55:37.009Z,99.90
2022-09-09T03:58:06.256Z,99.90
2022-09-09T04:00:35.981Z,99.90
2022-09-09T04:03:03.273Z,99.90
2022-09-09T04:05:30.199Z,99.90
2022-09-09T04:07:56.823Z,99.90
2022-09-09T04:10:24.000Z,99.90
2022-09-09T04:12:50.847Z,99.90
2022-09-09T04:15:19.669Z,99.90
2022-09-09T04:17:46.514Z,99.90
2022-09-09T04:20:20.352Z,99.90
2022-09-09T04:22:47.209Z,99.90
2022-09-09T04:25:16.474Z,99.90
2022-09-09T04:27:43.694Z,99.90
2022-09-09T04:30:13.485Z,99.90
2022-09-09T04:32:40.218Z,99.90
2022-09-09T04:35:07.125Z,99.90
2022-09-09T04:37:33.865Z,99.90
2022-09-09T04:40:05.105Z,99.90
2022-09-09T04:42:35.838Z,99.90
2022-09-09T04:45:02.660Z,99.90
2022-09-09T04:47:29.289Z,99.90
2022-09-09T04:49:56.387Z,99.90
2022-09-09T04:52:26.131Z,99.90
2022-09-09T04:54:54.978Z,99.90
2022-09-09T04:57:25.461Z,99.90
2022-09-09T04:59:52.093Z,99.90
2022-09-09T05:02:18.732Z,99.90
2022-09-09T05:04:45.871Z,99.90
2022-09-09T05:07:18.793Z,99.90
2022-09-09T05:09:49.178Z,99.90
2022-09-09T05:12:18.732Z,99.90
2022-09-09T05:14:45.373Z,99.90
2022-09-09T05:17:12.318Z,99.90
2022-09-09T05:19:38.953Z,99.90
2022-09-09T05:22:06.020Z,99.90
2022-09-09T05:24:35.742Z,99.90
2022-09-09T05:27:03.294Z,99.90
2022-09-09T05:29:30.010Z,99.90
2022-09-09T05:31:56.947Z,99.90
2022-09-09T05:34:23.574Z,99.90
2022-09-09T05:36:50.194Z,99.90
2022-09-09T05:39:20.197Z,99.90
2022-09-09T05:41:49.578Z,99.90
2022-09-09T05:44:20.472Z,99.90
2022-09-09T05:46:50.725Z,99.90
2022-09-09T05:49:18.370Z,99.90
2022-09-09T05:51:45.509Z,99.90
2022-09-09T05:54:14.489Z,99.90
2022-09-09T05:56:43.907Z,99.90
2022-09-09T05:59:10.835Z,99.90
2022-09-09T06:01:43.673Z,99.90
2022-09-09T06:04:10.799Z,99.90
2022-09-09T06:06:40.468Z,99.90
2022-09-09T06:09:11.087Z,99.90
2022-09-09T06:11:39.591Z,99.90
2022-09-09T06:14:07.199Z,99.90
2022-09-09T06:16:35.023Z,99.90
2022-09-09T06:19:04.241Z,99.90
2022-09-09T06:21:43.805Z,99.90
2022-09-09T06:24:11.162Z,99.90
2022-09-09T06:26:47.151Z,99.90
2022-09-09T06:29:13.780Z,99.90
2022-09-09T06:31:43.625Z,99.90
2022-09-09T06:34:10.606Z,99.90
2022-09-09T06:36:39.438Z,99.90
2022-09-09T06:39:14.668Z,99.90
2022-09-09T06:41:45.499Z,99.90
2022-09-09T06:44:16.557Z,99.90
2022-09-09T06:46:43.513Z,99.90
2022-09-09T06:49:10.778Z,99.90
2022-09-09T06:51:43.690Z,99.90
2022-09-09T06:54:12.145Z,99.90
2022-09-09T06:56:44.252Z,99.90
2022-09-09T06:59:13.316Z,99.90
2022-09-09T07:01:42.170Z,99.90
2022-09-09T07:04:10.359Z,99.90
2022-09-09T07:06:44.150Z,99.90
2022-09-09T07:09:13.158Z,99.90
2022-09-09T07:11:45.401Z,99.90
2022-09-09T07:14:15.682Z,99.90
2022-09-09T07:16:43.571Z,99.90
2022-09-09T07:19:11.561Z,99.90
2022-09-09T07:21:38.535Z,99.90
2022-09-09T07:24:08.298Z,99.90
2022-09-09T07:26:39.952Z,99.90
2022-09-09T07:29:06.945Z,99.90
2022-09-09T07:31:37.478Z,99.90
2022-09-09T07:34:06.191Z,99.90
2022-09-09T07:36:43.127Z,99.90
2022-09-09T07:39:15.057Z,99.90
2022-09-09T07:41:47.481Z,99.90
2022-09-09T07:44:23.424Z,99.90
2022-09-09T07:46:50.646Z,99.90
2022-09-09T07:49:27.472Z,99.90
2022-09-09T07:52:00.425Z,99.90
2022-09-09T07:54:27.218Z,99.90
2022-09-09T07:56:54.030Z,99.90
2022-09-09T07:59:21.357Z,99.90
2022-09-09T08:01:54.519Z,99.90
2022-09-09T08:04:23.715Z,99.90
2022-09-09T08:06:57.201Z,99.90
2022-09-09T08:09:30.010Z,99.90
2022-09-09T08:11:57.961Z,99.90
2022-09-09T08:14:28.048Z,99.90
2022-09-09T08:16:55.457Z,99.90
2022-09-09T08:19:22.471Z,99.90
2022-09-09T08:21:50.109Z,99.90
2022-09-09T08:24:17.782Z,99.90
2022-09-09T08:26:48.271Z,99.90
2022-09-09T08:29:15.120Z,99.90
2022-09-09T08:31:58.489Z,99.90
2022-09-09T08:34:28.197Z,99.90
2022-09-09T08:37:01.298Z,99.90
2022-09-09T08:39:28.266Z,99.90
2022-09-09T08:42:16.373Z,99.90
2022-09-09T08:45:01.539Z,99.90
2022-09-09T08:47:59.493Z,99.90
2022-09-09T08:50:37.428Z,99.90
2022-09-09T08:53:21.022Z,99.90
2022-09-09T08:56:04.851Z,99.90
2022-09-09T08:58:34.376Z,99.90
2022-09-09T09:01:18.395Z,99.90
2022-09-09T09:03:59.016Z,99.90
2022-09-09T09:07:08.154Z,99.90
2022-09-09T09:12:45.323Z,99.90
2022-09-09T09:15:28.367Z,99.90
2022-09-09T09:17:58.444Z,99.90
2022-09-09T09:20:50.255Z,99.90
2022-09-09T09:23:23.863Z,99.90
2022-09-09T09:25:53.754Z,99.90
2022-09-09T09:28:30.925Z,99.90
2022-09-09T09:31:10.347Z,99.90
2022-09-09T09:33:53.824Z,99.90
2022-09-09T09:36:34.703Z,99.90
2022-09-09T09:41:52.286Z,99.90
2022-09-09T09:44:30.474Z,99.90
2022-09-09T09:47:13.763Z,99.90
2022-09-09T09:49:51.600Z,99.90
2022-09-09T09:52:23.052Z,99.90
2022-09-09T09:54:49.996Z,99.90
2022-09-09T09:57:18.937Z,99.90
2022-09-09T09:59:46.892Z,99.90
2022-09-09T10:02:26.505Z,99.90
2022-09-09T10:05:18.856Z,99.90
2022-09-09T10:07:47.050Z,99.90
2022-09-09T10:10:26.030Z,99.90
2022-09-09T10:13:00.436Z,99.90
2022-09-09T10:16:12.600Z,99.90
2022-09-09T10:18:48.353Z,99.90
2022-09-09T10:21:24.945Z,99.90
2022-09-09T10:24:10.975Z,99.90
2022-09-09T10:27:01.394Z,99.90
2022-09-09T10:29:28.082Z,99.90
2022-09-09T10:32:16.540Z,99.90
2022-09-09T10:34:52.091Z,99.90
2022-09-09T10:37:55.726Z,99.90
2022-09-09T10:40:52.338Z,99.90
2022-09-09T10:44:00.440Z,99.90
2022-09-09T10:46:53.070Z,99.90
2022-09-09T10:49:41.768Z,99.90
2022-09-09T10:52:27.532Z,99.90
2022-09-09T10:55:17.899Z,99.90
2022-09-09T10:57:55.526Z,99.90
2022-09-09T11:00:33.097Z,99.90
2022-09-09T11:03:04.864Z,99.90
2022-09-09T11:05:48.209Z,99.90
2022-09-09T11:08:24.175Z,99.90
2022-09-09T11:11:05.695Z,99.90
2022-09-09T11:13:45.996Z,99.90
2022-09-09T11:16:34.987Z,99.90
2022-09-09T11:19:16.080Z,99.90
2022-09-09T11:21:47.984Z,99.90
2022-09-09T11:24:39.945Z,99.90
2022-09-09T11:27:26.001Z,99.90
2022-09-09T11:29:58.571Z,99.90
2022-09-09T11:38:52.611Z,99.90
2022-09-09T11:41:22.226Z,99.90
2022-09-09T11:43:52.301Z,99.90
2022-09-09T11:46:23.644Z,99.90
2022-09-09T11:49:04.279Z,99.90
2022-09-09T11:51:33.847Z,99.90
2022-09-09T11:54:35.417Z,99.90
2022-09-09T11:57:06.051Z,99.90
2022-09-09T11:59:36.708Z,99.90
2022-09-09T12:02:28.119Z,99.90
2022-09-09T12:05:11.293Z,99.90
2022-09-09T12:08:01.520Z,99.90
2022-09-09T12:10:41.154Z,99.90
2022-09-09T12:13:26.507Z,99.90
2022-09-09T12:15:58.289Z,99.90
2022-09-09T12:18:33.071Z,99.90
2022-09-09T12:21:21.494Z,99.90
2022-09-09T12:23:53.665Z,99.90
2022-09-09T12:26:39.195Z,99.90
2022-09-09T12:29:46.148Z,99.90
2022-09-09T12:32:19.728Z,99.90
2022-09-09T12:34:56.082Z,99.90
2022-09-09T12:37:35.786Z,99.90
2022-09-09T12:40:05.689Z,99.90
2022-09-09T12:42:41.239Z,99.90
2022-09-09T12:45:24.007Z,99.90
2022-09-09T12:48:01.974Z,99.90
2022-09-09T12:50:32.157Z,99.90
2022-09-09T12:53:35.979Z,99.90
2022-09-09T12:56:12.884Z,99.90
2022-09-09T12:58:43.768Z,99.90
2022-09-09T13:01:23.867Z,99.90
2022-09-09T13:03:51.122Z,99.90
2022-09-09T13:06:28.780Z,99.90
2022-09-09T13:09:01.171Z,99.90
2022-09-09T13:11:39.312Z,99.90
2022-09-09T13:14:07.471Z,99.90
2022-09-09T13:16:42.522Z,99.90
2022-09-09T13:19:19.101Z,99.90
2022-09-09T13:21:45.887Z,99.90
2022-09-09T13:24:35.104Z,99.90
2022-09-09T13:27:26.811Z,99.90
2022-09-09T13:29:58.123Z,99.90
2022-09-09T13:32:27.944Z,99.90
2022-09-09T13:35:12.982Z,99.90
2022-09-09T13:37:42.180Z,99.90
2022-09-09T13:40:20.838Z,99.90
2022-09-09T13:42:47.961Z,99.90
2022-09-09T13:45:28.074Z,99.90
2022-09-09T13:47:56.572Z,99.90
2022-09-09T13:50:32.788Z,99.90
2022-09-09T13:53:00.175Z,99.90
2022-09-09T13:55:29.186Z,99.90
2022-09-09T13:58:06.585Z,99.90
2022-09-09T14:00:35.872Z,99.90
2022-09-09T14:03:03.252Z,99.90
2022-09-09T14:05:33.852Z,99.90
2022-09-09T14:08:03.975Z,99.90
2022-09-09T14:10:30.760Z,99.90
2022-09-09T14:12:57.782Z,99.90
2022-09-09T14:15:24.897Z,99.90
2022-09-09T14:17:56.115Z,99.90
2022-09-09T14:20:25.682Z,99.90
2022-09-09T14:23:01.489Z,99.90
2022-09-09T14:25:30.725Z,99.90
2022-09-09T14:28:00.865Z,99.90
2022-09-09T14:30:34.046Z,99.90
2022-09-09T14:33:04.465Z,99.90
2022-09-09T14:35:37.714Z,99.90
2022-09-09T14:38:06.816Z,99.90
2022-09-09T14:40:35.819Z,99.90
2022-09-09T14:43:03.465Z,99.90
2022-09-09T14:45:30.319Z,99.90
2022-09-09T14:47:58.024Z,99.90
2022-09-09T14:50:25.735Z,99.90
2022-09-09T14:52:52.831Z,99.90
2022-09-09T14:55:20.375Z,99.90
2022-09-09T14:57:47.542Z,99.90
2022-09-09T15:00:14.947Z,99.90
2022-09-09T15:02:41.901Z,99.90
2022-09-09T15:05:09.466Z,99.90
2022-09-09T15:07:36.807Z,99.90
2022-09-09T15:10:04.363Z,99.90
2022-09-09T15:12:34.187Z,99.90
2022-09-09T15:15:00.874Z,99.90
2022-09-09T15:17:30.811Z,99.90
2022-09-09T15:19:58.275Z,99.90
2022-09-09T15:22:25.493Z,99.90
2022-09-09T15:24:52.489Z,99.90
2022-09-09T15:27:22.586Z,99.90
2022-09-09T15:29:49.589Z,99.90
2022-09-09T15:32:16.338Z,99.90
2022-09-09T15:34:47.411Z,99.90
2022-09-09T15:37:14.178Z,99.90
2022-09-09T15:39:42.107Z,99.90
2022-09-09T15:42:09.988Z,99.90
2022-09-09T15:44:41.203Z,99.90
2022-09-09T15:47:14.587Z,99.90
2022-09-09T15:49:41.358Z,98.60
2022-09-09T15:52:10.560Z,99.70
2022-09-09T15:54:44.443Z,98.60
2022-09-09T15:57:14.001Z,98.10
2022-09-09T15:59:43.426Z,97.50
2022-09-09T16:02:10.838Z,97.20
2022-09-09T16:04:38.547Z,98.80
2022-09-09T16:07:06.635Z,99.30
2022-09-09T16:09:34.618Z,99.90
2022-09-09T16:12:20.561Z,99.90
2022-09-09T16:14:49.856Z,99.90
2022-09-09T16:17:16.681Z,99.90
2022-09-09T16:19:43.416Z,99.90
2022-09-09T16:22:12.740Z,99.90
2022-09-09T16:24:39.583Z,99.90
2022-09-09T16:27:06.368Z,99.90
2022-09-09T16:29:33.188Z,99.90
2022-09-09T16:32:03.878Z,99.90
2022-09-09T16:34:31.029Z,99.90
2022-09-09T16:36:57.807Z,99.90
2022-09-09T16:39:24.606Z,99.90
2022-09-09T16:41:52.569Z,99.90
2022-09-09T16:44:20.457Z,99.90
2022-09-09T16:46:58.151Z,99.90
2022-09-09T16:49:34.802Z,99.90
2022-09-09T16:52:02.068Z,99.90
2022-09-09T16:54:30.025Z,99.90
2022-09-09T16:56:57.291Z,99.90
2022-09-09T16:59:26.780Z,99.90
2022-09-09T17:01:53.899Z,99.90
2022-09-09T17:04:25.379Z,99.90
2022-09-09T17:07:01.562Z,99.90
2022-09-09T17:09:32.514Z,99.90
2022-09-09T17:11:59.572Z,99.90
2022-09-09T17:14:32.308Z,99.90
2022-09-09T17:17:09.360Z,99.90
2022-09-09T17:19:46.381Z,99.90
2022-09-09T17:22:17.092Z,99.90
2022-09-09T17:24:45.405Z,99.90
2022-09-09T17:27:13.018Z,99.90
2022-09-09T17:29:40.198Z,99.90
2022-09-09T17:32:16.479Z,99.90
2022-09-09T17:34:43.262Z,99.90
2022-09-09T17:37:11.348Z,99.90
2022-09-09T17:39:38.266Z,99.90
2022-09-09T17:42:11.339Z,99.90
2022-09-09T17:44:38.230Z,99.90
2022-09-09T17:47:07.034Z,99.90
2022-09-09T17:49:34.699Z,99.90
2022-09-09T17:52:01.788Z,99.90
2022-09-09T17:54:38.989Z,99.90
2022-09-09T17:57:09.256Z,99.90
2022-09-09T17:59:42.109Z,99.90
2022-09-09T18:02:23.328Z,99.90
2022-09-09T18:04:50.473Z,99.90
2022-09-09T18:07:17.467Z,99.90
2022-09-09T18:09:44.646Z,99.90
2022-09-09T18:12:19.909Z,99.90
2022-09-09T18:14:48.515Z,99.90
2022-09-09T18:17:15.600Z,99.90
2022-09-09T18:19:43.633Z,99.90
2022-09-09T18:22:10.466Z,99.90
2022-09-09T18:24:37.434Z,99.90
2022-09-09T18:27:04.974Z,99.90
2022-09-09T18:29:31.734Z,99.90
2022-09-09T18:31:58.680Z,99.90
2022-09-09T18:34:29.051Z,99.90
2022-09-09T18:36:59.125Z,99.90
2022-09-09T18:39:29.103Z,99.90
2022-09-09T18:42:01.226Z,99.90
2022-09-09T18:44:31.566Z,99.90
2022-09-09T18:46:58.603Z,99.90
2022-09-09T18:49:26.160Z,99.90
2022-09-09T18:51:53.607Z,99.90
2022-09-09T18:54:25.377Z,99.90
2022-09-09T18:56:53.153Z,99.90
2022-09-09T18:59:23.199Z,99.90
2022-09-09T19:01:55.475Z,99.90
2022-09-09T19:04:23.570Z,99.90
2022-09-09T19:06:59.720Z,99.90
2022-09-09T19:09:29.658Z,99.90
2022-09-09T19:11:59.605Z,99.90
2022-09-09T19:14:29.205Z,99.90
2022-09-09T19:16:56.483Z,99.90
2022-09-09T19:19:29.696Z,99.90
2022-09-09T19:21:57.834Z,99.90
2022-09-09T19:24:30.353Z,99.90
2022-09-09T19:27:01.916Z,99.90
2022-09-09T19:29:31.745Z,99.90
2022-09-09T19:34:46.949Z,99.90
2022-09-09T19:37:18.207Z,99.90
2022-09-09T19:39:46.567Z,99.90
2022-09-09T19:42:16.811Z,99.90
2022-09-09T19:44:45.751Z,99.90
2022-09-09T19:47:14.837Z,99.90
2022-09-09T19:49:47.315Z,99.90
2022-09-09T19:52:14.701Z,99.90
2022-09-09T19:54:45.130Z,99.90
2022-09-09T19:57:12.304Z,99.90
2022-09-09T19:59:43.359Z,99.90
2022-09-09T20:02:13.877Z,99.90
2022-09-09T20:04:40.878Z,99.90
2022-09-09T20:07:09.020Z,99.90
2022-09-09T20:09:35.764Z,99.90
2022-09-09T20:12:02.858Z,99.90
2022-09-09T20:14:30.729Z,99.90
2022-09-09T20:16:57.594Z,99.90
2022-09-09T20:19:24.618Z,99.90
2022-09-09T20:21:52.657Z,99.90
2022-09-09T20:24:25.679Z,99.90
2022-09-09T20:26:52.693Z,99.90
2022-09-09T20:29:20.446Z,99.90
2022-09-09T20:31:50.743Z,99.90
2022-09-09T20:34:21.522Z,99.90
2022-09-09T20:36:57.191Z,99.90
2022-09-09T20:39:24.224Z,99.90
2022-09-09T20:41:55.303Z,99.90
2022-09-09T20:44:24.614Z,99.90
2022-09-09T20:47:06.028Z,99.90
2022-09-09T20:49:35.514Z,99.90
2022-09-09T20:52:03.833Z,99.90
2022-09-09T20:54:30.690Z,99.90
2022-09-09T20:56:58.969Z,99.90
2022-09-09T20:59:28.395Z,99.90
2022-09-09T21:01:57.284Z,99.90
2022-09-09T21:04:25.214Z,99.90
2022-09-09T21:06:55.113Z,99.90
2022-09-09T21:09:25.379Z,99.90
2022-09-09T21:11:53.949Z,99.90
2022-09-09T21:14:21.322Z,99.90
2022-09-09T21:16:48.320Z,99.90
2022-09-09T21:19:15.102Z,99.90
2022-09-09T21:21:45.509Z,99.90
2022-09-09T21:24:12.682Z,99.90
2022-09-09T21:26:39.821Z,99.90
2022-09-09T21:29:10.179Z,99.90
2022-09-09T21:31:37.895Z,99.90
2022-09-09T21:34:05.346Z,99.90
2022-09-09T21:36:32.178Z,99.90
2022-09-09T21:39:02.119Z,99.90
2022-09-09T21:41:34.262Z,99.90
2022-09-09T21:44:01.359Z,99.90
2022-09-09T21:46:28.458Z,99.90
2022-09-09T21:48:58.437Z,99.90
2022-09-09T21:51:26.107Z,99.90
2022-09-09T21:53:57.304Z,99.90
2022-09-09T21:56:30.479Z,99.90
2022-09-09T21:58:58.916Z,99.90
2022-09-09T22:01:26.751Z,99.90
2022-09-09T22:03:53.678Z,99.90
2022-09-09T22:06:20.541Z,99.90
2022-09-09T22:08:48.060Z,99.90
2022-09-09T22:11:17.496Z,99.90
2022-09-09T22:13:46.152Z,99.90
2022-09-09T22:16:17.039Z,99.90
2022-09-09T22:18:44.782Z,99.90
2022-09-09T22:21:14.628Z,99.90
2022-09-09T22:23:41.988Z,99.90
2022-09-09T22:26:09.996Z,99.90
2022-09-09T22:28:38.917Z,99.90
2022-09-09T22:31:28.196Z,99.90
2022-09-09T22:34:04.786Z,99.90
2022-09-09T22:36:32.508Z,99.90
2022-09-09T22:38:59.443Z,99.90
2022-09-09T22:41:26.261Z,99.90
2022-09-09T22:43:55.956Z,99.90
2022-09-09T22:46:23.714Z,99.90
2022-09-09T22:48:59.276Z,99.90
2022-09-09T22:51:26.179Z,99.90
2022-09-09T22:53:57.795Z,99.90
2022-09-09T22:56:27.846Z,99.90
2022-09-09T22:58:56.273Z,99.90
2022-09-09T23:01:25.360Z,99.90
2022-09-09T23:03:53.707Z,99.90
2022-09-09T23:06:23.069Z,99.90
2022-09-09T23:08:56.110Z,99.90
2022-09-09T23:11:26.693Z,99.90
2022-09-09T23:13:54.925Z,99.90
2022-09-09T23:16:32.843Z,99.90
2022-09-09T23:19:02.615Z,99.90
2022-09-09T23:21:30.362Z,99.90
2022-09-09T23:24:00.676Z,99.90
2022-09-09T23:26:29.879Z,99.90
2022-09-09T23:29:00.572Z,99.90
2022-09-09T23:31:29.638Z,99.90
2022-09-09T23:33:58.228Z,99.90
2022-09-09T23:36:26.232Z,99.90
2022-09-09T23:38:56.377Z,99.90
2022-09-09T23:41:23.277Z,99.90
2022-09-09T23:43:52.255Z,99.90
2022-09-09T23:46:22.852Z,99.90
2022-09-09T23:48:51.684Z,99.90
2022-09-09T23:51:21.122Z,99.90
2022-09-09T23:53:51.199Z,99.90
2022-09-09T23:56:22.837Z,99.90
2022-09-09T23:58:51.409Z,99.90
