createdAt,value
2022-08-24T00:02:02.568Z,0.30
2022-08-24T00:04:36.021Z,0.40
2022-08-24T00:07:21.481Z,0.40
2022-08-24T00:09:56.585Z,0.40
2022-08-24T00:12:25.807Z,0.40
2022-08-24T00:14:54.807Z,0.60
2022-08-24T00:17:22.897Z,0.50
2022-08-24T00:19:51.914Z,0.43
2022-08-24T00:22:23.867Z,0.63
2022-08-24T00:24:51.804Z,0.32
2022-08-24T00:27:19.701Z,0.40
2022-08-24T00:29:47.644Z,0.85
2022-08-24T00:32:15.670Z,0.40
2022-08-24T00:34:54.034Z,0.35
2022-08-24T00:37:36.048Z,0.90
2022-08-24T00:40:06.399Z,0.60
2022-08-24T00:42:34.632Z,0.50
2022-08-24T00:45:02.688Z,0.40
2022-08-24T00:47:36.326Z,0.60
2022-08-24T00:50:08.754Z,0.45
2022-08-24T00:52:43.154Z,0.43
2022-08-24T00:55:17.661Z,0.50
2022-08-24T00:57:50.763Z,0.30
2022-08-24T01:00:22.184Z,0.90
2022-08-24T01:02:55.229Z,0.40
2022-08-24T01:05:23.279Z,0.30
2022-08-24T01:07:52.631Z,0.63
2022-08-24T01:10:24.974Z,0.40
2022-08-24T01:13:00.635Z,0.50
2022-08-24T01:15:30.375Z,0.60
2022-08-24T01:18:16.292Z,0.60
2022-08-24T01:20:55.072Z,0.52
2022-08-24T01:23:36.717Z,0.57
2022-08-24T01:26:07.807Z,0.50
2022-08-24T01:28:39.879Z,0.47
2022-08-24T01:31:09.838Z,0.90
2022-08-24T01:33:38.245Z,0.40
2022-08-24T01:36:15.821Z,0.40
2022-08-24T01:38:51.674Z,0.50
2022-08-24T01:41:19.994Z,0.60
2022-08-24T01:43:48.062Z,0.40
2022-08-24T01:46:16.818Z,0.45
2022-08-24T01:48:51.486Z,0.50
2022-08-24T01:51:21.011Z,0.35
2022-08-24T01:53:49.573Z,0.30
2022-08-24T01:56:22.544Z,0.30
2022-08-24T01:58:50.776Z,0.40
2022-08-24T02:01:20.454Z,0.60
2022-08-24T02:03:51.974Z,0.50
2022-08-24T02:06:21.843Z,0.50
2022-08-24T02:08:49.899Z,0.50
2022-08-24T02:11:17.826Z,0.40
2022-08-24T02:13:47.542Z,0.30
2022-08-24T02:16:15.820Z,0.30
2022-08-24T02:18:44.875Z,0.40
2022-08-24T02:21:16.850Z,0.47
2022-08-24T02:23:47.715Z,0.40
2022-08-24T02:26:19.186Z,0.43
2022-08-24T02:28:50.945Z,0.40
2022-08-24T02:31:19.127Z,0.40
2022-08-24T02:33:47.615Z,0.40
2022-08-24T02:36:25.361Z,0.55
2022-08-24T02:38:56.334Z,0.75
2022-08-24T02:41:25.936Z,0.30
2022-08-24T02:43:57.314Z,0.60
2022-08-24T02:46:27.986Z,0.40
2022-08-24T02:49:10.518Z,0.55
2022-08-24T02:51:47.311Z,0.60
2022-08-24T02:54:19.925Z,0.73
2022-08-24T02:56:50.746Z,1.08
2022-08-24T02:59:20.457Z,0.50
2022-08-24T03:01:50.363Z,0.55
2022-08-24T03:04:20.081Z,0.80
2022-08-24T03:06:48.628Z,0.80
2022-08-24T03:09:17.658Z,0.70
2022-08-24T03:11:47.065Z,0.60
2022-08-24T03:14:18.594Z,0.60
2022-08-24T03:16:48.194Z,0.80
2022-08-24T03:19:16.343Z,0.40
2022-08-24T03:21:48.641Z,0.60
2022-08-24T03:24:16.585Z,0.60
2022-08-24T03:26:44.686Z,0.60
2022-08-24T03:29:20.352Z,0.70
2022-08-24T03:31:57.011Z,0.70
2022-08-24T03:34:26.708Z,0.50
2022-08-24T03:36:54.557Z,0.60
2022-08-24T03:39:22.584Z,0.60
2022-08-24T03:41:54.750Z,0.40
2022-08-24T03:44:25.152Z,0.80
2022-08-24T03:46:59.291Z,0.63
2022-08-24T03:49:32.972Z,0.50
2022-08-24T03:52:01.488Z,0.60
2022-08-24T03:54:29.559Z,0.57
2022-08-24T03:56:58.822Z,0.68
2022-08-24T03:59:27.146Z,0.70
2022-08-24T04:02:01.816Z,0.50
2022-08-24T04:04:31.191Z,0.50
2022-08-24T04:06:59.353Z,0.60
2022-08-24T04:09:32.295Z,0.40
2022-08-24T04:12:00.275Z,0.57
2022-08-24T04:14:28.510Z,0.82
2022-08-24T04:17:08.819Z,0.82
2022-08-24T04:19:57.882Z,1.27
2022-08-24T04:22:34.062Z,0.68
2022-08-24T04:25:02.295Z,1.08
2022-08-24T04:27:37.135Z,0.98
2022-08-24T04:30:08.820Z,0.93
2022-08-24T04:32:58.640Z,1.00
2022-08-24T04:35:26.773Z,0.70
2022-08-24T04:37:54.792Z,0.82
2022-08-24T04:40:22.910Z,0.98
2022-08-24T04:42:55.090Z,1.20
2022-08-24T04:45:24.174Z,1.00
2022-08-24T04:47:52.775Z,0.73
2022-08-24T04:50:26.299Z,0.65
2022-08-24T04:52:55.398Z,0.70
2022-08-24T04:55:23.972Z,1.00
2022-08-24T04:57:52.056Z,1.63
2022-08-24T05:00:22.101Z,1.33
2022-08-24T05:02:55.987Z,1.33
2022-08-24T05:05:25.933Z,1.33
2022-08-24T05:07:56.718Z,1.83
2022-08-24T05:10:29.354Z,1.55
2022-08-24T05:13:01.874Z,1.20
2022-08-24T05:15:32.407Z,0.93
2022-08-24T05:18:00.882Z,0.65
2022-08-24T05:20:30.668Z,1.00
2022-08-24T05:23:05.509Z,1.00
2022-08-24T05:25:44.221Z,0.75
2022-08-24T05:28:12.271Z,0.88
2022-08-24T05:30:42.728Z,1.00
2022-08-24T05:33:11.123Z,0.90
2022-08-24T05:35:52.505Z,0.80
2022-08-24T05:38:20.547Z,0.93
2022-08-24T05:40:49.063Z,1.08
2022-08-24T05:43:17.156Z,0.60
2022-08-24T05:45:45.356Z,0.85
2022-08-24T05:48:16.031Z,0.70
2022-08-24T05:51:12.335Z,0.70
2022-08-24T05:53:56.309Z,0.60
2022-08-24T05:56:31.306Z,0.70
2022-08-24T05:59:07.213Z,0.85
2022-08-24T06:01:41.180Z,0.88
2022-08-24T06:04:12.370Z,0.60
2022-08-24T06:06:42.245Z,0.75
2022-08-24T06:09:12.683Z,1.08
2022-08-24T06:11:43.081Z,0.82
2022-08-24T06:14:15.076Z,1.13
2022-08-24T06:16:57.971Z,1.10
2022-08-24T06:19:27.179Z,1.02
2022-08-24T06:21:57.338Z,0.80
2022-08-24T06:24:54.289Z,1.00
2022-08-24T06:27:23.248Z,1.08
2022-08-24T06:29:56.554Z,1.17
2022-08-24T06:32:55.652Z,0.90
2022-08-24T06:35:32.434Z,0.77
2022-08-24T06:38:03.476Z,0.90
2022-08-24T06:40:35.027Z,0.85
2022-08-24T06:43:04.385Z,0.65
2022-08-24T06:45:46.387Z,0.82
2022-08-24T06:48:17.465Z,0.73
2022-08-24T06:50:47.354Z,0.73
2022-08-24T06:53:18.126Z,0.52
2022-08-24T06:55:48.476Z,0.77
2022-08-24T06:58:17.034Z,0.65
2022-08-24T07:00:49.124Z,0.57
2022-08-24T07:03:19.480Z,0.57
2022-08-24T07:06:08.999Z,0.50
2022-08-24T07:08:45.140Z,0.60
2022-08-24T07:11:18.074Z,0.63
2022-08-24T07:13:51.088Z,0.55
2022-08-24T07:16:23.406Z,0.40
2022-08-24T07:18:54.771Z,0.77
2022-08-24T07:21:23.755Z,0.80
2022-08-24T07:23:58.537Z,0.60
2022-08-24T07:26:30.519Z,0.68
2022-08-24T07:29:05.366Z,0.50
2022-08-24T07:31:43.452Z,0.70
2022-08-24T07:34:29.261Z,0.80
2022-08-24T07:37:00.369Z,0.93
2022-08-24T07:39:31.049Z,0.60
2022-08-24T07:42:12.970Z,0.88
2022-08-24T07:44:46.246Z,0.80
2022-08-24T07:47:37.045Z,0.57
2022-08-24T07:50:06.862Z,0.63
2022-08-24T07:52:35.486Z,0.50
2022-08-24T07:55:06.196Z,0.45
2022-08-24T07:57:34.906Z,0.50
2022-08-24T08:00:06.932Z,0.68
2022-08-24T08:02:46.538Z,0.40
2022-08-24T08:05:21.629Z,0.50
2022-08-24T08:07:53.204Z,0.57
2022-08-24T08:10:23.628Z,0.30
2022-08-24T08:12:53.691Z,0.40
2022-08-24T08:15:21.638Z,0.70
2022-08-24T08:18:06.762Z,0.65
2022-08-24T08:20:42.231Z,0.45
2022-08-24T08:23:43.715Z,0.88
2022-08-24T08:26:25.517Z,0.43
2022-08-24T08:29:16.841Z,0.32
2022-08-24T08:31:45.318Z,0.70
2022-08-24T08:34:14.622Z,0.50
2022-08-24T08:36:43.810Z,0.73
2022-08-24T08:39:17.361Z,0.90
2022-08-24T08:42:17.074Z,0.50
2022-08-24T08:45:00.576Z,0.55
2022-08-24T08:47:59.682Z,0.47
2022-08-24T08:50:40.943Z,0.60
2022-08-24T08:54:02.790Z,0.57
2022-08-24T08:56:42.265Z,0.50
2022-08-24T08:59:27.295Z,0.60
2022-08-24T09:02:18.230Z,0.47
2022-08-24T09:05:28.641Z,0.60
2022-08-24T09:08:05.621Z,0.30
2022-08-24T09:10:57.705Z,0.85
2022-08-24T09:13:55.983Z,0.30
2022-08-24T09:17:01.661Z,0.30
2022-08-24T09:19:43.926Z,0.90
2022-08-24T09:22:15.243Z,0.73
2022-08-24T09:25:07.363Z,0.50
2022-08-24T09:28:09.375Z,0.50
2022-08-24T09:30:59.557Z,0.73
2022-08-24T09:33:37.059Z,0.80
2022-08-24T09:36:13.038Z,0.70
2022-08-24T09:39:00.439Z,0.60
2022-08-24T09:41:59.889Z,0.43
2022-08-24T09:44:56.768Z,0.47
2022-08-24T09:48:04.215Z,0.60
2022-08-24T09:51:02.161Z,0.52
2022-08-24T09:54:16.797Z,0.80
2022-08-24T09:57:11.674Z,0.40
2022-08-24T10:00:10.242Z,0.40
2022-08-24T10:02:54.326Z,0.25
2022-08-24T10:05:36.059Z,0.38
2022-08-24T10:08:18.669Z,0.77
2022-08-24T10:10:54.598Z,0.40
2022-08-24T10:13:34.031Z,0.55
2022-08-24T10:16:22.502Z,0.68
2022-08-24T10:19:13.736Z,0.40
2022-08-24T10:21:51.593Z,0.40
2022-08-24T10:24:52.047Z,0.20
2022-08-24T10:27:45.780Z,0.40
2022-08-24T10:30:49.168Z,0.32
2022-08-24T10:33:22.252Z,0.63
2022-08-24T10:36:18.291Z,0.55
2022-08-24T10:39:18.506Z,0.30
2022-08-24T10:42:44.237Z,0.20
2022-08-24T10:45:41.106Z,0.38
2022-08-24T10:48:33.398Z,0.60
2022-08-24T10:51:20.535Z,0.30
2022-08-24T10:53:59.009Z,0.52
2022-08-24T10:56:38.083Z,0.30
2022-08-24T10:59:23.281Z,0.40
2022-08-24T11:02:13.695Z,0.40
2022-08-24T11:04:44.950Z,0.40
2022-08-24T11:07:21.616Z,0.30
2022-08-24T11:09:53.426Z,0.30
2022-08-24T11:12:30.643Z,0.70
2022-08-24T11:15:01.800Z,0.25
2022-08-24T11:17:34.802Z,0.43
2022-08-24T11:20:03.409Z,0.40
2022-08-24T11:22:41.097Z,0.50
2022-08-24T11:25:16.561Z,0.40
2022-08-24T11:27:47.627Z,0.55
2022-08-24T11:30:24.477Z,0.80
2022-08-24T11:32:57.597Z,0.50
2022-08-24T11:35:35.946Z,0.40
2022-08-24T11:38:20.312Z,0.40
2022-08-24T11:40:57.994Z,0.50
2022-08-24T11:43:39.874Z,0.45
2022-08-24T11:46:19.256Z,0.25
2022-08-24T11:49:02.775Z,0.60
2022-08-24T11:51:48.097Z,0.40
2022-08-24T11:54:28.132Z,0.50
2022-08-24T11:57:09.991Z,0.50
2022-08-24T11:59:48.251Z,0.60
2022-08-24T12:02:27.321Z,0.88
2022-08-24T12:05:10.315Z,0.50
2022-08-24T12:07:59.803Z,0.38
2022-08-24T12:10:39.333Z,0.50
2022-08-24T12:13:16.790Z,0.30
2022-08-24T12:15:52.726Z,0.30
2022-08-24T12:18:34.330Z,0.35
2022-08-24T12:21:12.159Z,0.40
2022-08-24T12:23:44.443Z,0.40
2022-08-24T12:26:20.376Z,0.63
2022-08-24T12:28:58.535Z,0.85
2022-08-24T12:31:36.272Z,0.57
2022-08-24T12:34:11.552Z,0.70
2022-08-24T12:36:55.500Z,0.45
2022-08-24T12:39:27.052Z,0.30
2022-08-24T12:42:06.688Z,0.68
2022-08-24T12:44:46.484Z,0.40
2022-08-24T12:47:34.664Z,0.40
2022-08-24T12:50:06.940Z,0.32
2022-08-24T12:53:16.064Z,0.70
2022-08-24T12:56:19.524Z,0.60
2022-08-24T12:59:06.570Z,0.70
2022-08-24T13:01:44.372Z,0.50
2022-08-24T13:04:19.463Z,0.40
2022-08-24T13:06:54.258Z,0.40
2022-08-24T13:09:32.889Z,0.63
2022-08-24T13:12:17.516Z,0.43
2022-08-24T13:15:26.132Z,0.40
2022-08-24T13:18:01.684Z,0.40
2022-08-24T13:20:54.349Z,0.60
2022-08-24T13:23:23.595Z,0.40
2022-08-24T13:26:23.393Z,0.43
2022-08-24T13:28:56.933Z,0.55
2022-08-24T13:31:33.548Z,0.70
2022-08-24T13:34:38.205Z,0.45
2022-08-24T13:37:23.406Z,0.20
2022-08-24T13:40:04.819Z,0.73
2022-08-24T13:43:11.443Z,0.40
2022-08-24T13:45:46.896Z,0.30
2022-08-24T13:48:27.116Z,0.73
2022-08-24T13:51:21.735Z,0.60
2022-08-24T13:54:13.630Z,0.65
2022-08-24T13:57:11.969Z,0.70
2022-08-24T14:00:00.810Z,0.85
2022-08-24T14:02:40.158Z,0.75
2022-08-24T14:05:19.297Z,0.50
2022-08-24T14:07:55.163Z,0.65
2022-08-24T14:10:44.497Z,0.60
2022-08-24T14:13:38.465Z,0.45
2022-08-24T14:19:20.944Z,0.50
2022-08-24T14:21:59.742Z,0.80
2022-08-24T14:24:45.318Z,0.60
2022-08-24T14:27:41.138Z,0.90
2022-08-24T14:30:50.363Z,0.65
2022-08-24T14:33:31.879Z,0.82
2022-08-24T14:36:25.704Z,0.82
2022-08-24T14:39:05.204Z,0.70
2022-08-24T14:42:10.981Z,0.40
2022-08-24T14:44:57.703Z,0.40
2022-08-24T14:47:42.715Z,0.57
2022-08-24T14:50:23.956Z,0.50
2022-08-24T14:53:17.453Z,0.90
2022-08-24T14:55:56.982Z,0.80
2022-08-24T14:58:43.403Z,0.75
2022-08-24T15:01:39.642Z,0.70
2022-08-24T15:04:41.064Z,0.70
2022-08-24T15:07:33.972Z,0.80
2022-08-24T15:10:14.857Z,0.70
2022-08-24T15:12:46.367Z,0.60
2022-08-24T15:15:31.536Z,0.50
2022-08-24T15:18:09.458Z,0.30
2022-08-24T15:20:54.625Z,0.40
2022-08-24T15:23:37.457Z,0.40
2022-08-24T15:26:19.846Z,0.70
2022-08-24T15:28:56.435Z,0.52
2022-08-24T15:31:29.060Z,0.57
2022-08-24T15:34:00.229Z,0.60
2022-08-24T15:36:30.162Z,0.60
2022-08-24T15:38:59.835Z,0.60
2022-08-24T15:41:31.667Z,0.55
2022-08-24T15:44:03.251Z,0.50
2022-08-24T15:46:38.127Z,0.60
2022-08-24T15:49:17.127Z,0.40
2022-08-24T15:51:49.414Z,0.70
2022-08-24T15:54:33.423Z,0.70
2022-08-24T15:57:04.584Z,0.77
2022-08-24T15:59:49.187Z,0.40
2022-08-24T16:02:26.106Z,0.57
2022-08-24T16:05:02.566Z,0.55
2022-08-24T16:07:54.935Z,0.30
2022-08-24T16:10:32.827Z,0.50
2022-08-24T16:13:08.932Z,0.55
2022-08-24T16:15:47.557Z,0.98
2022-08-24T16:18:16.671Z,0.60
2022-08-24T16:20:46.642Z,0.35
2022-08-24T16:23:25.132Z,0.60
2022-08-24T16:26:26.608Z,0.80
2022-08-24T16:29:10.095Z,0.88
2022-08-24T16:31:51.820Z,0.50
2022-08-24T16:34:29.749Z,0.60
2022-08-24T16:36:57.896Z,0.50
2022-08-24T16:39:26.171Z,0.65
2022-08-24T16:41:59.495Z,0.45
2022-08-24T16:44:35.091Z,0.43
2022-08-24T16:47:03.559Z,0.70
2022-08-24T16:49:32.946Z,0.60
2022-08-24T16:52:05.268Z,0.50
2022-08-24T16:54:35.749Z,0.43
2022-08-24T16:57:16.752Z,0.50
2022-08-24T16:59:48.289Z,0.22
2022-08-24T17:02:21.609Z,0.32
2022-08-24T17:04:50.969Z,0.40
2022-08-24T17:07:24.065Z,0.55
2022-08-24T17:09:55.531Z,0.50
2022-08-24T17:12:26.237Z,0.77
2022-08-24T17:14:54.839Z,0.40
2022-08-24T17:17:25.621Z,0.30
2022-08-24T17:19:55.794Z,0.55
2022-08-24T17:22:27.659Z,0.30
2022-08-24T17:24:56.496Z,0.60
2022-08-24T17:27:31.384Z,0.40
2022-08-24T17:29:59.954Z,0.40
2022-08-24T17:32:28.320Z,0.30
2022-08-24T17:34:56.380Z,0.68
2022-08-24T17:37:27.043Z,0.57
2022-08-24T17:39:57.783Z,0.77
2022-08-24T17:42:49.611Z,0.50
2022-08-24T17:45:18.505Z,0.60
2022-08-24T17:47:46.632Z,0.52
2022-08-24T17:50:24.888Z,0.40
2022-08-24T17:52:58.953Z,0.40
2022-08-24T17:55:34.299Z,0.40
2022-08-24T17:58:06.287Z,0.47
2022-08-24T18:00:36.756Z,0.40
2022-08-24T18:03:16.708Z,0.50
2022-08-24T18:05:44.845Z,0.32
2022-08-24T18:08:13.250Z,0.50
2022-08-24T18:10:41.356Z,0.60
2022-08-24T18:13:11.879Z,0.70
2022-08-24T18:15:39.797Z,0.40
2022-08-24T18:18:10.012Z,0.50
2022-08-24T18:20:42.530Z,0.47
2022-08-24T18:23:11.689Z,0.50
2022-08-24T18:25:44.894Z,0.70
2022-08-24T18:28:15.908Z,0.65
2022-08-24T18:30:46.893Z,0.30
2022-08-24T18:33:15.179Z,0.75
2022-08-24T18:35:47.653Z,0.52
2022-08-24T18:38:15.727Z,0.40
2022-08-24T18:40:52.200Z,0.30
2022-08-24T18:43:23.996Z,0.32
2022-08-24T18:45:55.875Z,0.40
2022-08-24T18:48:24.466Z,0.50
2022-08-24T18:50:53.976Z,0.40
2022-08-24T18:53:25.653Z,0.50
2022-08-24T18:55:53.722Z,0.55
2022-08-24T18:58:23.496Z,0.50
2022-08-24T19:00:51.784Z,0.60
2022-08-24T19:03:24.759Z,0.30
2022-08-24T19:05:54.681Z,0.40
2022-08-24T19:08:23.177Z,0.75
2022-08-24T19:10:52.836Z,0.60
2022-08-24T19:13:21.130Z,0.40
2022-08-24T19:15:54.219Z,0.55
2022-08-24T19:18:25.413Z,0.47
2022-08-24T19:20:59.102Z,0.75
2022-08-24T19:23:31.324Z,1.00
2022-08-24T19:25:59.761Z,0.63
2022-08-24T19:28:31.802Z,0.90
2022-08-24T19:31:04.314Z,1.10
2022-08-24T19:33:36.974Z,0.90
2022-08-24T19:36:05.227Z,0.80
2022-08-24T19:38:33.445Z,0.43
2022-08-24T19:41:02.770Z,0.77
2022-08-24T19:44:00.236Z,0.70
2022-08-24T19:46:28.744Z,0.70
2022-08-24T19:48:57.200Z,0.88
2022-08-24T19:51:26.679Z,1.05
2022-08-24T19:53:54.850Z,1.00
2022-08-24T19:56:23.745Z,1.33
2022-08-24T19:58:54.483Z,1.30
2022-08-24T20:01:25.277Z,1.10
2022-08-24T20:03:58.401Z,0.82
2022-08-24T20:06:27.337Z,0.60
2022-08-24T20:08:59.483Z,0.80
2022-08-24T20:11:27.472Z,1.27
2022-08-24T20:14:07.663Z,1.05
2022-08-24T20:16:39.669Z,0.88
2022-08-24T20:19:11.987Z,0.77
2022-08-24T20:21:43.148Z,1.10
2022-08-24T20:24:11.296Z,0.90
2022-08-24T20:26:44.034Z,1.10
2022-08-24T20:29:13.810Z,1.20
2022-08-24T20:31:41.939Z,0.82
2022-08-24T20:34:13.018Z,0.80
2022-08-24T20:36:46.083Z,0.80
2022-08-24T20:39:19.088Z,0.98
2022-08-24T20:41:47.272Z,1.27
2022-08-24T20:44:15.351Z,0.90
2022-08-24T20:46:46.784Z,0.90
2022-08-24T20:49:22.310Z,1.25
2022-08-24T20:51:53.337Z,0.90
2022-08-24T20:54:21.394Z,1.10
2022-08-24T20:56:50.488Z,0.70
2022-08-24T20:59:18.895Z,1.00
2022-08-24T21:01:47.952Z,0.90
2022-08-24T21:04:16.147Z,0.90
2022-08-24T21:06:50.838Z,0.77
2022-08-24T21:09:19.678Z,1.00
2022-08-24T21:11:48.754Z,0.70
2022-08-24T21:14:22.014Z,0.95
2022-08-24T21:16:50.231Z,1.00
2022-08-24T21:19:18.280Z,1.20
2022-08-24T21:21:48.248Z,0.80
2022-08-24T21:24:17.574Z,1.23
2022-08-24T21:26:45.883Z,0.88
2022-08-24T21:29:14.389Z,0.75
2022-08-24T21:31:42.526Z,1.02
2022-08-24T21:34:31.545Z,0.90
2022-08-24T21:37:01.556Z,0.70
2022-08-24T21:39:31.786Z,1.00
2022-08-24T21:42:01.631Z,1.00
2022-08-24T21:44:29.934Z,0.90
2022-08-24T21:46:58.303Z,0.98
2022-08-24T21:49:26.579Z,0.90
2022-08-24T21:51:55.429Z,1.00
2022-08-24T21:54:27.437Z,0.90
2022-08-24T21:56:55.461Z,0.80
2022-08-24T21:59:23.510Z,0.90
2022-08-24T22:01:52.295Z,0.80
2022-08-24T22:04:20.823Z,0.80
2022-08-24T22:06:49.963Z,1.30
2022-08-24T22:09:18.796Z,0.82
2022-08-24T22:11:49.727Z,0.77
2022-08-24T22:14:18.622Z,0.80
2022-08-24T22:16:47.537Z,0.98
2022-08-24T22:19:22.133Z,1.10
2022-08-24T22:21:55.740Z,0.77
2022-08-24T22:24:24.829Z,1.08
2022-08-24T22:26:58.370Z,0.88
2022-08-24T22:29:28.113Z,0.77
2022-08-24T22:31:56.897Z,0.90
2022-08-24T22:34:25.812Z,1.00
2022-08-24T22:37:00.302Z,1.00
2022-08-24T22:39:28.792Z,1.10
2022-08-24T22:42:07.358Z,0.73
2022-08-24T22:44:36.612Z,1.00
2022-08-24T22:47:13.101Z,0.85
2022-08-24T22:49:45.259Z,1.02
2022-08-24T22:52:18.787Z,0.93
2022-08-24T22:54:52.691Z,0.80
2022-08-24T22:57:22.489Z,0.73
2022-08-24T23:00:01.394Z,0.57
2022-08-24T23:02:31.931Z,0.90
2022-08-24T23:05:05.493Z,0.90
2022-08-24T23:07:46.244Z,0.60
2022-08-24T23:10:25.322Z,0.80
2022-08-24T23:12:57.783Z,0.90
2022-08-24T23:15:29.155Z,1.02
2022-08-24T23:18:01.789Z,0.73
2022-08-24T23:20:29.468Z,0.80
2022-08-24T23:23:00.982Z,0.70
2022-08-24T23:25:32.934Z,1.17
2022-08-24T23:28:02.386Z,1.00
2022-08-24T23:30:33.823Z,0.95
2022-08-24T23:33:01.945Z,0.90
2022-08-24T23:35:30.050Z,0.90
2022-08-24T23:37:58.862Z,1.10
2022-08-24T23:40:30.248Z,1.15
2022-08-24T23:43:01.646Z,0.98
2022-08-24T23:45:31.952Z,0.98
2022-08-24T23:48:01.413Z,0.98
2022-08-24T23:50:29.526Z,0.85
2022-08-24T23:52:57.504Z,0.80
2022-08-24T23:55:26.016Z,1.15
2022-08-24T23:57:54.782Z,1.25
