createdAt,value
2023-04-18T00:01:09.795Z,99538.09
2023-04-18T00:03:56.631Z,99522.72
2023-04-18T00:06:43.546Z,99528.19
2023-04-18T00:09:29.805Z,99536.72
2023-04-18T00:12:16.186Z,99518.19
2023-04-18T00:15:05.995Z,99525.03
2023-04-18T00:17:52.476Z,99498.34
2023-04-18T00:20:39.211Z,99525.41
2023-04-18T00:23:28.035Z,99508.59
2023-04-18T00:26:14.216Z,99509.38
2023-04-18T00:29:05.104Z,99505.25
2023-04-18T00:31:51.549Z,99505.53
2023-04-18T00:34:37.880Z,99507.38
2023-04-18T00:37:24.430Z,99509.34
2023-04-18T00:40:11.217Z,99505.66
2023-04-18T00:42:58.405Z,99485.53
2023-04-18T00:45:44.732Z,99508.97
2023-04-18T00:48:31.302Z,99507.84
2023-04-18T00:51:17.830Z,99484.56
2023-04-18T00:54:07.038Z,99505.19
2023-04-18T00:56:53.379Z,99511.25
2023-04-18T00:59:39.674Z,99491.41
2023-04-18T01:02:31.189Z,99482.19
2023-04-18T01:05:18.400Z,99505.78
2023-04-18T01:08:05.033Z,99485.09
2023-04-18T01:10:54.240Z,99504.38
2023-04-18T01:13:40.541Z,99492.16
2023-04-18T01:16:27.765Z,99480.75
2023-04-18T01:19:15.707Z,99487.75
2023-04-18T01:22:01.908Z,99482.50
2023-04-18T01:24:48.419Z,99473.94
2023-04-18T01:27:36.693Z,99483.38
2023-04-18T01:30:23.134Z,99488.84
2023-04-18T01:33:11.368Z,99480.41
2023-04-18T01:35:57.648Z,99473.56
2023-04-18T01:38:44.176Z,99469.28
2023-04-18T01:41:32.691Z,99465.22
2023-04-18T01:44:19.632Z,99465.16
2023-04-18T01:47:06.014Z,99454.00
2023-04-18T01:49:52.775Z,99447.06
2023-04-18T01:52:40.112Z,99455.06
2023-04-18T01:55:26.530Z,99462.94
2023-04-18T01:58:15.668Z,99436.00
2023-04-18T02:01:02.808Z,99456.66
2023-04-18T02:03:49.513Z,99452.22
2023-04-18T02:06:36.213Z,99454.00
2023-04-18T02:09:22.631Z,99425.50
2023-04-18T02:12:09.066Z,99450.09
2023-04-18T02:14:55.498Z,99443.84
2023-04-18T02:17:41.820Z,99450.63
2023-04-18T02:20:33.577Z,99447.13
2023-04-18T02:23:21.205Z,99455.06
2023-04-18T02:26:07.459Z,99448.84
2023-04-18T02:28:54.086Z,99460.25
2023-04-18T02:31:41.764Z,99455.09
2023-04-18T02:34:28.224Z,99464.72
2023-04-18T02:37:14.551Z,99470.28
2023-04-18T02:40:01.029Z,99461.06
2023-04-18T02:42:51.377Z,99442.00
2023-04-18T02:45:37.985Z,99462.41
2023-04-18T02:48:24.615Z,99464.13
2023-04-18T02:51:11.528Z,99461.63
2023-04-18T02:53:58.787Z,99449.66
2023-04-18T02:56:54.504Z,99467.69
2023-04-18T02:59:49.674Z,99447.84
2023-04-18T03:02:54.682Z,99456.50
2023-04-18T03:05:51.898Z,99453.78
2023-04-18T03:08:38.998Z,99451.84
2023-04-18T03:11:25.810Z,99451.72
2023-04-18T03:14:13.553Z,99459.22
2023-04-18T03:17:07.613Z,99387.81
2023-04-18T03:19:59.288Z,99447.81
2023-04-18T03:22:45.869Z,99461.59
2023-04-18T03:25:34.362Z,99447.56
2023-04-18T03:28:21.500Z,99469.19
2023-04-18T03:31:08.233Z,99452.09
2023-04-18T03:33:57.513Z,99465.88
2023-04-18T03:36:45.933Z,99465.72
2023-04-18T03:39:34.334Z,99461.34
2023-04-18T03:42:20.991Z,99443.94
2023-04-18T03:45:09.183Z,99463.22
2023-04-18T03:47:56.536Z,99455.38
2023-04-18T03:50:43.913Z,99452.53
2023-04-18T03:53:31.070Z,99463.91
2023-04-18T03:56:17.665Z,99460.56
2023-04-18T03:59:12.350Z,99439.75
2023-04-18T04:02:01.560Z,99458.50
2023-04-18T04:04:48.423Z,99450.44
2023-04-18T04:07:35.328Z,99455.09
2023-04-18T04:10:21.864Z,99443.53
2023-04-18T04:13:09.589Z,99468.81
2023-04-18T04:15:59.408Z,99453.28
2023-04-18T04:18:45.844Z,99461.88
2023-04-18T04:21:33.381Z,99468.69
2023-04-18T04:24:22.574Z,99466.66
2023-04-18T04:27:12.405Z,99478.13
2023-04-18T04:30:00.510Z,99474.50
2023-04-18T04:32:47.756Z,99472.03
2023-04-18T04:35:36.673Z,99472.63
2023-04-18T04:38:25.046Z,99477.97
2023-04-18T04:41:13.641Z,99471.00
2023-04-18T04:44:01.822Z,99474.44
2023-04-18T04:46:51.044Z,99476.16
2023-04-18T04:49:41.819Z,99463.78
2023-04-18T04:52:29.585Z,99468.19
2023-04-18T04:55:17.438Z,99482.75
2023-04-18T04:58:03.774Z,99477.66
2023-04-18T05:01:11.584Z,99475.03
2023-04-18T05:03:59.081Z,99478.53
2023-04-18T05:06:46.178Z,99477.00
2023-04-18T05:09:32.585Z,99482.81
2023-04-18T05:12:19.135Z,99471.50
2023-04-18T05:15:06.306Z,99488.72
2023-04-18T05:17:52.731Z,99487.09
2023-04-18T05:20:39.026Z,99489.94
2023-04-18T05:23:25.332Z,99473.28
2023-04-18T05:26:11.599Z,99496.84
2023-04-18T05:28:58.404Z,99497.72
2023-04-18T05:31:44.682Z,99498.50
2023-04-18T05:34:31.748Z,99495.84
2023-04-18T05:37:18.367Z,99499.28
2023-04-18T05:40:05.779Z,99506.94
2023-04-18T05:42:52.003Z,99478.69
2023-04-18T05:45:38.744Z,99491.47
2023-04-18T05:48:25.456Z,99485.69
2023-04-18T05:51:11.792Z,99498.78
2023-04-18T05:53:58.570Z,99440.66
2023-04-18T05:56:44.951Z,99479.34
2023-04-18T05:59:31.115Z,99488.34
2023-04-18T06:02:17.514Z,99499.13
2023-04-18T06:05:05.064Z,99481.81
2023-04-18T06:07:51.650Z,99501.59
2023-04-18T06:10:39.206Z,99505.41
2023-04-18T06:13:26.212Z,99505.63
2023-04-18T06:16:13.010Z,99511.50
2023-04-18T06:19:01.244Z,99521.19
2023-04-18T06:21:49.028Z,99520.50
2023-04-18T06:24:35.447Z,99522.81
2023-04-18T06:27:30.512Z,99525.72
2023-04-18T06:30:19.824Z,99515.56
2023-04-18T06:33:10.437Z,99523.09
2023-04-18T06:35:57.355Z,99492.56
2023-04-18T06:38:45.425Z,99504.34
2023-04-18T06:41:31.553Z,99523.16
2023-04-18T06:44:18.136Z,99498.19
2023-04-18T06:47:04.876Z,99526.91
2023-04-18T06:49:51.064Z,99504.59
2023-04-18T06:52:40.626Z,99528.72
2023-04-18T06:55:27.026Z,99522.41
2023-04-18T06:58:16.052Z,99529.97
2023-04-18T07:01:02.431Z,99507.31
2023-04-18T07:03:49.239Z,99526.56
2023-04-18T07:06:36.600Z,99531.19
2023-04-18T07:09:23.245Z,99535.56
2023-04-18T07:12:09.512Z,99528.78
2023-04-18T07:14:56.118Z,99527.56
2023-04-18T07:17:42.774Z,99528.97
2023-04-18T07:20:29.558Z,99538.66
2023-04-18T07:23:16.145Z,99497.94
2023-04-18T07:26:03.590Z,99541.31
2023-04-18T07:28:49.861Z,99513.81
2023-04-18T07:31:36.437Z,99527.56
2023-04-18T07:34:23.688Z,99532.34
2023-04-18T07:37:09.938Z,99532.91
2023-04-18T07:39:56.260Z,99536.34
2023-04-18T07:42:43.726Z,99539.78
2023-04-18T07:45:31.035Z,99547.00
2023-04-18T07:48:17.608Z,99540.38
2023-04-18T07:51:04.322Z,99509.31
2023-04-18T07:53:51.164Z,99547.97
2023-04-18T07:56:37.600Z,99542.78
2023-04-18T07:59:24.269Z,99548.31
2023-04-18T08:02:10.658Z,99526.69
2023-04-18T08:04:57.356Z,99531.94
2023-04-18T08:07:43.796Z,99544.41
2023-04-18T08:10:30.360Z,99534.28
2023-04-18T08:13:17.970Z,99531.56
2023-04-18T08:16:04.885Z,99538.00
2023-04-18T08:18:51.646Z,99550.00
2023-04-18T08:21:39.189Z,99550.31
2023-04-18T08:24:25.821Z,99557.28
2023-04-18T08:27:12.150Z,99544.47
2023-04-18T08:29:58.805Z,99535.16
2023-04-18T08:32:45.323Z,99543.69
2023-04-18T08:35:31.735Z,99541.00
2023-04-18T08:38:18.820Z,99544.00
2023-04-18T08:41:05.606Z,99540.78
2023-04-18T08:43:52.205Z,99541.69
2023-04-18T08:46:38.982Z,99536.25
2023-04-18T08:49:25.989Z,99542.03
2023-04-18T08:52:19.458Z,99547.41
2023-04-18T08:55:07.392Z,99531.91
2023-04-18T08:57:55.200Z,99559.63
2023-04-18T09:00:41.799Z,99557.19
2023-04-18T09:03:40.028Z,99568.50
2023-04-18T09:06:28.731Z,99565.03
2023-04-18T09:09:15.405Z,99555.66
2023-04-18T09:12:08.944Z,99553.06
2023-04-18T09:15:12.279Z,99568.50
2023-04-18T09:18:02.223Z,99570.00
2023-04-18T09:20:53.402Z,99561.44
2023-04-18T09:23:40.344Z,99565.63
2023-04-18T09:26:35.807Z,99502.63
2023-04-18T09:29:23.592Z,99563.47
2023-04-18T09:32:10.068Z,99563.56
2023-04-18T09:35:04.619Z,99556.69
2023-04-18T09:37:51.656Z,99574.91
2023-04-18T09:40:38.036Z,99571.41
2023-04-18T09:43:24.767Z,99556.84
2023-04-18T09:46:12.604Z,99562.06
2023-04-18T09:48:59.194Z,99559.56
2023-04-18T09:51:46.244Z,99553.44
2023-04-18T09:54:37.511Z,99567.16
2023-04-18T09:57:27.662Z,99555.25
2023-04-18T10:00:24.869Z,99538.00
2023-04-18T10:03:14.756Z,99545.84
2023-04-18T10:06:03.489Z,99545.00
2023-04-18T10:08:51.888Z,99550.19
2023-04-18T10:11:38.634Z,99550.22
2023-04-18T10:14:28.035Z,99546.69
2023-04-18T10:17:15.655Z,99522.47
2023-04-18T10:20:10.282Z,99539.78
2023-04-18T10:22:59.041Z,99540.63
2023-04-18T10:25:49.461Z,99540.63
2023-04-18T10:28:59.260Z,99540.69
2023-04-18T10:31:47.923Z,99529.44
2023-04-18T10:34:37.761Z,99531.16
2023-04-18T10:37:26.499Z,99532.84
2023-04-18T10:40:12.940Z,99525.75
2023-04-18T10:42:59.702Z,99525.75
2023-04-18T10:46:23.998Z,99534.31
2023-04-18T10:49:21.965Z,99523.88
2023-04-18T10:52:11.711Z,99522.25
2023-04-18T10:55:14.787Z,99517.81
2023-04-18T10:58:01.699Z,99499.56
2023-04-18T11:00:49.754Z,99514.72
2023-04-18T11:03:37.332Z,99507.19
2023-04-18T11:06:27.065Z,99509.88
2023-04-18T11:09:14.413Z,99489.19
2023-04-18T11:12:05.446Z,99507.44
2023-04-18T11:14:55.204Z,99511.13
2023-04-18T11:17:41.601Z,99517.16
2023-04-18T11:20:30.130Z,99513.75
2023-04-18T11:23:20.107Z,99510.34
2023-04-18T11:26:08.391Z,99515.56
2023-04-18T11:28:59.047Z,99510.34
2023-04-18T11:31:55.834Z,99508.53
2023-04-18T11:34:44.297Z,99517.25
2023-04-18T11:37:32.322Z,99501.72
2023-04-18T11:40:18.977Z,99507.78
2023-04-18T11:43:07.222Z,99500.88
2023-04-18T11:46:00.313Z,99495.63
2023-04-18T11:48:47.760Z,99488.50
2023-04-18T11:51:36.061Z,99491.78
2023-04-18T11:54:39.990Z,99492.63
2023-04-18T11:57:28.671Z,99490.78
2023-04-18T12:00:15.692Z,99478.09
2023-04-18T12:03:04.933Z,99494.66
2023-04-18T12:06:00.685Z,99504.22
2023-04-18T12:08:47.009Z,99466.91
2023-04-18T12:11:33.347Z,99481.38
2023-04-18T12:14:21.629Z,99504.50
2023-04-18T12:17:08.234Z,99501.91
2023-04-18T12:19:55.564Z,99464.72
2023-04-18T12:22:43.641Z,99500.06
2023-04-18T12:25:30.116Z,99497.31
2023-04-18T12:28:17.532Z,99490.22
2023-04-18T12:31:07.916Z,99423.09
2023-04-18T12:33:54.771Z,99482.47
2023-04-18T12:36:41.192Z,99485.72
2023-04-18T12:39:27.545Z,99465.75
2023-04-18T12:42:14.124Z,99484.88
2023-04-18T12:45:01.007Z,99484.03
2023-04-18T12:47:49.184Z,99477.75
2023-04-18T12:50:35.569Z,99462.28
2023-04-18T12:53:21.994Z,99477.78
2023-04-18T12:56:09.053Z,99471.69
2023-04-18T12:58:55.564Z,99472.34
2023-04-18T13:01:42.169Z,99476.69
2023-04-18T13:04:29.347Z,99470.66
2023-04-18T13:07:16.753Z,99469.94
2023-04-18T13:10:03.948Z,99465.78
2023-04-18T13:12:51.898Z,99478.88
2023-04-18T13:15:38.311Z,99446.94
2023-04-18T13:18:24.869Z,99463.38
2023-04-18T13:21:11.361Z,99459.56
2023-04-18T13:23:57.871Z,99457.97
2023-04-18T13:26:44.508Z,99451.28
2023-04-18T13:29:31.055Z,99448.47
2023-04-18T13:32:17.859Z,99457.06
2023-04-18T13:35:04.565Z,99432.94
2023-04-18T13:37:50.846Z,99448.47
2023-04-18T13:40:38.771Z,99455.16
2023-04-18T13:43:27.722Z,99464.03
2023-04-18T13:46:14.684Z,99472.78
2023-04-18T13:49:01.358Z,99470.28
2023-04-18T13:51:47.749Z,99462.25
2023-04-18T13:54:34.031Z,99436.38
2023-04-18T13:57:20.959Z,99454.69
2023-04-18T14:00:09.161Z,99466.69
2023-04-18T14:03:01.580Z,99462.28
2023-04-18T14:05:48.427Z,99472.00
2023-04-18T14:08:35.160Z,99455.28
2023-04-18T14:11:21.407Z,99394.06
2023-04-18T14:14:07.801Z,99460.38
2023-04-18T14:16:54.338Z,99464.84
2023-04-18T14:19:40.810Z,99472.00
2023-04-18T14:22:27.501Z,99455.50
2023-04-18T14:25:14.423Z,99468.19
2023-04-18T14:28:08.629Z,99459.06
2023-04-18T14:30:57.996Z,99475.41
2023-04-18T14:33:44.859Z,99474.53
2023-04-18T14:36:32.623Z,99470.06
2023-04-18T14:39:18.921Z,99464.72
2023-04-18T14:42:05.420Z,99446.50
2023-04-18T14:44:51.863Z,99457.19
2023-04-18T14:47:39.422Z,99481.41
2023-04-18T14:50:26.420Z,99470.81
2023-04-18T14:53:12.900Z,99464.25
2023-04-18T14:55:59.178Z,99478.81
2023-04-18T14:58:45.781Z,99460.56
2023-04-18T15:01:32.391Z,99463.91
2023-04-18T15:04:19.147Z,99460.59
2023-04-18T15:07:06.166Z,99477.97
2023-04-18T15:09:52.919Z,99471.84
2023-04-18T15:12:39.715Z,99468.44
2023-04-18T15:15:25.957Z,99456.41
2023-04-18T15:18:13.823Z,99467.72
2023-04-18T15:21:02.390Z,99471.13
2023-04-18T15:23:48.649Z,99458.25
2023-04-18T15:26:35.494Z,99467.03
2023-04-18T15:29:21.834Z,99472.19
2023-04-18T15:32:08.801Z,99464.28
2023-04-18T15:34:55.543Z,99474.72
2023-04-18T15:37:41.943Z,99463.38
2023-04-18T15:40:28.677Z,99444.75
2023-04-18T15:43:17.203Z,99448.34
2023-04-18T15:46:04.359Z,99476.81
2023-04-18T15:48:50.961Z,99472.44
2023-04-18T15:51:37.498Z,99459.59
2023-04-18T15:54:23.852Z,99448.34
2023-04-18T15:57:11.303Z,99462.09
2023-04-18T15:59:59.353Z,99442.31
2023-04-18T16:02:46.633Z,99417.22
2023-04-18T16:05:32.882Z,99474.34
2023-04-18T16:08:19.356Z,99475.16
2023-04-18T16:11:07.025Z,99449.28
2023-04-18T16:13:56.133Z,99482.16
2023-04-18T16:16:42.666Z,99447.59
2023-04-18T16:19:29.454Z,99473.50
2023-04-18T16:22:16.064Z,99458.00
2023-04-18T16:25:03.245Z,99483.03
2023-04-18T16:27:49.597Z,99464.88
2023-04-18T16:30:36.053Z,99484.75
2023-04-18T16:33:25.763Z,99440.78
2023-04-18T16:36:12.619Z,99484.81
2023-04-18T16:38:59.168Z,99492.66
2023-04-18T16:41:45.748Z,99428.63
2023-04-18T16:44:33.108Z,99480.50
2023-04-18T16:47:20.306Z,99476.19
2023-04-18T16:50:07.481Z,99460.69
2023-04-18T16:52:53.968Z,99466.69
2023-04-18T16:55:41.162Z,99493.50
2023-04-18T16:58:27.866Z,99465.84
2023-04-18T17:01:14.426Z,99485.75
2023-04-18T17:04:01.511Z,99457.28
2023-04-18T17:06:48.874Z,99501.31
2023-04-18T17:09:36.557Z,99486.59
2023-04-18T17:12:22.989Z,99485.69
2023-04-18T17:15:09.731Z,99487.50
2023-04-18T17:17:56.613Z,99478.88
2023-04-18T17:20:43.312Z,99440.91
2023-04-18T17:23:30.982Z,99471.19
2023-04-18T17:26:19.118Z,99481.53
2023-04-18T17:29:05.731Z,99503.09
2023-04-18T17:31:52.100Z,99494.66
2023-04-18T17:34:38.551Z,99505.88
2023-04-18T17:37:24.946Z,99502.47
2023-04-18T17:40:11.989Z,99508.53
2023-04-18T17:42:58.755Z,99485.25
2023-04-18T17:45:45.220Z,99513.78
2023-04-18T17:48:31.690Z,99497.38
2023-04-18T17:51:19.332Z,99511.25
2023-04-18T17:54:05.715Z,99527.69
2023-04-18T17:56:52.081Z,99519.06
2023-04-18T17:59:38.316Z,99502.63
2023-04-18T18:02:24.809Z,99533.78
2023-04-18T18:05:14.316Z,99538.13
2023-04-18T18:08:01.002Z,99531.19
2023-04-18T18:10:47.772Z,99521.63
2023-04-18T18:13:35.701Z,99524.22
2023-04-18T18:16:23.860Z,99523.38
2023-04-18T18:19:10.476Z,99543.25
2023-04-18T18:21:57.018Z,99523.34
2023-04-18T18:24:43.447Z,99550.16
2023-04-18T18:27:29.949Z,99555.31
2023-04-18T18:30:17.265Z,99533.72
2023-04-18T18:33:04.081Z,99519.84
2023-04-18T18:35:51.060Z,99566.53
2023-04-18T18:38:37.676Z,99556.97
2023-04-18T18:41:24.334Z,99546.59
2023-04-18T18:44:11.704Z,99590.69
2023-04-18T18:46:59.682Z,99557.78
2023-04-18T18:49:46.503Z,99564.69
2023-04-18T18:52:34.131Z,99548.22
2023-04-18T18:55:20.743Z,99584.50
2023-04-18T18:58:08.048Z,99604.41
2023-04-18T19:00:56.141Z,99575.81
2023-04-18T19:03:42.679Z,99582.72
2023-04-18T19:06:29.404Z,99579.28
2023-04-18T19:09:16.378Z,99610.38
2023-04-18T19:12:05.599Z,99615.56
2023-04-18T19:14:51.915Z,99617.34
2023-04-18T19:17:38.368Z,99610.38
2023-04-18T19:20:25.266Z,99593.06
2023-04-18T19:23:12.543Z,99612.06
2023-04-18T19:25:58.805Z,99605.97
2023-04-18T19:28:45.561Z,99613.75
2023-04-18T19:31:31.812Z,99608.56
2023-04-18T19:34:19.023Z,99627.50
2023-04-18T19:37:06.727Z,99598.09
2023-04-18T19:39:53.100Z,99611.13
2023-04-18T19:42:39.669Z,99617.13
2023-04-18T19:45:26.779Z,99626.66
2023-04-18T19:48:13.758Z,99617.91
2023-04-18T19:51:00.589Z,99602.31
2023-04-18T19:53:46.902Z,99615.38
2023-04-18T19:56:33.320Z,99612.72
2023-04-18T19:59:19.878Z,99611.81
2023-04-18T20:02:06.767Z,99616.13
2023-04-18T20:04:53.700Z,99631.72
2023-04-18T20:07:41.582Z,99621.34
2023-04-18T20:10:28.093Z,99638.59
2023-04-18T20:13:14.392Z,99625.59
2023-04-18T20:16:00.895Z,99631.56
2023-04-18T20:18:47.468Z,99589.22
2023-04-18T20:21:33.993Z,99582.22
2023-04-18T20:24:21.124Z,99604.66
2023-04-18T20:27:07.522Z,99589.97
2023-04-18T20:29:54.878Z,99638.47
2023-04-18T20:32:42.597Z,99634.94
2023-04-18T20:35:29.635Z,99611.59
2023-04-18T20:38:15.943Z,99609.88
2023-04-18T20:41:02.650Z,99634.13
2023-04-18T20:43:50.608Z,99635.84
2023-04-18T20:46:37.150Z,99613.28
2023-04-18T20:49:23.481Z,99641.00
2023-04-18T20:52:10.270Z,99604.56
2023-04-18T20:54:56.413Z,99631.41
2023-04-18T20:57:43.146Z,99597.59
2023-04-18T21:00:29.713Z,99623.47
2023-04-18T21:03:16.633Z,99646.91
2023-04-18T21:06:03.125Z,99616.50
2023-04-18T21:08:49.425Z,99625.94
2023-04-18T21:11:35.888Z,99635.56
2023-04-18T21:14:22.094Z,99606.03
2023-04-18T21:17:10.104Z,99645.91
2023-04-18T21:19:56.633Z,99633.75
2023-04-18T21:22:43.130Z,99641.47
2023-04-18T21:25:29.664Z,99569.53
2023-04-18T21:28:16.229Z,99579.13
2023-04-18T21:31:02.431Z,99653.69
2023-04-18T21:33:52.544Z,99657.09
2023-04-18T21:36:40.022Z,99631.06
2023-04-18T21:39:27.409Z,99657.03
2023-04-18T21:42:13.789Z,99599.00
2023-04-18T21:45:00.144Z,99628.44
2023-04-18T21:47:46.750Z,99649.25
2023-04-18T21:50:32.937Z,99627.50
2023-04-18T21:53:19.246Z,99648.25
2023-04-18T21:56:06.162Z,99618.72
2023-04-18T21:58:52.340Z,99593.69
2023-04-18T22:01:38.732Z,99627.50
2023-04-18T22:04:26.637Z,99652.72
2023-04-18T22:07:14.380Z,99647.53
2023-04-18T22:10:00.541Z,99633.56
2023-04-18T22:12:47.091Z,99589.31
2023-04-18T22:15:33.467Z,99648.28
2023-04-18T22:18:19.790Z,99598.06
2023-04-18T22:21:06.761Z,99627.44
2023-04-18T22:23:52.840Z,99635.16
2023-04-18T22:26:39.953Z,99612.69
2023-04-18T22:29:26.858Z,99623.09
2023-04-18T22:32:12.984Z,99589.25
2023-04-18T22:34:59.192Z,99606.63
2023-04-18T22:37:45.788Z,99640.41
2023-04-18T22:40:32.228Z,99622.13
2023-04-18T22:43:22.791Z,99625.47
2023-04-18T22:46:09.198Z,99605.59
2023-04-18T22:48:55.363Z,99634.19
2023-04-18T22:51:42.146Z,99648.00
2023-04-18T22:54:28.626Z,99641.75
2023-04-18T22:57:14.826Z,99654.81
2023-04-18T23:00:01.307Z,99627.94
2023-04-18T23:02:47.664Z,99639.13
2023-04-18T23:05:34.314Z,99652.91
2023-04-18T23:08:22.441Z,99640.75
2023-04-18T23:11:10.627Z,99609.56
2023-04-18T23:13:56.780Z,99653.88
2023-04-18T23:16:43.823Z,99646.88
2023-04-18T23:19:30.363Z,99623.41
2023-04-18T23:22:16.672Z,99627.75
2023-04-18T23:25:02.956Z,99646.78
2023-04-18T23:27:49.377Z,99663.25
2023-04-18T23:30:36.888Z,99644.88
2023-04-18T23:33:23.263Z,99645.69
2023-04-18T23:36:09.897Z,99658.66
2023-04-18T23:38:56.335Z,99608.16
2023-04-18T23:41:42.543Z,99656.69
2023-04-18T23:44:29.043Z,99669.03
2023-04-18T23:47:15.295Z,99653.59
2023-04-18T23:50:01.795Z,99645.75
2023-04-18T23:52:47.986Z,99637.84
2023-04-18T23:55:34.403Z,99639.63
2023-04-18T23:58:20.987Z,99638.66
