createdAt,value
2023-04-10T00:02:11.260Z,100.00
2023-04-10T00:04:38.401Z,100.00
2023-04-10T00:07:05.605Z,100.00
2023-04-10T00:09:32.323Z,100.00
2023-04-10T00:11:59.632Z,100.00
2023-04-10T00:14:26.705Z,100.00
2023-04-10T00:16:53.543Z,100.00
2023-04-10T00:19:20.481Z,100.00
2023-04-10T00:21:47.141Z,100.00
2023-04-10T00:24:14.156Z,100.00
2023-04-10T00:26:40.896Z,100.00
2023-04-10T00:29:08.504Z,100.00
2023-04-10T00:31:35.487Z,100.00
2023-04-10T00:34:02.261Z,100.00
2023-04-10T00:36:29.084Z,100.00
2023-04-10T00:38:55.918Z,100.00
2023-04-10T00:41:24.087Z,100.00
2023-04-10T00:43:51.377Z,100.00
2023-04-10T00:46:18.715Z,100.00
2023-04-10T00:48:45.548Z,100.00
2023-04-10T00:51:12.462Z,100.00
2023-04-10T00:53:39.276Z,100.00
2023-04-10T00:56:07.586Z,100.00
2023-04-10T00:58:34.268Z,100.00
2023-04-10T01:01:01.228Z,100.00
2023-04-10T01:03:28.213Z,100.00
2023-04-10T01:06:01.343Z,100.00
2023-04-10T01:08:55.869Z,100.00
2023-04-10T01:11:25.655Z,100.00
2023-04-10T01:14:29.747Z,100.00
2023-04-10T01:17:13.161Z,100.00
2023-04-10T01:19:52.208Z,100.00
2023-04-10T01:22:25.072Z,100.00
2023-04-10T01:24:57.759Z,100.00
2023-04-10T01:28:01.715Z,100.00
2023-04-10T01:30:28.790Z,100.00
2023-04-10T01:32:59.514Z,100.00
2023-04-10T01:35:29.542Z,100.00
2023-04-10T01:38:00.053Z,100.00
2023-04-10T01:40:27.797Z,100.00
2023-04-10T01:42:57.060Z,100.00
2023-04-10T01:45:29.043Z,100.00
2023-04-10T01:47:56.706Z,100.00
2023-04-10T01:50:24.663Z,100.00
2023-04-10T01:52:54.973Z,100.00
2023-04-10T01:55:22.143Z,100.00
2023-04-10T01:57:49.645Z,100.00
2023-04-10T02:00:17.181Z,100.00
2023-04-10T02:02:44.799Z,100.00
2023-04-10T02:05:12.244Z,100.00
2023-04-10T02:08:00.459Z,100.00
2023-04-10T02:10:37.371Z,100.00
2023-04-10T02:13:09.542Z,100.00
2023-04-10T02:15:37.228Z,100.00
2023-04-10T02:18:05.160Z,100.00
2023-04-10T02:20:32.590Z,100.00
2023-04-10T02:23:03.921Z,100.00
2023-04-10T02:25:34.363Z,100.00
2023-04-10T02:28:08.242Z,100.00
2023-04-10T02:30:36.082Z,100.00
2023-04-10T02:33:03.024Z,100.00
2023-04-10T02:35:29.895Z,100.00
2023-04-10T02:37:56.772Z,100.00
2023-04-10T02:40:24.106Z,100.00
2023-04-10T02:42:50.950Z,100.00
2023-04-10T02:45:17.706Z,100.00
2023-04-10T02:47:44.477Z,100.00
2023-04-10T02:50:12.085Z,100.00
2023-04-10T02:52:39.149Z,100.00
2023-04-10T02:55:06.486Z,100.00
2023-04-10T02:57:33.230Z,100.00
2023-04-10T03:00:00.184Z,100.00
2023-04-10T03:02:27.304Z,100.00
2023-04-10T03:04:54.124Z,100.00
2023-04-10T03:07:20.910Z,100.00
2023-04-10T03:09:47.643Z,100.00
2023-04-10T03:12:14.327Z,100.00
2023-04-10T03:14:41.658Z,100.00
2023-04-10T03:17:08.442Z,100.00
2023-04-10T03:19:35.067Z,100.00
2023-04-10T03:22:02.419Z,100.00
2023-04-10T03:24:29.206Z,100.00
2023-04-10T03:26:57.274Z,100.00
2023-04-10T03:29:24.080Z,100.00
2023-04-10T03:31:51.182Z,100.00
2023-04-10T03:34:18.589Z,100.00
2023-04-10T03:36:45.333Z,100.00
2023-04-10T03:39:12.153Z,100.00
2023-04-10T03:41:38.853Z,100.00
2023-04-10T03:44:05.551Z,100.00
2023-04-10T03:46:32.221Z,100.00
2023-04-10T03:48:58.912Z,100.00
2023-04-10T03:51:26.912Z,100.00
2023-04-10T03:53:53.954Z,100.00
2023-04-10T03:56:20.833Z,100.00
2023-04-10T03:58:47.584Z,100.00
2023-04-10T04:01:14.252Z,100.00
2023-04-10T04:03:41.140Z,100.00
2023-04-10T04:06:08.274Z,100.00
2023-04-10T04:08:36.488Z,100.00
2023-04-10T04:11:03.229Z,100.00
2023-04-10T04:13:29.935Z,100.00
2023-04-10T04:15:56.694Z,100.00
2023-04-10T04:18:23.323Z,100.00
2023-04-10T04:20:50.017Z,100.00
2023-04-10T04:23:17.801Z,100.00
2023-04-10T04:25:44.475Z,100.00
2023-04-10T04:28:13.776Z,100.00
2023-04-10T04:30:40.416Z,100.00
2023-04-10T04:33:07.216Z,100.00
2023-04-10T04:35:34.060Z,100.00
2023-04-10T04:38:00.883Z,100.00
2023-04-10T04:40:27.886Z,100.00
2023-04-10T04:42:55.024Z,100.00
2023-04-10T04:45:21.985Z,100.00
2023-04-10T04:47:48.913Z,100.00
2023-04-10T04:50:15.806Z,100.00
2023-04-10T04:52:44.348Z,100.00
2023-04-10T04:55:11.078Z,100.00
2023-04-10T04:57:37.817Z,100.00
2023-04-10T05:00:04.953Z,100.00
2023-04-10T05:02:31.811Z,100.00
2023-04-10T05:04:58.707Z,100.00
2023-04-10T05:07:25.572Z,100.00
2023-04-10T05:09:52.467Z,100.00
2023-04-10T05:12:19.212Z,100.00
2023-04-10T05:14:47.807Z,100.00
2023-04-10T05:17:15.709Z,100.00
2023-04-10T05:19:42.649Z,100.00
2023-04-10T05:22:09.312Z,100.00
2023-04-10T05:24:36.085Z,100.00
2023-04-10T05:27:03.268Z,100.00
2023-04-10T05:29:29.960Z,100.00
2023-04-10T05:31:56.692Z,100.00
2023-04-10T05:34:23.633Z,100.00
2023-04-10T05:36:50.333Z,100.00
2023-04-10T05:39:17.477Z,100.00
2023-04-10T05:41:44.363Z,100.00
2023-04-10T05:44:11.018Z,100.00
2023-04-10T05:46:37.736Z,100.00
2023-04-10T05:49:04.507Z,100.00
2023-04-10T05:51:32.130Z,100.00
2023-04-10T05:53:58.863Z,100.00
2023-04-10T05:56:25.827Z,100.00
2023-04-10T05:58:52.791Z,100.00
2023-04-10T06:01:19.712Z,100.00
2023-04-10T06:03:46.647Z,100.00
2023-04-10T06:06:13.559Z,100.00
2023-04-10T06:08:40.779Z,100.00
2023-04-10T06:11:07.827Z,100.00
2023-04-10T06:13:34.574Z,100.00
2023-04-10T06:16:01.442Z,100.00
2023-04-10T06:18:28.195Z,100.00
2023-04-10T06:20:56.848Z,100.00
2023-04-10T06:23:23.860Z,100.00
2023-04-10T06:25:50.661Z,100.00
2023-04-10T06:28:17.396Z,100.00
2023-04-10T06:30:44.047Z,100.00
2023-04-10T06:33:11.278Z,100.00
2023-04-10T06:35:38.927Z,100.00
2023-04-10T06:38:05.680Z,100.00
2023-04-10T06:40:34.224Z,100.00
2023-04-10T06:43:01.431Z,100.00
2023-04-10T06:45:28.210Z,100.00
2023-04-10T06:47:57.918Z,100.00
2023-04-10T06:50:24.657Z,100.00
2023-04-10T06:52:53.346Z,100.00
2023-04-10T06:55:22.007Z,100.00
2023-04-10T06:57:48.752Z,100.00
2023-04-10T07:00:15.762Z,100.00
2023-04-10T07:02:46.135Z,100.00
2023-04-10T07:05:12.821Z,100.00
2023-04-10T07:07:39.563Z,100.00
2023-04-10T07:10:07.294Z,100.00
2023-04-10T07:12:34.535Z,100.00
2023-04-10T07:15:01.339Z,100.00
2023-04-10T07:17:28.061Z,100.00
2023-04-10T07:19:54.763Z,100.00
2023-04-10T07:22:21.443Z,100.00
2023-04-10T07:24:48.536Z,100.00
2023-04-10T07:27:15.493Z,100.00
2023-04-10T07:29:42.172Z,100.00
2023-04-10T07:32:09.038Z,100.00
2023-04-10T07:34:35.816Z,100.00
2023-04-10T07:37:02.519Z,100.00
2023-04-10T07:39:29.218Z,100.00
2023-04-10T07:41:58.213Z,100.00
2023-04-10T07:44:26.824Z,100.00
2023-04-10T07:46:54.128Z,100.00
2023-04-10T07:49:20.812Z,100.00
2023-04-10T07:51:47.554Z,100.00
2023-04-10T07:54:14.333Z,100.00
2023-04-10T07:56:41.149Z,100.00
2023-04-10T07:59:08.308Z,100.00
2023-04-10T08:01:35.085Z,100.00
2023-04-10T08:04:04.773Z,100.00
2023-04-10T08:06:32.883Z,100.00
2023-04-10T08:08:59.682Z,100.00
2023-04-10T08:11:29.628Z,100.00
2023-04-10T08:13:58.925Z,100.00
2023-04-10T08:16:26.682Z,100.00
2023-04-10T08:18:54.797Z,100.00
2023-04-10T08:21:22.879Z,100.00
2023-04-10T08:23:57.941Z,100.00
2023-04-10T08:26:25.924Z,100.00
2023-04-10T08:28:54.394Z,100.00
2023-04-10T08:31:22.924Z,100.00
2023-04-10T08:33:59.756Z,100.00
2023-04-10T08:36:28.409Z,100.00
2023-04-10T08:38:55.136Z,100.00
2023-04-10T08:41:21.939Z,100.00
2023-04-10T08:43:50.035Z,100.00
2023-04-10T08:46:18.146Z,100.00
2023-04-10T08:48:53.278Z,100.00
2023-04-10T08:51:26.023Z,100.00
2023-04-10T08:53:58.613Z,100.00
2023-04-10T08:56:26.270Z,100.00
2023-04-10T08:58:53.555Z,100.00
2023-04-10T09:01:21.794Z,100.00
2023-04-10T09:03:49.089Z,100.00
2023-04-10T09:06:15.883Z,100.00
2023-04-10T09:08:42.601Z,100.00
2023-04-10T09:11:09.475Z,100.00
2023-04-10T09:13:41.283Z,100.00
2023-04-10T09:16:09.072Z,100.00
2023-04-10T09:18:53.752Z,100.00
2023-04-10T09:21:21.857Z,100.00
2023-04-10T09:23:49.600Z,100.00
2023-04-10T09:26:25.206Z,100.00
2023-04-10T09:29:07.928Z,100.00
2023-04-10T09:31:37.053Z,100.00
2023-04-10T09:34:23.537Z,100.00
2023-04-10T09:36:58.695Z,100.00
2023-04-10T09:39:43.048Z,100.00
2023-04-10T09:42:11.730Z,100.00
2023-04-10T09:44:39.665Z,100.00
2023-04-10T09:47:15.494Z,100.00
2023-04-10T09:49:49.001Z,100.00
2023-04-10T09:52:27.403Z,100.00
2023-04-10T09:54:56.411Z,100.00
2023-04-10T09:57:24.424Z,100.00
2023-04-10T09:59:56.065Z,100.00
2023-04-10T10:02:24.941Z,100.00
2023-04-10T10:04:52.973Z,100.00
2023-04-10T10:07:21.625Z,100.00
2023-04-10T10:09:50.442Z,100.00
2023-04-10T10:12:23.170Z,100.00
2023-04-10T10:14:54.313Z,100.00
2023-04-10T10:17:24.389Z,100.00
2023-04-10T10:20:04.922Z,100.00
2023-04-10T10:22:32.670Z,100.00
2023-04-10T10:25:00.997Z,100.00
2023-04-10T10:27:29.300Z,100.00
2023-04-10T10:30:00.909Z,100.00
2023-04-10T10:32:28.647Z,100.00
2023-04-10T10:34:56.497Z,100.00
2023-04-10T10:37:23.986Z,100.00
2023-04-10T10:40:02.486Z,100.00
2023-04-10T10:42:42.881Z,100.00
2023-04-10T10:45:17.081Z,100.00
2023-04-10T10:47:53.857Z,100.00
2023-04-10T10:50:24.278Z,100.00
2023-04-10T10:52:57.715Z,100.00
2023-04-10T10:55:37.161Z,100.00
2023-04-10T10:58:05.783Z,100.00
2023-04-10T11:00:52.704Z,100.00
2023-04-10T11:03:19.546Z,100.00
2023-04-10T11:05:51.273Z,100.00
2023-04-10T11:08:18.524Z,100.00
2023-04-10T11:11:08.451Z,100.00
2023-04-10T11:13:39.901Z,100.00
2023-04-10T11:16:10.208Z,100.00
2023-04-10T11:18:55.947Z,100.00
2023-04-10T11:21:29.774Z,100.00
2023-04-10T11:23:56.500Z,100.00
2023-04-10T11:26:35.471Z,100.00
2023-04-10T11:29:05.760Z,100.00
2023-04-10T11:31:34.141Z,100.00
2023-04-10T11:34:02.506Z,100.00
2023-04-10T11:36:29.694Z,100.00
2023-04-10T11:39:10.506Z,100.00
2023-04-10T11:41:39.211Z,100.00
2023-04-10T11:44:07.456Z,100.00
2023-04-10T11:46:53.220Z,100.00
2023-04-10T11:49:28.240Z,100.00
2023-04-10T11:51:55.283Z,100.00
2023-04-10T11:54:24.367Z,100.00
2023-04-10T11:57:05.759Z,100.00
2023-04-10T11:59:34.205Z,100.00
2023-04-10T12:02:09.714Z,100.00
2023-04-10T12:04:37.692Z,100.00
2023-04-10T12:07:04.750Z,100.00
2023-04-10T12:09:31.902Z,100.00
2023-04-10T12:12:06.767Z,100.00
2023-04-10T12:14:38.329Z,100.00
2023-04-10T12:17:07.327Z,100.00
2023-04-10T12:19:35.050Z,100.00
2023-04-10T12:22:03.210Z,100.00
2023-04-10T12:24:45.317Z,100.00
2023-04-10T12:27:26.767Z,100.00
2023-04-10T12:29:56.018Z,100.00
2023-04-10T12:32:23.562Z,100.00
2023-04-10T12:34:57.664Z,100.00
2023-04-10T12:37:26.001Z,100.00
2023-04-10T12:39:52.795Z,100.00
2023-04-10T12:42:22.622Z,100.00
2023-04-10T12:44:57.318Z,100.00
2023-04-10T12:47:25.232Z,100.00
2023-04-10T12:50:08.218Z,100.00
2023-04-10T12:52:36.170Z,100.00
2023-04-10T12:55:12.234Z,100.00
2023-04-10T12:57:40.031Z,100.00
2023-04-10T13:00:09.806Z,100.00
2023-04-10T13:02:38.040Z,100.00
2023-04-10T13:05:06.474Z,100.00
2023-04-10T13:07:33.526Z,100.00
2023-04-10T13:10:00.455Z,100.00
2023-04-10T13:12:27.337Z,100.00
2023-04-10T13:14:54.657Z,100.00
2023-04-10T13:17:22.139Z,100.00
2023-04-10T13:19:49.153Z,100.00
2023-04-10T13:22:15.991Z,100.00
2023-04-10T13:24:43.502Z,100.00
2023-04-10T13:27:11.192Z,100.00
2023-04-10T13:29:41.882Z,100.00
2023-04-10T13:32:08.888Z,100.00
2023-04-10T13:34:35.950Z,100.00
2023-04-10T13:37:02.836Z,100.00
2023-04-10T13:39:31.354Z,100.00
2023-04-10T13:42:02.259Z,100.00
2023-04-10T13:44:29.049Z,100.00
2023-04-10T13:46:58.355Z,100.00
2023-04-10T13:49:25.178Z,100.00
2023-04-10T13:51:51.943Z,100.00
2023-04-10T13:54:18.691Z,100.00
2023-04-10T13:56:46.669Z,100.00
2023-04-10T13:59:13.719Z,100.00
2023-04-10T14:01:40.556Z,100.00
2023-04-10T14:04:07.558Z,100.00
2023-04-10T14:06:34.451Z,100.00
2023-04-10T14:09:01.296Z,100.00
2023-04-10T14:11:28.093Z,100.00
2023-04-10T14:13:55.084Z,100.00
2023-04-10T14:16:21.898Z,100.00
2023-04-10T14:18:48.678Z,100.00
2023-04-10T14:21:15.420Z,100.00
2023-04-10T14:23:43.049Z,100.00
2023-04-10T14:26:09.957Z,100.00
2023-04-10T14:28:36.759Z,100.00
2023-04-10T14:31:04.983Z,100.00
2023-04-10T14:33:32.253Z,100.00
2023-04-10T14:35:59.126Z,100.00
2023-04-10T14:38:26.072Z,100.00
2023-04-10T14:40:54.044Z,100.00
2023-04-10T14:43:21.032Z,100.00
2023-04-10T14:45:47.881Z,100.00
2023-04-10T14:48:14.941Z,100.00
2023-04-10T14:50:41.798Z,100.00
2023-04-10T14:53:10.030Z,100.00
2023-04-10T14:55:37.480Z,100.00
2023-04-10T14:58:06.771Z,100.00
2023-04-10T15:00:43.828Z,100.00
2023-04-10T15:03:10.687Z,100.00
2023-04-10T15:05:38.212Z,100.00
2023-04-10T15:08:08.015Z,100.00
2023-04-10T15:10:37.580Z,100.00
2023-04-10T15:13:11.858Z,100.00
2023-04-10T15:15:44.346Z,100.00
2023-04-10T15:18:11.168Z,100.00
2023-04-10T15:20:39.134Z,100.00
2023-04-10T15:23:05.954Z,95.83
2023-04-10T15:25:33.631Z,86.75
2023-04-10T15:28:02.020Z,90.52
2023-04-10T15:30:28.948Z,86.13
2023-04-10T15:32:55.793Z,86.11
2023-04-10T15:35:25.028Z,91.15
2023-04-10T15:37:51.810Z,93.23
2023-04-10T15:40:22.053Z,96.08
2023-04-10T15:42:49.236Z,98.27
2023-04-10T15:45:19.186Z,97.07
2023-04-10T15:47:49.014Z,95.75
2023-04-10T15:50:19.429Z,94.49
2023-04-10T15:52:48.814Z,98.66
2023-04-10T15:55:16.399Z,96.45
2023-04-10T15:57:43.147Z,96.33
2023-04-10T16:00:10.434Z,96.47
2023-04-10T16:02:37.415Z,84.24
2023-04-10T16:05:04.588Z,83.81
2023-04-10T16:07:31.500Z,79.14
2023-04-10T16:09:58.529Z,77.30
2023-04-10T16:12:25.260Z,77.15
2023-04-10T16:14:51.949Z,77.96
2023-04-10T16:17:18.655Z,76.22
2023-04-10T16:19:45.350Z,75.42
2023-04-10T16:22:12.028Z,76.55
2023-04-10T16:24:38.756Z,76.96
2023-04-10T16:27:08.270Z,75.61
2023-04-10T16:29:35.299Z,74.91
2023-04-10T16:32:02.085Z,72.06
2023-04-10T16:34:28.835Z,70.71
2023-04-10T16:36:55.499Z,70.00
2023-04-10T16:39:22.513Z,66.28
2023-04-10T16:41:49.189Z,65.30
2023-04-10T16:44:15.937Z,65.24
2023-04-10T16:46:42.690Z,64.55
2023-04-10T16:49:09.577Z,65.07
2023-04-10T16:51:38.710Z,64.12
2023-04-10T16:54:14.846Z,64.99
2023-04-10T16:56:44.997Z,63.04
2023-04-10T16:59:12.105Z,62.84
2023-04-10T17:01:40.056Z,63.72
2023-04-10T17:04:08.211Z,63.86
2023-04-10T17:06:36.110Z,63.19
2023-04-10T17:09:02.856Z,63.69
2023-04-10T17:11:29.706Z,64.43
2023-04-10T17:13:56.436Z,65.59
2023-04-10T17:16:23.217Z,64.58
2023-04-10T17:18:49.988Z,64.28
2023-04-10T17:21:16.868Z,65.71
2023-04-10T17:23:43.581Z,66.71
2023-04-10T17:26:15.388Z,67.62
2023-04-10T17:28:46.713Z,67.54
2023-04-10T17:31:14.535Z,66.62
2023-04-10T17:33:42.028Z,67.35
2023-04-10T17:36:10.303Z,65.72
2023-04-10T17:38:37.931Z,63.91
2023-04-10T17:41:05.957Z,66.00
2023-04-10T17:43:33.287Z,66.42
2023-04-10T17:46:00.674Z,68.00
2023-04-10T17:48:27.797Z,68.21
2023-04-10T17:50:54.639Z,70.26
2023-04-10T17:53:21.368Z,71.13
2023-04-10T17:55:48.076Z,72.29
2023-04-10T17:58:14.816Z,72.75
2023-04-10T18:00:43.006Z,74.59
2023-04-10T18:03:10.514Z,74.85
2023-04-10T18:05:38.766Z,74.42
2023-04-10T18:08:06.541Z,75.58
2023-04-10T18:10:33.238Z,76.09
2023-04-10T18:12:59.990Z,77.84
2023-04-10T18:15:27.966Z,78.47
2023-04-10T18:17:55.110Z,79.86
2023-04-10T18:20:22.606Z,81.73
2023-04-10T18:22:49.345Z,81.62
2023-04-10T18:25:16.741Z,82.58
2023-04-10T18:27:51.591Z,83.08
2023-04-10T18:30:31.014Z,83.88
2023-04-10T18:32:57.710Z,86.48
2023-04-10T18:35:24.401Z,85.82
2023-04-10T18:37:51.082Z,87.06
2023-04-10T18:40:17.841Z,89.33
2023-04-10T18:42:44.553Z,89.24
2023-04-10T18:45:13.121Z,90.33
2023-04-10T18:47:39.909Z,93.35
2023-04-10T18:50:09.691Z,94.33
2023-04-10T18:52:36.378Z,96.03
2023-04-10T18:55:03.991Z,97.86
2023-04-10T18:57:30.678Z,97.12
2023-04-10T18:59:57.949Z,100.00
2023-04-10T19:02:24.992Z,100.00
2023-04-10T19:04:53.767Z,100.00
2023-04-10T19:07:20.973Z,100.00
2023-04-10T19:09:48.024Z,100.00
2023-04-10T19:12:14.799Z,100.00
2023-04-10T19:14:41.556Z,100.00
2023-04-10T19:17:08.983Z,100.00
2023-04-10T19:19:35.734Z,100.00
2023-04-10T19:22:02.480Z,100.00
2023-04-10T19:24:30.859Z,100.00
2023-04-10T19:26:57.530Z,100.00
2023-04-10T19:29:24.282Z,100.00
2023-04-10T19:31:51.386Z,100.00
2023-04-10T19:34:18.109Z,100.00
2023-04-10T19:36:44.799Z,100.00
2023-04-10T19:39:11.613Z,100.00
2023-04-10T19:41:42.168Z,100.00
2023-04-10T19:44:09.134Z,100.00
2023-04-10T19:46:35.934Z,100.00
2023-04-10T19:49:02.699Z,100.00
2023-04-10T19:51:29.388Z,100.00
2023-04-10T19:53:58.006Z,100.00
2023-04-10T19:56:26.693Z,100.00
2023-04-10T19:58:53.796Z,100.00
2023-04-10T20:01:20.652Z,100.00
2023-04-10T20:03:47.554Z,100.00
2023-04-10T20:06:18.412Z,100.00
2023-04-10T20:08:45.726Z,100.00
2023-04-10T20:11:12.422Z,100.00
2023-04-10T20:13:40.955Z,100.00
2023-04-10T20:16:08.569Z,100.00
2023-04-10T20:18:36.368Z,100.00
2023-04-10T20:21:04.728Z,100.00
2023-04-10T20:23:32.906Z,100.00
2023-04-10T20:25:59.647Z,100.00
2023-04-10T20:28:26.347Z,100.00
2023-04-10T20:30:53.188Z,100.00
2023-04-10T20:33:19.944Z,100.00
2023-04-10T20:35:46.726Z,100.00
2023-04-10T20:38:13.628Z,100.00
2023-04-10T20:40:40.358Z,100.00
2023-04-10T20:43:11.414Z,100.00
2023-04-10T20:45:39.157Z,100.00
2023-04-10T20:48:06.411Z,100.00
2023-04-10T20:50:33.201Z,100.00
2023-04-10T20:53:00.188Z,100.00
2023-04-10T20:55:26.886Z,100.00
2023-04-10T20:57:53.745Z,100.00
2023-04-10T21:00:20.932Z,100.00
2023-04-10T21:02:47.815Z,100.00
2023-04-10T21:05:15.080Z,100.00
2023-04-10T21:07:42.125Z,100.00
2023-04-10T21:10:08.986Z,100.00
2023-04-10T21:12:35.714Z,100.00
2023-04-10T21:15:02.711Z,100.00
2023-04-10T21:17:31.637Z,100.00
2023-04-10T21:19:59.596Z,100.00
2023-04-10T21:22:29.114Z,100.00
2023-04-10T21:24:56.208Z,100.00
2023-04-10T21:27:22.951Z,100.00
2023-04-10T21:29:49.746Z,100.00
2023-04-10T21:32:16.627Z,100.00
2023-04-10T21:34:43.438Z,100.00
2023-04-10T21:37:10.212Z,100.00
2023-04-10T21:39:40.694Z,100.00
2023-04-10T21:42:07.715Z,100.00
2023-04-10T21:44:34.473Z,100.00
2023-04-10T21:47:01.493Z,100.00
2023-04-10T21:49:28.224Z,100.00
2023-04-10T21:51:55.168Z,100.00
2023-04-10T21:54:21.906Z,100.00
2023-04-10T21:56:48.642Z,100.00
2023-04-10T21:59:15.696Z,100.00
2023-04-10T22:01:43.640Z,100.00
2023-04-10T22:04:10.807Z,100.00
2023-04-10T22:06:37.692Z,100.00
2023-04-10T22:09:04.515Z,100.00
2023-04-10T22:11:31.180Z,100.00
2023-04-10T22:14:00.231Z,100.00
2023-04-10T22:16:32.628Z,100.00
2023-04-10T22:19:00.113Z,100.00
2023-04-10T22:21:27.514Z,100.00
2023-04-10T22:23:54.235Z,100.00
2023-04-10T22:26:21.202Z,100.00
2023-04-10T22:28:48.012Z,100.00
2023-04-10T22:31:16.575Z,100.00
2023-04-10T22:33:43.621Z,100.00
2023-04-10T22:36:10.939Z,100.00
2023-04-10T22:38:37.698Z,100.00
2023-04-10T22:41:06.760Z,100.00
2023-04-10T22:43:36.672Z,100.00
2023-04-10T22:46:03.588Z,100.00
2023-04-10T22:48:30.559Z,100.00
2023-04-10T22:50:57.272Z,100.00
2023-04-10T22:53:24.204Z,100.00
2023-04-10T22:55:50.961Z,100.00
2023-04-10T22:58:17.768Z,100.00
2023-04-10T23:00:44.470Z,100.00
2023-04-10T23:03:11.489Z,100.00
2023-04-10T23:05:38.437Z,100.00
2023-04-10T23:08:05.194Z,100.00
2023-04-10T23:10:32.013Z,100.00
2023-04-10T23:12:58.810Z,100.00
2023-04-10T23:15:25.639Z,100.00
2023-04-10T23:17:52.520Z,100.00
2023-04-10T23:20:19.411Z,100.00
2023-04-10T23:22:46.156Z,100.00
2023-04-10T23:25:13.005Z,100.00
2023-04-10T23:27:39.753Z,100.00
2023-04-10T23:30:06.969Z,100.00
2023-04-10T23:32:33.911Z,100.00
2023-04-10T23:35:00.911Z,100.00
2023-04-10T23:37:27.607Z,100.00
2023-04-10T23:39:54.365Z,100.00
2023-04-10T23:42:21.133Z,100.00
2023-04-10T23:44:47.843Z,100.00
2023-04-10T23:47:14.688Z,100.00
2023-04-10T23:49:41.429Z,100.00
2023-04-10T23:52:10.307Z,100.00
2023-04-10T23:54:37.046Z,100.00
2023-04-10T23:57:03.903Z,100.00
2023-04-10T23:59:30.634Z,100.00
