createdAt,value
2023-03-05T05:35:12.406Z,1.80
2023-03-05T05:37:40.226Z,1.90
2023-03-05T05:40:09.492Z,1.90
2023-03-05T05:42:37.370Z,1.90
2023-03-05T05:45:05.961Z,1.90
2023-03-05T05:47:33.987Z,1.90
2023-03-05T05:50:01.770Z,1.90
2023-03-05T05:52:30.923Z,1.90
2023-03-05T05:54:58.662Z,1.90
2023-03-05T10:19:42.314Z,2.70
2023-03-05T10:56:38.852Z,3.20
2023-03-05T10:59:07.377Z,3.30
2023-03-05T11:01:37.016Z,3.30
2023-03-05T11:04:06.711Z,3.40
2023-03-05T11:06:37.488Z,3.60
2023-03-05T11:09:22.352Z,3.60
2023-03-05T11:12:16.556Z,3.80
2023-03-05T11:14:46.419Z,4.00
2023-03-05T11:17:32.478Z,4.10
2023-03-05T11:20:32.562Z,4.20
2023-03-05T11:40:23.765Z,3.80
2023-03-05T11:42:56.544Z,3.90
2023-03-05T11:45:26.875Z,4.10
2023-03-05T11:47:57.088Z,4.40
2023-03-05T11:50:27.326Z,4.60
2023-03-05T11:52:58.616Z,4.60
2023-03-05T11:55:33.575Z,4.70
2023-03-05T11:58:15.709Z,4.60
2023-03-05T12:00:46.061Z,4.60
2023-03-05T12:03:17.064Z,4.70
2023-03-05T12:05:48.395Z,4.70
2023-03-05T12:08:21.698Z,4.70
2023-03-05T12:10:50.773Z,4.60
2023-03-05T12:13:27.930Z,4.50
2023-03-05T12:16:09.519Z,4.50
2023-03-05T12:18:50.057Z,4.60
2023-03-05T13:06:04.375Z,2.50
2023-03-05T13:08:35.470Z,2.60
2023-03-05T13:11:06.684Z,2.90
2023-03-05T13:13:37.391Z,3.20
2023-03-05T13:16:05.974Z,3.30
2023-03-05T13:18:36.051Z,3.50
2023-03-05T13:21:14.223Z,4.00
2023-03-05T13:23:48.393Z,4.10
2023-03-05T13:26:19.097Z,4.10
2023-03-05T13:29:03.800Z,4.10
2023-03-05T13:31:31.852Z,4.00
2023-03-05T13:34:09.636Z,3.80
2023-03-05T13:36:39.316Z,3.80
2023-03-05T13:39:07.577Z,3.80
2023-03-05T13:41:35.424Z,3.80
2023-03-05T13:44:04.083Z,3.90
2023-03-05T13:46:34.667Z,4.20
2023-03-05T13:49:18.357Z,4.30
2023-03-05T13:51:48.989Z,4.30
2023-03-05T13:54:18.900Z,4.50
2023-03-05T13:56:51.586Z,4.40
2023-03-05T13:59:22.724Z,4.40
2023-03-05T14:01:53.536Z,4.50
2023-03-05T14:04:23.859Z,4.50
2023-03-05T14:06:56.300Z,4.50
2023-03-05T14:09:25.808Z,4.40
2023-03-05T14:12:01.079Z,4.40
2023-03-05T14:14:31.809Z,4.40
2023-03-05T14:17:24.655Z,4.40
2023-03-05T14:19:52.579Z,4.30
2023-03-05T14:22:33.881Z,4.30
2023-03-05T14:25:01.635Z,4.30
2023-03-05T14:27:34.162Z,4.40
2023-03-05T14:30:02.313Z,4.50
2023-03-05T14:32:33.978Z,4.40
2023-03-05T14:35:05.322Z,4.50
2023-03-05T14:37:37.548Z,4.60
2023-03-05T14:40:07.066Z,4.70
2023-03-05T14:42:39.053Z,4.80
2023-03-05T14:45:16.043Z,4.90
2023-03-05T16:45:13.172Z,3.50
2023-03-05T16:47:41.979Z,3.50
2023-03-05T16:50:12.526Z,3.50
2023-03-05T16:52:40.367Z,3.50
2023-03-05T16:55:09.076Z,3.50
2023-03-05T16:57:38.653Z,3.40
2023-03-05T17:00:09.028Z,3.40
2023-03-05T17:02:38.202Z,3.40
2023-03-05T17:05:06.579Z,3.40
2023-03-05T17:07:34.332Z,3.40
2023-03-05T17:10:02.136Z,3.40
2023-03-05T17:12:29.923Z,3.40
2023-03-05T17:14:57.677Z,3.30
2023-03-05T17:17:25.562Z,3.40
2023-03-05T17:19:54.778Z,3.30
2023-03-05T17:22:22.480Z,3.40
2023-03-05T17:24:50.273Z,3.40
2023-03-05T17:27:20.315Z,3.40
2023-03-05T17:29:48.170Z,3.40
2023-03-05T17:32:16.001Z,3.30
2023-03-05T17:34:44.464Z,3.30
2023-03-05T17:37:13.655Z,3.30
2023-03-05T17:39:41.416Z,3.30
2023-03-05T17:42:09.246Z,3.30
2023-03-05T17:44:37.053Z,3.30
2023-03-05T17:47:05.215Z,3.40
2023-03-05T17:49:33.066Z,3.40
