createdAt,value
2019-02-02T00:00:32.148Z,36.80
2019-02-02T00:03:01.195Z,36.00
2019-02-02T00:05:29.839Z,36.57
2019-02-02T00:07:58.543Z,37.30
2019-02-02T00:10:27.263Z,39.40
2019-02-02T00:12:55.968Z,39.33
2019-02-02T00:15:25.094Z,39.40
2019-02-02T00:17:53.770Z,37.40
2019-02-02T00:20:22.361Z,38.70
2019-02-02T00:22:51.103Z,39.40
2019-02-02T00:25:19.689Z,40.07
2019-02-02T00:27:48.416Z,40.10
2019-02-02T00:30:20.742Z,37.53
2019-02-02T00:32:49.308Z,39.40
2019-02-02T00:35:17.990Z,40.50
2019-02-02T00:37:46.596Z,41.60
2019-02-02T00:40:19.391Z,38.60
2019-02-02T00:42:48.087Z,37.70
2019-02-02T00:45:21.484Z,40.50
2019-02-02T00:47:50.374Z,41.70
2019-02-02T00:50:20.392Z,39.80
2019-02-02T00:52:48.957Z,41.23
2019-02-02T00:55:19.444Z,41.37
2019-02-02T00:57:53.575Z,39.73
2019-02-02T01:00:23.894Z,40.27
2019-02-02T01:02:52.479Z,39.43
2019-02-02T01:05:22.619Z,40.50
2019-02-02T01:07:52.138Z,38.80
2019-02-02T01:10:32.889Z,39.90
2019-02-02T01:13:02.021Z,42.03
2019-02-02T01:15:31.069Z,41.00
2019-02-02T01:17:59.667Z,39.90
2019-02-02T01:20:28.247Z,41.33
2019-02-02T01:22:56.913Z,42.60
2019-02-02T01:25:25.515Z,39.93
2019-02-02T01:28:04.481Z,38.60
2019-02-02T01:30:25.876Z,40.30
2019-02-02T01:32:54.530Z,41.97
2019-02-02T01:35:23.726Z,41.30
2019-02-02T01:37:52.380Z,40.50
2019-02-02T01:40:25.693Z,40.30
2019-02-02T01:42:54.559Z,42.90
2019-02-02T01:45:25.147Z,43.53
2019-02-02T01:47:53.949Z,44.57
2019-02-02T01:50:24.773Z,44.57
2019-02-02T01:52:53.353Z,46.10
2019-02-02T01:55:22.006Z,45.73
2019-02-02T01:57:50.672Z,46.13
2019-02-02T02:00:25.183Z,47.10
2019-02-02T02:02:54.544Z,46.27
2019-02-02T02:05:23.520Z,49.00
2019-02-02T02:07:52.192Z,47.30
2019-02-02T02:10:21.442Z,50.20
2019-02-02T02:12:50.276Z,47.83
2019-02-02T02:15:19.981Z,53.47
2019-02-02T02:17:48.857Z,50.10
2019-02-02T02:20:19.240Z,56.33
2019-02-02T02:22:49.343Z,50.87
2019-02-02T02:25:19.519Z,51.70
2019-02-02T02:27:48.792Z,52.10
2019-02-02T02:30:19.149Z,53.00
2019-02-02T02:32:47.774Z,53.90
2019-02-02T02:35:16.647Z,56.03
2019-02-02T02:37:45.380Z,55.30
2019-02-02T02:40:16.687Z,57.07
2019-02-02T02:42:45.345Z,56.57
2019-02-02T02:45:14.457Z,57.67
2019-02-02T02:47:43.193Z,57.53
2019-02-02T02:50:14.310Z,58.40
2019-02-02T02:52:43.157Z,58.40
2019-02-02T02:55:13.573Z,55.83
2019-02-02T02:57:42.272Z,56.70
2019-02-02T03:00:22.604Z,56.90
2019-02-02T03:02:51.622Z,57.13
2019-02-02T03:05:20.797Z,57.20
2019-02-02T03:07:50.834Z,57.47
2019-02-02T03:10:22.780Z,57.87
2019-02-02T03:12:51.567Z,57.47
2019-02-02T03:15:20.587Z,55.77
2019-02-02T03:17:50.322Z,56.90
2019-02-02T03:20:21.894Z,57.93
2019-02-02T03:22:50.836Z,59.87
2019-02-02T03:25:26.889Z,58.87
2019-02-02T03:27:55.541Z,58.70
2019-02-02T03:30:24.119Z,59.73
2019-02-02T03:32:52.953Z,57.60
2019-02-02T03:35:23.428Z,55.97
2019-02-02T03:37:52.821Z,58.20
2019-02-02T03:40:22.883Z,58.30
2019-02-02T03:42:51.871Z,56.53
2019-02-02T03:45:22.449Z,60.03
2019-02-02T03:47:52.025Z,57.30
2019-02-02T03:50:20.638Z,56.87
2019-02-02T03:52:50.052Z,57.50
2019-02-02T03:55:18.725Z,56.60
2019-02-02T03:57:47.700Z,59.03
2019-02-02T04:00:21.127Z,56.57
2019-02-02T04:02:50.012Z,56.73
2019-02-02T04:05:23.650Z,57.07
2019-02-02T04:07:52.900Z,56.77
2019-02-02T04:10:21.560Z,57.60
2019-02-02T04:12:50.209Z,57.50
2019-02-02T04:15:20.378Z,56.60
2019-02-02T04:17:49.488Z,58.50
2019-02-02T04:20:22.453Z,57.67
2019-02-02T04:22:52.044Z,59.07
2019-02-02T04:25:22.144Z,61.63
2019-02-02T04:27:50.979Z,57.27
2019-02-02T04:30:21.950Z,63.30
2019-02-02T04:32:50.827Z,57.73
2019-02-02T04:35:20.153Z,58.80
2019-02-02T04:37:49.150Z,57.73
2019-02-02T04:40:17.820Z,56.97
2019-02-02T04:42:46.703Z,60.80
2019-02-02T04:45:18.920Z,57.23
2019-02-02T04:47:47.736Z,58.60
2019-02-02T04:50:21.317Z,61.33
2019-02-02T04:52:50.108Z,63.50
2019-02-02T04:55:20.316Z,61.00
2019-02-02T04:57:49.776Z,60.97
2019-02-02T05:00:21.407Z,58.60
2019-02-02T05:02:50.074Z,60.70
2019-02-02T05:05:19.374Z,61.80
2019-02-02T05:07:48.046Z,61.00
2019-02-02T05:10:21.724Z,61.00
2019-02-02T05:12:50.807Z,61.37
2019-02-02T05:15:19.400Z,60.20
2019-02-02T05:17:47.964Z,61.77
2019-02-02T05:20:18.789Z,61.67
2019-02-02T05:22:47.459Z,61.30
2019-02-02T05:25:17.711Z,60.40
2019-02-02T05:27:46.643Z,62.83
2019-02-02T05:30:29.718Z,60.80
2019-02-02T05:32:58.514Z,61.43
2019-02-02T05:35:27.184Z,62.37
2019-02-02T05:37:55.916Z,62.10
2019-02-02T05:40:24.615Z,62.90
2019-02-02T05:42:53.343Z,61.40
2019-02-02T05:45:23.500Z,60.87
2019-02-02T05:47:52.581Z,62.50
2019-02-02T05:50:23.404Z,62.30
2019-02-02T05:52:52.820Z,61.73
2019-02-02T05:55:23.171Z,61.03
2019-02-02T05:57:51.784Z,60.70
2019-02-02T06:00:30.400Z,60.20
2019-02-02T06:03:00.684Z,59.70
2019-02-02T06:05:29.324Z,61.60
2019-02-02T06:07:58.047Z,58.80
2019-02-02T06:10:26.615Z,61.70
2019-02-02T06:12:55.173Z,59.60
2019-02-02T06:15:24.170Z,60.30
2019-02-02T06:17:52.939Z,58.77
2019-02-02T06:20:21.591Z,58.60
2019-02-02T06:22:50.281Z,60.10
2019-02-02T06:25:19.383Z,60.93
2019-02-02T06:27:47.932Z,63.53
2019-02-02T06:30:21.109Z,58.60
2019-02-02T06:32:50.120Z,58.53
2019-02-02T06:35:19.558Z,60.03
2019-02-02T06:37:48.265Z,61.70
2019-02-02T06:40:17.496Z,60.07
2019-02-02T06:42:46.373Z,62.07
2019-02-02T06:45:29.898Z,62.30
2019-02-02T06:47:58.888Z,61.47
2019-02-02T06:50:27.388Z,58.27
2019-02-02T06:52:56.545Z,63.20
2019-02-02T06:55:25.395Z,62.90
2019-02-02T06:57:53.988Z,62.97
2019-02-02T07:00:27.667Z,61.63
2019-02-02T07:02:56.750Z,58.90
2019-02-02T07:05:25.431Z,61.27
2019-02-02T07:07:55.106Z,61.23
2019-02-02T07:10:28.607Z,60.17
2019-02-02T07:12:57.756Z,60.20
2019-02-02T07:15:28.586Z,60.57
2019-02-02T07:17:57.244Z,62.23
2019-02-02T07:20:25.838Z,61.20
2019-02-02T07:22:54.638Z,61.37
2019-02-02T07:25:23.249Z,61.33
2019-02-02T07:27:52.233Z,58.17
2019-02-02T07:30:28.622Z,61.20
2019-02-02T07:32:53.895Z,63.07
2019-02-02T07:35:23.031Z,58.30
2019-02-02T07:37:51.849Z,57.87
2019-02-02T07:40:22.010Z,63.60
2019-02-02T07:42:50.953Z,62.87
2019-02-02T07:45:24.897Z,59.97
2019-02-02T07:47:53.586Z,60.67
2019-02-02T07:50:22.249Z,63.50
2019-02-02T07:52:51.240Z,61.67
2019-02-02T07:55:21.763Z,61.90
2019-02-02T07:57:50.638Z,60.30
2019-02-02T08:00:39.669Z,62.03
2019-02-02T08:02:58.464Z,61.13
2019-02-02T08:05:27.667Z,61.03
2019-02-02T08:07:56.312Z,61.07
2019-02-02T08:10:24.896Z,60.77
2019-02-02T08:12:53.640Z,59.20
2019-02-02T08:15:27.612Z,61.63
2019-02-02T08:17:56.252Z,61.20
2019-02-02T08:20:27.828Z,61.03
2019-02-02T08:22:56.743Z,60.10
2019-02-02T08:25:25.419Z,60.10
2019-02-02T08:27:54.080Z,57.83
2019-02-02T08:30:25.725Z,58.13
2019-02-02T08:32:54.730Z,61.80
2019-02-02T08:35:23.616Z,60.10
2019-02-02T08:37:52.200Z,59.50
2019-02-02T08:40:21.173Z,58.17
2019-02-02T08:42:49.860Z,60.30
2019-02-02T08:45:18.719Z,60.27
2019-02-02T08:47:47.527Z,59.73
2019-02-02T08:50:25.573Z,58.67
2019-02-02T08:52:54.136Z,61.20
2019-02-02T08:55:23.028Z,61.47
2019-02-02T08:57:51.834Z,60.70
2019-02-02T09:00:21.092Z,63.47
2019-02-02T09:02:54.214Z,60.83
2019-02-02T09:05:24.001Z,61.27
2019-02-02T09:07:52.898Z,59.40
2019-02-02T09:10:26.532Z,59.80
2019-02-02T09:12:55.459Z,58.40
2019-02-02T09:15:24.272Z,61.27
2019-02-02T09:17:52.905Z,57.87
2019-02-02T09:20:21.552Z,61.57
2019-02-02T09:23:02.681Z,59.03
2019-02-02T09:25:20.454Z,63.57
2019-02-02T09:27:49.012Z,58.67
2019-02-02T09:30:23.026Z,60.43
2019-02-02T09:32:52.062Z,58.73
2019-02-02T09:35:20.661Z,60.57
2019-02-02T09:37:49.433Z,59.03
2019-02-02T09:40:21.567Z,59.60
2019-02-02T09:42:50.348Z,59.07
2019-02-02T09:45:20.826Z,59.87
2019-02-02T09:47:50.249Z,60.37
2019-02-02T09:50:23.277Z,59.70
2019-02-02T09:52:51.953Z,59.70
2019-02-02T09:55:23.324Z,61.60
2019-02-02T09:57:54.935Z,62.60
2019-02-02T10:00:31.496Z,63.03
2019-02-02T10:03:00.227Z,58.07
2019-02-02T10:05:29.990Z,58.43
2019-02-02T10:07:58.621Z,60.00
2019-02-02T10:10:29.752Z,60.13
2019-02-02T10:12:59.471Z,62.50
2019-02-02T10:15:28.306Z,60.27
2019-02-02T10:17:56.968Z,61.07
2019-02-02T10:20:28.501Z,60.37
2019-02-02T10:22:58.244Z,58.13
2019-02-02T10:25:28.809Z,64.13
2019-02-02T10:27:57.893Z,63.07
2019-02-02T10:30:32.346Z,57.83
2019-02-02T10:33:01.035Z,58.50
2019-02-02T10:35:29.691Z,61.80
2019-02-02T10:37:58.599Z,60.90
2019-02-02T10:40:29.953Z,60.33
2019-02-02T10:42:57.914Z,61.30
2019-02-02T10:45:26.821Z,62.30
2019-02-02T10:47:55.601Z,60.97
2019-02-02T10:50:26.022Z,61.20
2019-02-02T10:52:54.655Z,59.43
2019-02-02T10:55:23.384Z,62.90
2019-02-02T10:57:52.149Z,63.50
2019-02-02T11:00:23.446Z,64.00
2019-02-02T11:02:52.212Z,60.90
2019-02-02T11:05:21.480Z,64.63
2019-02-02T11:07:50.260Z,63.00
2019-02-02T11:10:25.161Z,61.47
2019-02-02T11:12:53.924Z,64.37
2019-02-02T11:15:23.842Z,62.47
2019-02-02T11:17:52.486Z,66.63
2019-02-02T11:20:33.026Z,64.37
2019-02-02T11:23:01.861Z,63.30
2019-02-02T11:25:31.054Z,64.10
2019-02-02T11:28:00.782Z,62.77
2019-02-02T11:30:30.552Z,64.50
2019-02-02T11:32:59.277Z,63.20
2019-02-02T11:35:28.241Z,64.80
2019-02-02T11:37:56.996Z,61.73
2019-02-02T11:40:34.402Z,65.30
2019-02-02T11:43:03.609Z,60.77
2019-02-02T11:45:32.708Z,61.40
2019-02-02T11:48:01.481Z,61.57
2019-02-02T11:50:30.490Z,65.60
2019-02-02T11:52:59.153Z,63.70
2019-02-02T11:55:29.172Z,61.80
2019-02-02T11:57:57.867Z,64.70
2019-02-02T12:00:29.174Z,66.13
2019-02-02T12:02:57.820Z,65.07
2019-02-02T12:05:26.517Z,68.27
2019-02-02T12:07:55.375Z,62.83
2019-02-02T12:10:26.973Z,64.10
2019-02-02T12:12:55.610Z,66.90
2019-02-02T12:15:24.649Z,68.13
2019-02-02T12:17:53.369Z,67.17
2019-02-02T12:20:23.867Z,66.80
2019-02-02T12:22:52.653Z,69.50
2019-02-02T12:25:21.318Z,61.63
2019-02-02T12:27:50.016Z,60.87
2019-02-02T12:30:24.601Z,61.40
2019-02-02T12:32:53.778Z,61.87
2019-02-02T12:35:24.340Z,59.93
2019-02-02T12:37:53.487Z,60.93
2019-02-02T12:40:24.736Z,62.13
2019-02-02T12:42:53.858Z,59.67
2019-02-02T12:45:28.486Z,62.00
2019-02-02T12:47:57.999Z,60.00
2019-02-02T12:50:26.611Z,60.90
2019-02-02T12:52:55.284Z,57.80
2019-02-02T12:55:25.964Z,63.83
2019-02-02T12:57:54.328Z,58.60
2019-02-02T13:00:23.541Z,60.00
2019-02-02T13:02:52.229Z,62.00
2019-02-02T13:05:22.346Z,63.13
2019-02-02T13:07:51.004Z,58.17
2019-02-02T13:10:25.153Z,60.67
2019-02-02T13:12:53.941Z,60.87
2019-02-02T13:15:22.722Z,63.73
2019-02-02T13:17:51.534Z,61.67
2019-02-02T13:20:20.374Z,58.07
2019-02-02T13:22:49.150Z,58.07
2019-02-02T13:25:22.634Z,58.23
2019-02-02T13:27:51.311Z,59.73
2019-02-02T13:30:34.168Z,54.47
2019-02-02T13:33:02.950Z,54.40
2019-02-02T13:35:34.608Z,55.70
2019-02-02T13:38:03.315Z,56.67
2019-02-02T13:40:31.910Z,54.07
2019-02-02T13:43:00.538Z,52.97
2019-02-02T13:45:29.160Z,53.10
2019-02-02T13:47:57.818Z,53.57
2019-02-02T13:50:26.548Z,51.30
2019-02-02T13:52:55.155Z,53.00
2019-02-02T13:55:23.714Z,54.00
2019-02-02T13:57:52.736Z,52.30
2019-02-02T14:00:27.182Z,51.00
2019-02-02T14:03:02.886Z,49.27
2019-02-02T14:05:27.025Z,49.17
2019-02-02T14:07:56.290Z,46.70
2019-02-02T14:10:27.510Z,47.53
2019-02-02T14:12:56.359Z,48.90
2019-02-02T14:15:25.053Z,46.90
2019-02-02T14:17:53.768Z,45.63
2019-02-02T14:20:22.473Z,46.97
2019-02-02T14:22:51.719Z,46.67
2019-02-02T14:25:21.391Z,48.20
2019-02-02T14:27:54.586Z,48.53
2019-02-02T14:30:25.430Z,47.47
2019-02-02T14:32:55.094Z,48.23
2019-02-02T14:35:27.130Z,46.50
2019-02-02T14:37:55.967Z,48.47
2019-02-02T14:40:24.577Z,49.17
2019-02-02T14:42:53.213Z,47.47
2019-02-02T14:45:27.692Z,51.27
2019-02-02T14:47:56.139Z,47.60
2019-02-02T14:50:25.482Z,49.80
2019-02-02T14:52:54.710Z,49.67
2019-02-02T14:55:26.138Z,52.60
2019-02-02T14:57:55.183Z,50.10
2019-02-02T15:00:30.715Z,51.87
2019-02-02T15:02:59.694Z,50.90
2019-02-02T15:05:42.203Z,52.03
2019-02-02T15:08:00.464Z,50.80
2019-02-02T15:10:29.018Z,53.27
2019-02-02T15:12:57.903Z,51.67
2019-02-02T15:15:26.676Z,54.17
2019-02-02T15:17:55.597Z,52.60
2019-02-02T15:20:27.243Z,52.47
2019-02-02T15:22:57.271Z,47.93
2019-02-02T15:25:26.078Z,51.83
2019-02-02T15:27:55.415Z,51.10
2019-02-02T15:30:27.080Z,51.50
2019-02-02T15:32:57.120Z,49.67
2019-02-02T15:35:25.934Z,48.93
2019-02-02T15:37:56.281Z,49.43
2019-02-02T15:40:25.025Z,51.20
2019-02-02T15:42:54.394Z,50.73
2019-02-02T15:45:28.660Z,52.30
2019-02-02T15:47:57.632Z,50.80
2019-02-02T15:50:26.236Z,51.03
2019-02-02T15:52:54.898Z,50.43
2019-02-02T15:55:24.986Z,52.40
2019-02-02T15:57:54.104Z,49.33
2019-02-02T16:00:25.221Z,50.60
2019-02-02T16:02:54.386Z,51.67
2019-02-02T16:05:23.845Z,50.07
2019-02-02T16:07:52.652Z,50.20
2019-02-02T16:10:26.343Z,49.30
2019-02-02T16:12:55.087Z,49.47
2019-02-02T16:15:23.696Z,49.00
2019-02-02T16:17:52.300Z,48.67
2019-02-02T16:20:23.569Z,47.83
2019-02-02T16:22:54.213Z,48.70
2019-02-02T16:25:23.283Z,47.50
2019-02-02T16:27:52.188Z,47.00
2019-02-02T16:30:28.876Z,47.13
2019-02-02T16:32:57.634Z,48.03
2019-02-02T16:35:29.293Z,48.80
2019-02-02T16:37:58.036Z,48.20
2019-02-02T16:40:31.048Z,47.67
2019-02-02T16:42:59.816Z,47.47
2019-02-02T16:45:34.672Z,44.80
2019-02-02T16:48:03.865Z,45.70
2019-02-02T16:50:33.321Z,45.90
2019-02-02T16:53:02.289Z,45.90
2019-02-02T16:55:30.970Z,46.80
2019-02-02T16:58:00.245Z,46.37
2019-02-02T17:00:32.285Z,48.37
2019-02-02T17:03:01.133Z,45.63
2019-02-02T17:05:31.868Z,48.03
2019-02-02T17:08:00.899Z,44.57
2019-02-02T17:10:36.749Z,49.97
2019-02-02T17:13:06.458Z,46.47
2019-02-02T17:15:35.380Z,47.10
2019-02-02T17:18:04.480Z,47.07
2019-02-02T17:20:38.015Z,48.37
2019-02-02T17:23:06.721Z,49.03
2019-02-02T17:25:35.774Z,47.17
2019-02-02T17:28:06.793Z,46.70
2019-02-02T17:30:36.131Z,48.43
2019-02-02T17:33:09.973Z,46.60
2019-02-02T17:35:38.941Z,47.73
2019-02-02T17:38:09.425Z,48.37
2019-02-02T17:40:38.326Z,46.70
2019-02-02T22:16:35.104Z,33.10
2019-02-02T22:19:04.357Z,31.70
2019-02-02T22:21:33.967Z,34.20
2019-02-02T22:24:03.255Z,31.73
2019-02-02T22:26:32.346Z,31.70
2019-02-02T22:29:01.397Z,28.00
2019-02-02T22:31:30.016Z,30.53
2019-02-02T22:33:58.699Z,25.37
2019-02-02T22:36:27.893Z,21.70
2019-02-02T22:38:56.625Z,17.83
2019-02-02T22:41:25.180Z,17.00
2019-02-02T22:43:53.933Z,18.63
2019-02-02T22:46:22.549Z,19.00
2019-02-02T22:48:51.437Z,17.10
2019-02-02T22:51:20.135Z,15.17
2019-02-02T22:53:49.823Z,17.07
2019-02-02T22:56:18.418Z,16.73
2019-02-02T22:58:47.267Z,17.30
2019-02-02T23:01:19.562Z,17.53
2019-02-02T23:03:54.866Z,18.67
2019-02-02T23:06:39.356Z,18.80
2019-02-02T23:09:21.282Z,21.13
2019-02-02T23:12:04.913Z,23.50
2019-02-02T23:14:52.201Z,24.00
2019-02-02T23:17:20.758Z,23.90
2019-02-02T23:19:49.417Z,25.53
2019-02-02T23:22:18.282Z,27.07
2019-02-02T23:24:46.845Z,28.97
2019-02-02T23:27:16.640Z,26.80
2019-02-02T23:29:45.655Z,27.40
2019-02-02T23:32:14.326Z,28.17
2019-02-02T23:34:42.934Z,26.60
2019-02-02T23:37:11.990Z,29.13
2019-02-02T23:39:40.613Z,29.03
2019-02-02T23:42:09.315Z,29.83
2019-02-02T23:44:37.930Z,30.77
2019-02-02T23:47:06.637Z,30.37
2019-02-02T23:49:35.552Z,31.40
2019-02-02T23:52:04.249Z,30.73
2019-02-02T23:54:32.820Z,30.57
2019-02-02T23:57:01.451Z,30.67
2019-02-02T23:59:30.062Z,30.17
