createdAt,value
2018-07-31T00:01:17.009Z,67.50
2018-07-31T00:03:45.799Z,67.50
2018-07-31T00:06:18.720Z,67.60
2018-07-31T00:08:48.299Z,68.20
2018-07-31T00:11:17.066Z,68.50
2018-07-31T00:13:46.217Z,68.30
2018-07-31T00:16:15.186Z,68.70
2018-07-31T00:18:44.106Z,69.20
2018-07-31T00:21:12.970Z,69.60
2018-07-31T00:23:41.694Z,69.80
2018-07-31T00:26:10.409Z,69.60
2018-07-31T00:28:39.283Z,69.60
2018-07-31T00:31:07.943Z,69.50
2018-07-31T00:33:36.693Z,70.10
2018-07-31T00:36:05.409Z,68.40
2018-07-31T00:38:34.155Z,71.10
2018-07-31T00:41:02.852Z,70.50
2018-07-31T00:43:31.601Z,70.40
2018-07-31T00:46:00.279Z,70.30
2018-07-31T00:48:28.984Z,70.60
2018-07-31T00:50:57.882Z,70.90
2018-07-31T00:53:26.791Z,71.00
2018-07-31T00:55:55.500Z,71.10
2018-07-31T00:58:24.169Z,71.50
2018-07-31T01:00:53.076Z,71.60
2018-07-31T01:03:21.846Z,72.10
2018-07-31T01:05:50.601Z,72.40
2018-07-31T01:08:19.324Z,72.30
2018-07-31T01:10:48.146Z,72.30
2018-07-31T01:13:17.047Z,72.30
2018-07-31T01:15:45.806Z,72.30
2018-07-31T01:18:14.479Z,71.20
2018-07-31T01:20:43.218Z,72.30
2018-07-31T01:23:12.025Z,72.20
2018-07-31T01:25:40.717Z,72.30
2018-07-31T01:28:09.521Z,72.30
2018-07-31T01:30:38.276Z,72.20
2018-07-31T01:33:06.876Z,72.50
2018-07-31T01:35:35.658Z,72.40
2018-07-31T01:38:04.446Z,73.80
2018-07-31T01:40:33.118Z,72.90
2018-07-31T01:43:01.942Z,73.00
2018-07-31T01:45:30.742Z,73.90
2018-07-31T01:47:59.471Z,74.20
2018-07-31T01:50:28.154Z,74.30
2018-07-31T01:52:56.845Z,74.30
2018-07-31T01:55:25.791Z,73.90
2018-07-31T01:57:54.455Z,73.10
2018-07-31T02:00:23.174Z,73.90
2018-07-31T02:02:51.907Z,74.10
2018-07-31T02:05:20.532Z,74.10
2018-07-31T02:07:49.313Z,73.90
2018-07-31T02:10:17.999Z,73.30
2018-07-31T02:12:46.613Z,73.10
2018-07-31T02:15:15.363Z,72.60
2018-07-31T02:17:44.039Z,72.50
2018-07-31T02:20:12.813Z,72.70
2018-07-31T02:22:41.590Z,73.30
2018-07-31T02:25:10.326Z,73.20
2018-07-31T02:27:39.080Z,73.00
2018-07-31T02:30:09.095Z,72.70
2018-07-31T02:32:38.681Z,72.60
2018-07-31T02:35:07.504Z,73.70
2018-07-31T02:37:36.301Z,74.20
2018-07-31T02:40:05.442Z,74.70
2018-07-31T02:42:34.117Z,75.10
2018-07-31T02:45:02.839Z,75.40
2018-07-31T02:47:31.532Z,76.00
2018-07-31T02:50:00.229Z,76.20
2018-07-31T02:52:29.039Z,76.50
2018-07-31T02:54:57.834Z,76.60
2018-07-31T02:57:26.514Z,75.30
2018-07-31T02:59:55.322Z,76.00
2018-07-31T03:02:23.960Z,75.30
2018-07-31T03:04:52.697Z,75.30
2018-07-31T03:07:22.451Z,75.30
2018-07-31T03:09:51.245Z,76.00
2018-07-31T03:12:19.963Z,76.10
2018-07-31T03:14:48.645Z,75.80
2018-07-31T03:17:17.401Z,76.40
2018-07-31T03:19:46.625Z,75.30
2018-07-31T03:22:15.560Z,76.10
2018-07-31T03:24:44.224Z,74.50
2018-07-31T03:27:12.896Z,76.10
2018-07-31T03:29:42.150Z,75.50
2018-07-31T03:32:10.716Z,75.20
2018-07-31T03:34:39.465Z,75.10
2018-07-31T03:37:08.891Z,75.00
2018-07-31T03:39:37.561Z,74.60
2018-07-31T03:42:06.570Z,74.70
2018-07-31T03:44:35.487Z,75.60
2018-07-31T03:47:05.524Z,76.00
2018-07-31T03:49:34.209Z,76.60
2018-07-31T03:52:02.822Z,77.00
2018-07-31T03:54:32.048Z,76.50
2018-07-31T03:57:00.663Z,76.50
2018-07-31T03:59:29.582Z,76.80
2018-07-31T04:01:58.339Z,76.20
2018-07-31T04:04:27.162Z,76.10
2018-07-31T04:06:55.944Z,76.10
2018-07-31T04:09:24.735Z,75.00
2018-07-31T04:11:53.613Z,74.00
2018-07-31T04:14:22.351Z,74.10
2018-07-31T04:16:52.780Z,73.50
2018-07-31T04:19:21.452Z,73.70
2018-07-31T04:21:50.298Z,73.50
2018-07-31T04:24:19.006Z,73.20
2018-07-31T04:26:48.162Z,73.60
2018-07-31T04:29:16.797Z,73.40
2018-07-31T04:31:45.493Z,73.40
2018-07-31T04:34:14.160Z,74.10
2018-07-31T04:36:42.895Z,74.10
2018-07-31T04:39:14.518Z,74.50
2018-07-31T04:41:43.708Z,75.10
2018-07-31T04:44:12.344Z,75.90
2018-07-31T04:46:41.123Z,76.30
2018-07-31T04:49:10.132Z,75.60
2018-07-31T04:51:38.926Z,76.20
2018-07-31T04:54:07.478Z,77.00
2018-07-31T04:56:36.233Z,76.30
2018-07-31T04:59:05.080Z,76.00
2018-07-31T05:01:34.088Z,76.00
2018-07-31T05:04:02.967Z,75.70
2018-07-31T05:06:31.708Z,75.80
2018-07-31T05:09:01.200Z,75.40
2018-07-31T05:11:29.909Z,75.50
2018-07-31T05:13:58.770Z,75.20
2018-07-31T05:16:27.477Z,74.70
2018-07-31T05:18:56.235Z,74.80
2018-07-31T05:21:25.764Z,74.60
2018-07-31T05:23:55.436Z,74.50
2018-07-31T05:26:24.197Z,74.70
2018-07-31T05:28:53.104Z,74.30
2018-07-31T05:31:21.830Z,74.50
2018-07-31T05:33:50.515Z,74.30
2018-07-31T05:36:19.416Z,73.90
2018-07-31T05:38:48.200Z,74.20
2018-07-31T05:41:16.905Z,74.40
2018-07-31T05:43:45.763Z,73.90
2018-07-31T05:46:14.495Z,73.50
2018-07-31T05:48:43.476Z,72.40
2018-07-31T05:51:12.142Z,71.00
2018-07-31T05:53:40.766Z,70.70
2018-07-31T05:56:09.958Z,70.90
2018-07-31T05:58:39.398Z,70.40
2018-07-31T06:01:08.063Z,70.60
2018-07-31T06:03:36.888Z,70.10
2018-07-31T06:06:05.977Z,70.30
2018-07-31T06:08:34.887Z,70.20
2018-07-31T06:11:03.743Z,69.70
2018-07-31T06:13:32.666Z,69.30
2018-07-31T06:16:01.803Z,69.50
2018-07-31T06:18:30.538Z,69.60
2018-07-31T06:20:59.496Z,69.50
2018-07-31T06:23:28.253Z,69.40
2018-07-31T06:25:57.020Z,70.00
2018-07-31T06:28:26.505Z,69.50
2018-07-31T06:30:55.262Z,69.50
2018-07-31T06:33:24.082Z,69.70
2018-07-31T06:35:52.898Z,69.30
2018-07-31T06:38:21.697Z,69.00
2018-07-31T06:40:50.565Z,69.20
2018-07-31T06:43:19.250Z,69.40
2018-07-31T06:45:47.911Z,69.00
2018-07-31T06:48:18.504Z,69.70
2018-07-31T06:50:47.311Z,69.30
2018-07-31T06:53:16.085Z,68.90
2018-07-31T06:55:47.705Z,68.30
2018-07-31T06:58:17.292Z,68.60
2018-07-31T07:00:46.038Z,68.50
2018-07-31T07:03:15.785Z,68.30
2018-07-31T07:05:44.527Z,68.40
2018-07-31T07:08:13.275Z,68.70
2018-07-31T07:10:42.108Z,68.40
2018-07-31T07:13:11.180Z,69.00
2018-07-31T07:15:40.043Z,69.00
2018-07-31T07:18:08.770Z,68.70
2018-07-31T07:20:37.571Z,68.50
2018-07-31T07:23:06.520Z,68.40
2018-07-31T07:25:35.265Z,67.60
2018-07-31T07:28:04.059Z,67.40
2018-07-31T07:30:32.886Z,67.10
2018-07-31T07:33:03.394Z,66.50
2018-07-31T07:35:32.276Z,66.00
2018-07-31T07:38:01.151Z,65.10
2018-07-31T07:40:30.327Z,65.40
2018-07-31T07:42:59.065Z,65.10
2018-07-31T07:45:27.810Z,63.90
2018-07-31T07:47:56.613Z,64.00
2018-07-31T07:50:25.465Z,63.30
2018-07-31T07:52:54.151Z,63.40
2018-07-31T07:55:22.846Z,63.00
2018-07-31T07:57:51.694Z,62.30
2018-07-31T08:00:20.484Z,61.50
2018-07-31T08:02:49.273Z,61.20
2018-07-31T08:05:18.009Z,60.90
2018-07-31T08:07:46.690Z,60.70
2018-07-31T08:10:15.628Z,59.60
2018-07-31T08:12:44.438Z,58.70
2018-07-31T08:15:13.025Z,57.90
2018-07-31T08:17:41.833Z,58.30
2018-07-31T08:20:10.568Z,56.60
2018-07-31T08:22:39.409Z,56.00
2018-07-31T08:25:08.153Z,56.10
2018-07-31T08:27:36.929Z,54.80
2018-07-31T08:30:07.736Z,54.00
2018-07-31T08:32:36.440Z,53.40
2018-07-31T08:35:05.180Z,52.90
2018-07-31T08:37:33.947Z,52.20
2018-07-31T08:40:02.772Z,52.20
2018-07-31T08:42:31.463Z,52.20
2018-07-31T08:45:00.258Z,52.20
2018-07-31T08:47:29.004Z,51.60
2018-07-31T08:49:57.725Z,51.20
2018-07-31T08:52:26.432Z,51.20
2018-07-31T08:54:55.159Z,51.00
2018-07-31T08:57:23.805Z,51.50
2018-07-31T08:59:52.569Z,51.10
2018-07-31T09:02:21.365Z,51.30
2018-07-31T09:04:50.078Z,51.10
2018-07-31T09:07:18.828Z,50.80
2018-07-31T09:09:47.650Z,50.70
2018-07-31T09:12:16.396Z,49.90
2018-07-31T09:14:45.243Z,50.00
2018-07-31T09:17:13.966Z,50.00
2018-07-31T09:19:42.668Z,49.30
2018-07-31T09:22:12.952Z,48.40
2018-07-31T09:24:41.730Z,49.30
2018-07-31T09:27:10.464Z,48.20
2018-07-31T09:29:39.251Z,47.10
2018-07-31T09:32:08.002Z,47.70
2018-07-31T09:34:42.563Z,48.10
2018-07-31T09:37:11.240Z,48.30
2018-07-31T09:39:39.964Z,47.40
2018-07-31T09:42:08.658Z,46.60
2018-07-31T09:44:43.491Z,47.00
2018-07-31T09:47:22.846Z,47.30
2018-07-31T09:49:51.862Z,47.30
2018-07-31T09:52:20.640Z,47.30
2018-07-31T09:54:49.431Z,47.00
2018-07-31T09:57:18.359Z,46.40
2018-07-31T09:59:47.308Z,45.80
2018-07-31T10:02:21.453Z,46.10
2018-07-31T10:04:50.178Z,45.90
2018-07-31T10:07:18.964Z,45.40
2018-07-31T10:09:51.177Z,44.60
2018-07-31T10:12:21.133Z,45.60
2018-07-31T10:14:49.938Z,43.70
2018-07-31T10:17:18.817Z,43.70
2018-07-31T10:19:47.616Z,44.90
2018-07-31T10:22:16.359Z,43.80
2018-07-31T10:24:45.111Z,43.70
2018-07-31T10:27:13.924Z,42.30
2018-07-31T10:29:42.687Z,41.40
2018-07-31T10:32:11.477Z,41.70
2018-07-31T10:34:41.485Z,39.70
2018-07-31T10:37:11.631Z,37.10
2018-07-31T10:39:40.407Z,35.20
2018-07-31T10:42:09.074Z,34.00
2018-07-31T10:44:38.159Z,34.50
2018-07-31T10:47:07.106Z,35.00
2018-07-31T10:49:35.939Z,33.20
2018-07-31T10:52:04.882Z,32.10
2018-07-31T10:54:39.475Z,31.90
2018-07-31T10:57:08.299Z,31.80
2018-07-31T10:59:37.136Z,31.90
2018-07-31T11:02:05.963Z,30.80
2018-07-31T11:04:34.797Z,29.20
2018-07-31T11:07:03.522Z,29.60
2018-07-31T11:09:32.846Z,29.20
2018-07-31T11:12:02.989Z,29.30
2018-07-31T11:14:38.272Z,29.20
2018-07-31T11:17:12.557Z,29.40
2018-07-31T11:19:42.170Z,28.40
2018-07-31T11:22:10.805Z,27.30
2018-07-31T11:24:40.226Z,26.80
2018-07-31T11:27:08.885Z,26.10
2018-07-31T11:29:37.576Z,26.10
2018-07-31T11:32:07.139Z,26.00
2018-07-31T11:34:36.144Z,25.70
2018-07-31T11:37:04.981Z,26.10
2018-07-31T11:39:33.913Z,26.60
2018-07-31T11:42:02.862Z,27.30
2018-07-31T11:44:31.662Z,27.30
2018-07-31T11:47:00.449Z,26.40
2018-07-31T11:49:29.122Z,28.30
2018-07-31T11:52:03.491Z,27.70
2018-07-31T11:54:36.178Z,27.80
2018-07-31T11:57:05.217Z,27.80
2018-07-31T11:59:34.570Z,30.00
2018-07-31T12:02:03.399Z,27.70
2018-07-31T12:04:37.034Z,26.40
2018-07-31T12:07:07.498Z,24.10
2018-07-31T12:09:40.837Z,24.70
2018-07-31T12:12:09.776Z,25.70
2018-07-31T12:14:40.601Z,24.90
2018-07-31T12:17:09.569Z,24.20
2018-07-31T12:19:38.247Z,24.70
2018-07-31T12:22:12.191Z,24.00
2018-07-31T12:24:46.206Z,24.10
2018-07-31T12:27:15.228Z,23.80
2018-07-31T12:29:51.470Z,23.80
2018-07-31T12:32:29.627Z,23.60
2018-07-31T12:34:58.510Z,23.10
2018-07-31T12:37:31.950Z,21.90
2018-07-31T12:40:00.891Z,20.30
2018-07-31T12:42:29.580Z,19.30
2018-07-31T12:44:58.286Z,19.70
2018-07-31T12:47:27.708Z,19.70
2018-07-31T12:49:56.460Z,20.50
2018-07-31T12:52:25.181Z,21.40
2018-07-31T12:54:53.864Z,21.80
2018-07-31T12:57:22.585Z,21.80
2018-07-31T12:59:51.290Z,21.50
2018-07-31T13:02:20.126Z,21.50
2018-07-31T13:04:48.743Z,20.90
2018-07-31T13:07:17.462Z,20.30
2018-07-31T13:09:46.125Z,19.70
2018-07-31T13:12:22.724Z,20.50
2018-07-31T13:14:58.157Z,20.60
2018-07-31T13:17:33.360Z,20.80
2018-07-31T13:20:02.639Z,20.50
2018-07-31T13:22:37.726Z,20.90
2018-07-31T13:25:09.088Z,21.40
2018-07-31T13:27:37.834Z,21.10
2018-07-31T13:30:07.130Z,22.20
2018-07-31T13:32:36.056Z,22.10
2018-07-31T13:35:06.078Z,20.80
2018-07-31T13:37:34.774Z,20.10
2018-07-31T13:40:03.590Z,20.20
2018-07-31T13:42:32.356Z,21.30
2018-07-31T13:45:01.072Z,21.50
2018-07-31T13:47:30.240Z,20.60
2018-07-31T13:49:58.929Z,20.30
2018-07-31T13:52:27.658Z,20.60
2018-07-31T13:54:56.437Z,20.60
2018-07-31T13:57:25.252Z,20.20
2018-07-31T13:59:54.029Z,19.90
2018-07-31T14:02:22.744Z,20.10
2018-07-31T14:04:51.411Z,20.20
2018-07-31T14:07:20.161Z,20.20
2018-07-31T14:09:48.924Z,20.10
2018-07-31T14:12:17.597Z,20.60
2018-07-31T14:19:21.930Z,21.10
2018-07-31T14:21:50.608Z,21.00
2018-07-31T14:24:19.384Z,20.80
2018-07-31T14:26:48.162Z,20.40
2018-07-31T14:29:16.883Z,20.60
2018-07-31T14:31:45.682Z,20.60
2018-07-31T14:34:14.417Z,20.50
2018-07-31T14:36:43.255Z,20.60
2018-07-31T14:39:12.230Z,20.80
2018-07-31T14:41:40.980Z,20.80
2018-07-31T14:44:09.848Z,20.80
2018-07-31T14:46:39.076Z,20.80
2018-07-31T14:49:07.818Z,21.40
2018-07-31T14:51:37.540Z,21.90
2018-07-31T14:54:06.417Z,21.90
2018-07-31T14:56:35.161Z,21.70
2018-07-31T14:59:03.809Z,21.00
2018-07-31T15:01:32.491Z,20.30
2018-07-31T15:04:01.159Z,20.10
2018-07-31T15:06:30.253Z,19.70
2018-07-31T15:08:59.109Z,19.70
2018-07-31T15:11:27.881Z,20.00
2018-07-31T15:13:56.608Z,20.50
2018-07-31T15:16:25.456Z,21.00
2018-07-31T15:18:54.160Z,21.20
2018-07-31T15:21:22.945Z,21.70
2018-07-31T15:23:51.724Z,22.20
2018-07-31T15:26:21.782Z,23.20
2018-07-31T15:28:50.666Z,23.50
2018-07-31T15:31:19.350Z,24.00
2018-07-31T15:33:48.065Z,24.00
2018-07-31T15:36:16.801Z,24.50
2018-07-31T15:38:45.566Z,25.30
2018-07-31T15:41:18.616Z,26.00
2018-07-31T15:43:51.785Z,26.00
2018-07-31T15:46:20.762Z,26.40
2018-07-31T15:48:50.188Z,26.40
2018-07-31T15:51:18.901Z,26.50
2018-07-31T15:53:47.574Z,26.10
2018-07-31T15:56:16.318Z,26.80
2018-07-31T15:58:45.018Z,26.60
2018-07-31T16:01:13.685Z,26.40
2018-07-31T16:03:42.525Z,26.20
2018-07-31T16:06:11.684Z,26.30
2018-07-31T16:08:40.427Z,26.60
2018-07-31T16:11:09.142Z,26.90
2018-07-31T16:13:37.846Z,27.00
2018-07-31T16:16:07.684Z,26.70
2018-07-31T16:18:36.403Z,26.80
2018-07-31T16:21:05.753Z,26.70
2018-07-31T16:23:34.590Z,26.80
2018-07-31T16:26:03.391Z,26.80
2018-07-31T16:28:36.484Z,27.80
2018-07-31T16:31:05.264Z,26.70
2018-07-31T16:33:34.949Z,26.60
2018-07-31T16:36:03.823Z,27.30
2018-07-31T16:38:32.592Z,27.80
2018-07-31T16:41:01.288Z,27.70
2018-07-31T16:43:29.958Z,28.10
2018-07-31T16:45:59.752Z,28.60
2018-07-31T16:48:28.850Z,28.00
2018-07-31T16:50:57.585Z,28.50
2018-07-31T16:53:26.303Z,28.00
2018-07-31T16:55:55.169Z,28.20
2018-07-31T16:58:23.840Z,28.30
2018-07-31T17:00:52.628Z,28.80
2018-07-31T17:03:21.407Z,28.30
2018-07-31T17:05:50.015Z,28.30
2018-07-31T17:08:19.178Z,28.60
2018-07-31T17:10:48.101Z,29.40
2018-07-31T17:13:17.045Z,29.20
2018-07-31T17:15:45.899Z,29.80
2018-07-31T17:18:14.825Z,29.50
2018-07-31T17:20:43.478Z,29.60
2018-07-31T17:23:12.126Z,29.70
2018-07-31T17:25:40.885Z,30.10
2018-07-31T17:28:09.626Z,29.50
2018-07-31T17:30:38.504Z,29.90
2018-07-31T17:33:07.078Z,30.10
2018-07-31T17:35:35.845Z,30.30
2018-07-31T17:38:04.585Z,30.90
2018-07-31T17:40:33.615Z,31.30
2018-07-31T17:43:02.473Z,31.60
2018-07-31T17:45:31.363Z,32.30
2018-07-31T17:48:00.203Z,32.70
2018-07-31T17:50:28.915Z,33.20
2018-07-31T17:52:57.870Z,32.80
2018-07-31T17:55:26.549Z,34.10
2018-07-31T17:57:55.237Z,34.70
2018-07-31T18:00:23.926Z,35.10
2018-07-31T18:02:52.605Z,35.50
2018-07-31T18:05:22.268Z,35.70
2018-07-31T18:07:50.962Z,35.50
2018-07-31T18:10:19.671Z,36.40
2018-07-31T18:12:48.474Z,36.80
2018-07-31T18:15:19.140Z,37.60
2018-07-31T18:17:47.943Z,37.70
2018-07-31T18:20:16.856Z,38.10
2018-07-31T18:22:45.966Z,38.80
2018-07-31T18:25:14.731Z,39.40
2018-07-31T18:27:43.417Z,40.10
2018-07-31T18:30:12.302Z,39.90
2018-07-31T18:32:41.184Z,40.20
2018-07-31T18:35:09.985Z,39.50
2018-07-31T18:37:39.006Z,39.50
2018-07-31T18:40:07.945Z,39.70
2018-07-31T18:42:36.743Z,39.80
2018-07-31T18:45:07.081Z,40.00
2018-07-31T18:47:35.731Z,40.00
2018-07-31T18:50:04.837Z,40.40
2018-07-31T18:52:33.801Z,40.60
2018-07-31T18:55:02.563Z,40.70
2018-07-31T18:57:32.515Z,41.00
2018-07-31T19:00:01.419Z,41.10
2018-07-31T19:02:30.219Z,41.30
2018-07-31T19:04:58.955Z,41.60
2018-07-31T19:07:27.745Z,41.80
2018-07-31T19:09:56.419Z,41.60
2018-07-31T19:12:25.099Z,42.20
2018-07-31T19:14:54.077Z,42.70
2018-07-31T19:17:22.801Z,42.70
2018-07-31T19:19:51.500Z,42.90
2018-07-31T19:22:20.115Z,42.60
2018-07-31T19:24:48.843Z,43.10
2018-07-31T19:27:17.463Z,42.50
2018-07-31T19:29:46.074Z,42.70
2018-07-31T19:32:14.950Z,43.30
2018-07-31T19:34:43.952Z,43.60
2018-07-31T19:37:12.615Z,44.00
2018-07-31T19:39:41.869Z,44.10
2018-07-31T19:42:11.553Z,44.60
2018-07-31T19:44:40.167Z,44.80
2018-07-31T19:47:09.510Z,45.40
2018-07-31T19:49:39.027Z,45.50
2018-07-31T19:52:07.959Z,45.80
2018-07-31T19:54:38.195Z,45.80
2018-07-31T19:57:07.002Z,46.00
2018-07-31T19:59:35.784Z,46.50
2018-07-31T20:02:06.871Z,46.50
2018-07-31T20:04:35.832Z,46.90
2018-07-31T20:07:04.622Z,46.90
2018-07-31T20:09:33.411Z,47.10
2018-07-31T20:12:02.099Z,47.50
2018-07-31T20:14:30.820Z,47.80
2018-07-31T20:16:59.566Z,48.00
2018-07-31T20:19:28.305Z,48.00
2018-07-31T20:21:57.005Z,48.20
2018-07-31T20:24:26.137Z,48.50
2018-07-31T20:26:54.799Z,48.40
2018-07-31T20:29:23.705Z,47.50
2018-07-31T20:31:55.134Z,48.20
2018-07-31T20:34:23.834Z,49.00
2018-07-31T20:36:52.574Z,49.30
2018-07-31T20:39:21.221Z,49.20
2018-07-31T20:41:49.979Z,49.30
2018-07-31T20:44:19.642Z,49.80
2018-07-31T20:46:48.614Z,49.60
2018-07-31T20:49:17.321Z,49.70
2018-07-31T20:51:46.048Z,49.60
2018-07-31T20:54:14.867Z,50.20
2018-07-31T20:56:43.761Z,49.50
2018-07-31T20:59:12.417Z,50.10
2018-07-31T21:01:41.894Z,50.70
2018-07-31T21:04:10.567Z,50.50
2018-07-31T21:06:39.344Z,50.50
2018-07-31T21:09:12.911Z,49.50
2018-07-31T21:11:41.697Z,50.40
2018-07-31T21:14:11.550Z,50.50
2018-07-31T21:16:40.404Z,50.70
2018-07-31T21:19:10.974Z,51.00
2018-07-31T21:21:39.792Z,51.30
2018-07-31T21:24:10.126Z,51.00
2018-07-31T21:26:38.949Z,51.80
2018-07-31T21:29:08.036Z,51.90
2018-07-31T21:31:36.838Z,52.30
2018-07-31T21:34:07.216Z,52.30
2018-07-31T21:36:35.990Z,52.20
2018-07-31T21:39:08.063Z,51.60
2018-07-31T21:41:37.033Z,51.60
2018-07-31T21:44:05.743Z,50.40
2018-07-31T21:46:34.464Z,50.30
2018-07-31T21:49:04.092Z,50.10
2018-07-31T21:51:32.816Z,50.40
2018-07-31T21:54:01.603Z,51.10
2018-07-31T21:56:30.361Z,51.40
2018-07-31T21:58:59.002Z,51.60
2018-07-31T22:01:27.706Z,51.90
2018-07-31T22:03:57.012Z,52.00
2018-07-31T22:06:25.705Z,52.10
2018-07-31T22:08:54.491Z,52.50
2018-07-31T22:11:25.429Z,53.20
2018-07-31T22:13:54.837Z,53.70
2018-07-31T22:16:23.530Z,53.90
2018-07-31T22:18:52.355Z,53.40
2018-07-31T22:21:21.057Z,53.00
2018-07-31T22:23:49.647Z,52.60
2018-07-31T22:26:18.398Z,52.60
2018-07-31T22:28:47.083Z,52.20
2018-07-31T22:31:17.284Z,51.60
2018-07-31T22:33:46.082Z,51.30
2018-07-31T22:36:16.111Z,51.00
2018-07-31T22:38:45.239Z,52.00
2018-07-31T22:41:14.040Z,52.60
2018-07-31T22:43:42.783Z,52.50
2018-07-31T22:46:11.507Z,51.30
2018-07-31T22:48:41.703Z,52.10
2018-07-31T22:51:10.458Z,53.10
2018-07-31T22:53:39.154Z,53.80
2018-07-31T22:56:07.870Z,54.30
2018-07-31T22:58:36.532Z,54.50
2018-07-31T23:01:05.438Z,55.10
2018-07-31T23:03:34.129Z,54.90
2018-07-31T23:06:02.822Z,54.80
2018-07-31T23:08:31.448Z,54.80
2018-07-31T23:11:00.117Z,54.80
2018-07-31T23:13:28.847Z,54.90
2018-07-31T23:15:57.569Z,56.10
2018-07-31T23:18:26.301Z,55.10
2018-07-31T23:20:55.078Z,55.30
2018-07-31T23:23:23.854Z,55.40
2018-07-31T23:25:52.735Z,55.80
2018-07-31T23:28:21.562Z,56.10
2018-07-31T23:30:50.410Z,56.20
2018-07-31T23:33:19.071Z,56.30
2018-07-31T23:35:47.882Z,55.80
2018-07-31T23:38:16.609Z,56.30
2018-07-31T23:40:45.423Z,54.90
2018-07-31T23:43:14.214Z,56.10
2018-07-31T23:45:42.978Z,57.10
2018-07-31T23:48:11.825Z,55.90
2018-07-31T23:50:40.473Z,55.80
2018-07-31T23:53:09.199Z,55.60
2018-07-31T23:55:37.868Z,55.70
2018-07-31T23:58:08.446Z,56.00
