createdAt,value
2019-03-05T00:02:06.839Z,65.99
2019-03-05T00:07:13.756Z,66.13
2019-03-05T00:12:20.755Z,66.13
2019-03-05T00:17:27.865Z,66.57
2019-03-05T00:22:34.785Z,66.60
2019-03-05T00:27:44.953Z,65.75
2019-03-05T00:32:56.102Z,65.92
2019-03-05T00:38:11.046Z,65.63
2019-03-05T00:43:49.507Z,65.67
2019-03-05T00:49:31.326Z,65.27
2019-03-05T00:55:21.692Z,65.64
2019-03-05T01:00:37.597Z,65.48
2019-03-05T01:06:21.727Z,65.34
2019-03-05T01:11:30.387Z,66.10
2019-03-05T01:16:37.428Z,66.35
2019-03-05T01:21:44.670Z,66.38
2019-03-05T01:26:51.653Z,66.33
2019-03-05T01:32:11.843Z,65.78
2019-03-05T01:37:19.803Z,65.50
2019-03-05T01:42:26.883Z,65.43
2019-03-05T01:47:33.807Z,65.03
2019-03-05T01:52:40.792Z,65.12
2019-03-05T01:57:47.748Z,65.49
2019-03-05T02:02:54.805Z,65.08
2019-03-05T02:08:01.885Z,64.70
2019-03-05T02:13:09.945Z,65.24
2019-03-05T02:18:20.893Z,64.42
2019-03-05T02:23:32.691Z,64.48
2019-03-05T02:29:03.041Z,64.90
2019-03-05T02:34:43.841Z,65.32
2019-03-05T02:40:20.355Z,65.58
2019-03-05T02:46:04.537Z,66.40
2019-03-05T02:51:28.932Z,66.80
2019-03-05T02:56:58.131Z,66.90
2019-03-05T03:02:28.231Z,66.99
2019-03-05T03:07:35.148Z,66.65
2019-03-05T03:12:42.691Z,66.38
2019-03-05T03:17:50.487Z,66.34
2019-03-05T03:22:57.482Z,66.28
2019-03-05T03:28:04.738Z,66.58
2019-03-05T03:33:11.757Z,67.15
2019-03-05T03:38:18.697Z,66.58
2019-03-05T03:43:25.714Z,67.31
2019-03-05T03:48:32.644Z,67.87
2019-03-05T03:53:39.566Z,67.95
2019-03-05T03:58:46.864Z,67.52
2019-03-05T04:03:53.814Z,67.87
2019-03-05T04:09:00.895Z,67.63
2019-03-05T04:14:09.755Z,68.32
2019-03-05T04:19:21.203Z,67.79
2019-03-05T04:24:28.153Z,67.75
2019-03-05T04:29:35.411Z,67.24
2019-03-05T04:34:42.391Z,66.82
2019-03-05T04:39:49.294Z,66.80
2019-03-05T04:45:01.433Z,66.48
2019-03-05T04:50:23.954Z,66.15
2019-03-05T04:55:30.884Z,65.50
2019-03-05T05:00:37.859Z,65.75
2019-03-05T05:05:45.241Z,65.75
2019-03-05T05:10:52.168Z,64.88
2019-03-05T05:15:59.136Z,65.84
2019-03-05T05:21:06.051Z,65.78
2019-03-05T05:26:13.154Z,67.02
2019-03-05T05:31:20.169Z,67.72
2019-03-05T05:36:27.073Z,66.98
2019-03-05T05:41:33.982Z,66.43
2019-03-05T05:46:40.926Z,66.45
2019-03-05T05:51:47.821Z,66.98
2019-03-05T05:56:54.750Z,67.60
2019-03-05T06:02:01.734Z,67.48
2019-03-05T06:07:08.641Z,66.41
2019-03-05T06:12:16.712Z,67.64
2019-03-05T06:17:23.788Z,69.96
2019-03-05T06:22:30.698Z,70.79
2019-03-05T06:27:37.702Z,69.46
2019-03-05T06:32:44.698Z,69.34
2019-03-05T06:37:51.793Z,67.90
2019-03-05T06:42:58.813Z,67.15
2019-03-05T06:48:06.085Z,66.76
2019-03-05T06:53:13.006Z,66.37
2019-03-05T06:58:19.986Z,66.24
2019-03-05T07:03:27.113Z,64.51
2019-03-05T07:08:34.710Z,64.66
2019-03-05T07:13:42.021Z,64.85
2019-03-05T07:19:10.166Z,64.85
2019-03-05T07:24:41.523Z,65.48
2019-03-05T07:29:48.547Z,64.97
2019-03-05T07:34:56.437Z,65.03
2019-03-05T07:40:10.361Z,64.13
2019-03-05T07:45:17.316Z,62.92
2019-03-05T07:50:24.405Z,63.10
2019-03-05T07:55:31.354Z,63.19
2019-03-05T08:00:39.603Z,62.28
2019-03-05T08:05:47.626Z,60.90
2019-03-05T08:10:54.698Z,61.05
2019-03-05T08:16:13.983Z,61.73
2019-03-05T08:21:20.854Z,61.83
2019-03-05T08:26:28.841Z,62.24
2019-03-05T08:31:35.803Z,62.04
2019-03-05T08:36:42.740Z,62.45
2019-03-05T08:41:49.716Z,63.09
2019-03-05T08:46:56.725Z,63.28
2019-03-05T08:52:03.914Z,62.35
2019-03-05T08:57:11.335Z,63.26
2019-03-05T09:02:18.247Z,62.60
2019-03-05T09:07:26.133Z,66.52
2019-03-05T09:12:33.350Z,67.06
2019-03-05T09:17:40.335Z,67.05
2019-03-05T09:22:47.637Z,67.51
2019-03-05T09:27:55.360Z,64.89
2019-03-05T09:33:02.418Z,63.56
2019-03-05T09:38:09.447Z,60.55
2019-03-05T09:43:16.361Z,59.44
2019-03-05T09:48:23.364Z,59.72
2019-03-05T09:53:30.580Z,61.95
2019-03-05T09:58:37.572Z,66.96
2019-03-05T10:03:44.609Z,65.87
2019-03-05T10:08:51.651Z,63.29
2019-03-05T10:13:58.617Z,61.70
2019-03-05T10:19:05.806Z,60.47
2019-03-05T10:24:12.999Z,58.67
2019-03-05T10:29:20.002Z,60.63
2019-03-05T10:34:27.102Z,58.41
2019-03-05T10:39:34.100Z,57.50
2019-03-05T10:44:41.017Z,56.69
2019-03-05T10:49:47.940Z,57.09
2019-03-05T10:54:54.949Z,57.12
2019-03-05T11:00:01.951Z,61.01
2019-03-05T11:05:11.887Z,62.64
2019-03-05T11:10:20.041Z,63.09
2019-03-05T11:15:27.483Z,63.86
2019-03-05T11:20:34.809Z,63.66
2019-03-05T11:25:41.872Z,64.52
2019-03-05T11:30:48.794Z,65.05
2019-03-05T11:35:55.799Z,64.82
2019-03-05T11:41:03.571Z,64.72
2019-03-05T11:46:17.266Z,64.05
2019-03-05T11:51:24.324Z,64.10
2019-03-05T11:56:31.574Z,63.09
2019-03-05T12:01:47.380Z,63.30
2019-03-05T12:06:54.299Z,64.44
2019-03-05T12:12:01.362Z,64.61
2019-03-05T12:17:08.305Z,67.75
2019-03-05T12:22:15.222Z,70.01
2019-03-05T12:27:22.142Z,69.26
2019-03-05T12:32:29.078Z,68.42
2019-03-05T12:37:36.034Z,69.15
2019-03-05T12:42:45.476Z,66.82
2019-03-05T12:47:54.335Z,65.53
2019-03-05T12:53:01.396Z,64.54
2019-03-05T12:58:08.722Z,62.28
2019-03-05T13:03:15.820Z,62.03
2019-03-05T13:08:22.878Z,60.30
2019-03-05T13:13:29.850Z,60.65
2019-03-05T13:18:36.784Z,60.53
2019-03-05T13:23:44.981Z,61.48
2019-03-05T13:28:51.926Z,60.14
2019-03-05T13:33:58.943Z,57.59
2019-03-05T13:39:06.794Z,57.96
2019-03-05T13:44:32.074Z,58.69
2019-03-05T13:50:08.844Z,56.29
2019-03-05T13:55:29.112Z,57.44
2019-03-05T14:00:36.493Z,58.55
2019-03-05T14:06:27.919Z,59.23
2019-03-05T14:11:35.927Z,57.64
2019-03-05T14:16:42.882Z,61.61
2019-03-05T14:21:49.846Z,65.80
2019-03-05T14:26:57.084Z,67.49
2019-03-05T14:32:04.117Z,65.49
2019-03-05T14:37:12.665Z,56.90
2019-03-05T14:42:21.192Z,54.24
2019-03-05T14:47:28.469Z,52.98
2019-03-05T14:52:36.438Z,50.90
2019-03-05T14:57:43.499Z,50.30
2019-03-05T15:02:50.545Z,49.18
2019-03-05T15:07:57.595Z,46.14
2019-03-05T15:13:15.181Z,45.79
2019-03-05T15:18:14.126Z,44.87
2019-03-05T15:23:21.057Z,44.99
2019-03-05T15:28:28.007Z,45.06
2019-03-05T15:33:34.933Z,44.51
2019-03-05T15:38:41.811Z,43.63
2019-03-05T15:43:48.957Z,44.10
2019-03-05T15:48:56.323Z,42.77
2019-03-05T15:54:03.483Z,42.27
2019-03-05T15:59:10.706Z,41.88
2019-03-05T16:04:17.864Z,45.04
2019-03-05T16:09:24.999Z,50.17
2019-03-05T16:14:33.878Z,45.73
2019-03-05T16:19:40.915Z,46.34
2019-03-05T16:24:48.025Z,46.90
2019-03-05T16:29:57.158Z,46.07
2019-03-05T16:35:21.047Z,47.84
2019-03-05T16:40:51.259Z,49.00
2019-03-05T16:46:09.559Z,47.97
2019-03-05T16:51:35.702Z,51.38
2019-03-05T16:57:09.634Z,55.29
2019-03-05T17:02:28.678Z,56.86
2019-03-05T17:07:51.472Z,56.49
2019-03-05T17:12:58.774Z,57.20
2019-03-05T17:18:06.497Z,57.07
2019-03-05T17:23:13.630Z,56.36
2019-03-05T17:28:20.537Z,57.00
2019-03-05T17:33:27.592Z,57.07
2019-03-05T17:38:34.573Z,57.55
2019-03-05T17:43:42.671Z,58.01
2019-03-05T17:48:49.823Z,58.60
2019-03-05T17:53:58.225Z,58.76
2019-03-05T17:59:05.365Z,59.08
2019-03-05T18:04:13.233Z,59.06
2019-03-05T18:09:21.622Z,59.59
2019-03-05T18:14:28.680Z,60.12
2019-03-05T18:19:35.663Z,60.82
2019-03-05T18:24:42.838Z,60.95
2019-03-05T18:29:49.851Z,60.86
2019-03-05T18:34:57.233Z,60.85
2019-03-05T18:40:05.606Z,60.28
2019-03-05T18:45:18.232Z,60.39
2019-03-05T18:50:25.698Z,60.66
2019-03-05T18:55:32.757Z,60.49
2019-03-05T19:00:39.986Z,60.61
2019-03-05T19:05:47.050Z,60.48
2019-03-05T19:10:54.384Z,61.10
2019-03-05T19:16:01.564Z,61.46
2019-03-05T19:21:08.727Z,61.16
2019-03-05T19:26:15.773Z,61.99
2019-03-05T19:31:22.754Z,62.07
2019-03-05T19:36:29.675Z,63.34
2019-03-05T19:41:37.611Z,64.17
2019-03-05T19:46:44.609Z,64.02
2019-03-05T19:51:51.509Z,64.17
2019-03-05T19:56:58.443Z,64.71
2019-03-05T20:02:05.631Z,64.32
2019-03-05T20:07:14.254Z,64.27
2019-03-05T20:12:21.294Z,65.21
2019-03-05T20:17:28.312Z,65.90
2019-03-05T20:22:35.730Z,66.86
2019-03-05T20:27:42.821Z,67.97
2019-03-05T20:32:50.266Z,68.49
2019-03-05T20:37:57.295Z,69.96
2019-03-05T20:43:04.767Z,70.41
2019-03-05T20:48:11.989Z,71.24
2019-03-05T20:53:20.129Z,71.77
2019-03-05T20:58:27.168Z,71.95
2019-03-05T21:03:34.366Z,72.23
2019-03-05T21:08:41.514Z,72.79
2019-03-05T21:13:48.622Z,72.88
2019-03-05T21:18:55.528Z,74.08
2019-03-05T21:24:02.499Z,74.32
2019-03-05T21:29:09.547Z,74.91
2019-03-05T21:34:16.464Z,75.46
2019-03-05T21:39:24.274Z,75.89
2019-03-05T21:44:31.467Z,76.38
2019-03-05T21:49:38.396Z,76.50
2019-03-05T21:54:45.399Z,77.02
2019-03-05T21:59:52.339Z,77.11
2019-03-05T22:04:59.419Z,77.60
2019-03-05T22:10:07.501Z,77.60
2019-03-05T22:15:16.431Z,77.72
2019-03-05T22:20:24.003Z,77.34
2019-03-05T22:25:31.086Z,77.82
2019-03-05T22:30:38.629Z,78.01
2019-03-05T22:35:45.918Z,78.35
2019-03-05T22:40:53.286Z,78.10
2019-03-05T22:46:00.215Z,78.02
2019-03-05T22:51:07.212Z,77.93
2019-03-05T22:56:14.215Z,78.04
2019-03-05T23:01:34.798Z,78.12
2019-03-05T23:06:42.789Z,78.12
2019-03-05T23:11:50.042Z,78.48
2019-03-05T23:16:57.048Z,78.58
2019-03-05T23:22:04.302Z,78.66
2019-03-05T23:27:12.828Z,78.66
2019-03-05T23:32:19.792Z,78.42
2019-03-05T23:37:26.795Z,78.41
2019-03-05T23:42:33.717Z,78.45
2019-03-05T23:47:40.723Z,78.43
2019-03-05T23:52:49.451Z,78.57
2019-03-05T23:57:56.750Z,79.37
