createdAt,value
2023-04-01T00:01:22.557Z,96420.94
2023-04-01T00:03:55.805Z,96420.90
2023-04-01T00:06:24.874Z,96417.50
2023-04-01T00:08:54.247Z,96418.84
2023-04-01T00:11:24.996Z,96411.30
2023-04-01T00:13:53.200Z,96415.44
2023-04-01T00:16:22.587Z,96413.00
2023-04-01T00:18:51.849Z,96412.80
2023-04-01T00:21:21.920Z,96405.52
2023-04-01T00:23:52.052Z,96396.02
2023-04-01T00:26:23.088Z,96381.46
2023-04-01T00:28:53.652Z,96372.45
2023-04-01T00:31:22.770Z,96369.78
2023-04-01T00:33:54.326Z,96365.06
2023-04-01T00:36:24.462Z,96370.86
2023-04-01T00:38:53.416Z,96370.73
2023-04-01T00:41:22.584Z,96368.59
2023-04-01T00:43:52.793Z,96362.05
2023-04-01T00:46:21.080Z,96360.71
2023-04-01T00:48:55.411Z,96361.75
2023-04-01T00:51:28.871Z,96364.56
2023-04-01T00:54:02.650Z,96353.89
2023-04-01T00:56:36.882Z,96350.02
2023-04-01T00:59:12.850Z,96356.67
2023-04-01T01:01:41.639Z,96345.17
2023-04-01T01:04:24.313Z,96333.87
2023-04-01T01:07:24.678Z,96336.37
2023-04-01T01:10:32.695Z,96337.61
2023-04-01T01:13:20.583Z,96330.16
2023-04-01T01:16:14.034Z,96331.77
2023-04-01T01:18:51.237Z,96323.41
2023-04-01T01:21:34.429Z,96321.04
2023-04-01T01:24:22.509Z,96317.88
2023-04-01T01:26:53.750Z,96314.41
2023-04-01T01:29:21.958Z,96308.82
2023-04-01T01:32:16.303Z,96316.00
2023-04-01T01:34:55.851Z,96313.07
2023-04-01T01:37:26.986Z,96311.44
2023-04-01T01:40:03.056Z,96317.74
2023-04-01T01:42:37.000Z,96316.59
2023-04-01T01:45:07.419Z,96326.37
2023-04-01T01:47:38.822Z,96329.86
2023-04-01T01:50:09.106Z,96331.38
2023-04-01T01:52:37.527Z,96334.89
2023-04-01T01:55:27.352Z,96341.74
2023-04-01T01:58:00.351Z,96344.44
2023-04-01T02:00:31.035Z,96339.48
2023-04-01T02:03:01.578Z,96336.55
2023-04-01T02:05:31.998Z,96334.62
2023-04-01T02:08:15.854Z,96334.77
2023-04-01T02:10:53.371Z,96333.80
2023-04-01T02:13:41.624Z,96346.45
2023-04-01T02:16:16.971Z,96345.79
2023-04-01T02:18:49.316Z,96350.54
2023-04-01T02:21:19.850Z,96359.00
2023-04-01T02:23:48.539Z,96364.23
2023-04-01T02:26:17.797Z,96359.73
2023-04-01T02:28:47.859Z,96349.89
2023-04-01T02:31:17.932Z,96336.86
2023-04-01T02:33:47.906Z,96326.73
2023-04-01T02:36:17.701Z,96322.43
2023-04-01T02:38:48.370Z,96325.80
2023-04-01T02:41:17.021Z,96327.69
2023-04-01T02:43:45.359Z,96322.52
2023-04-01T02:46:14.120Z,96320.98
2023-04-01T02:48:42.781Z,96317.70
2023-04-01T02:51:13.378Z,96317.35
2023-04-01T02:53:44.751Z,96323.21
2023-04-01T02:56:13.851Z,96321.84
2023-04-01T02:58:42.527Z,96321.12
2023-04-01T03:01:10.802Z,96315.86
2023-04-01T03:03:39.157Z,96312.47
2023-04-01T03:06:12.152Z,96314.11
2023-04-01T03:08:41.382Z,96319.27
2023-04-01T03:11:11.499Z,96317.02
2023-04-01T03:13:40.126Z,96306.98
2023-04-01T03:16:08.748Z,96310.89
2023-04-01T03:18:36.990Z,96310.78
2023-04-01T03:21:21.397Z,96310.04
2023-04-01T03:23:50.067Z,96303.02
2023-04-01T03:26:18.548Z,96300.52
2023-04-01T03:28:47.245Z,96299.08
2023-04-01T03:31:17.391Z,96298.04
2023-04-01T03:33:49.739Z,96292.46
2023-04-01T03:36:19.346Z,96295.11
2023-04-01T03:38:48.645Z,96299.41
2023-04-01T03:41:19.929Z,96295.60
2023-04-01T03:43:48.347Z,96294.33
2023-04-01T03:46:21.813Z,96303.27
2023-04-01T03:48:50.649Z,96305.59
2023-04-01T03:51:19.145Z,96307.92
2023-04-01T03:53:49.383Z,96311.95
2023-04-01T03:56:18.375Z,96313.30
2023-04-01T03:58:46.682Z,96315.25
2023-04-01T04:01:17.093Z,96309.44
2023-04-01T04:03:46.932Z,96309.07
2023-04-01T04:06:17.310Z,96310.77
2023-04-01T04:08:45.838Z,96314.40
2023-04-01T04:11:14.910Z,96309.45
2023-04-01T04:13:48.967Z,96310.46
2023-04-01T04:16:18.812Z,96311.69
2023-04-01T04:18:52.017Z,96310.05
2023-04-01T04:21:20.538Z,96311.77
2023-04-01T04:23:49.073Z,96303.77
2023-04-01T04:26:18.868Z,96302.90
2023-04-01T04:28:56.540Z,96305.59
2023-04-01T04:31:26.624Z,96308.81
2023-04-01T04:33:56.881Z,96307.52
2023-04-01T04:36:25.121Z,96308.38
2023-04-01T04:38:53.725Z,96308.91
2023-04-01T04:41:23.401Z,96304.83
2023-04-01T04:43:56.204Z,96299.44
2023-04-01T04:46:26.935Z,96298.23
2023-04-01T04:49:04.638Z,96298.73
2023-04-01T04:51:38.025Z,96293.48
2023-04-01T04:54:07.333Z,96287.20
2023-04-01T04:56:49.067Z,96288.16
2023-04-01T04:59:18.401Z,96287.06
2023-04-01T05:02:19.271Z,96288.58
2023-04-01T05:04:55.772Z,96288.17
2023-04-01T05:07:23.966Z,96291.00
2023-04-01T05:09:54.645Z,96289.16
2023-04-01T05:12:22.928Z,96288.16
2023-04-01T05:15:00.284Z,96288.59
2023-04-01T05:17:29.004Z,96288.14
2023-04-01T05:19:57.145Z,96275.52
2023-04-01T05:22:26.460Z,96274.16
2023-04-01T05:24:57.439Z,96270.23
2023-04-01T05:27:26.715Z,96269.48
2023-04-01T05:29:56.156Z,96266.74
2023-04-01T05:33:01.152Z,96263.15
2023-04-01T05:35:32.032Z,96258.30
2023-04-01T05:38:00.813Z,96255.71
2023-04-01T05:40:29.721Z,96254.76
2023-04-01T05:42:58.507Z,96257.03
2023-04-01T05:45:26.824Z,96254.89
2023-04-01T05:48:14.644Z,96248.37
2023-04-01T05:50:48.825Z,96247.65
2023-04-01T05:53:18.603Z,96245.84
2023-04-01T05:55:47.493Z,96237.30
2023-04-01T05:58:15.696Z,96239.67
2023-04-01T06:00:46.733Z,96248.65
2023-04-01T06:03:19.058Z,96251.08
2023-04-01T06:05:47.657Z,96247.95
2023-04-01T06:08:20.103Z,96240.30
2023-04-01T06:11:27.506Z,96232.48
2023-04-01T06:14:06.665Z,96239.53
2023-04-01T06:17:24.036Z,96247.63
2023-04-01T06:20:17.668Z,96249.99
2023-04-01T06:23:04.735Z,96242.45
2023-04-01T06:25:41.948Z,96242.35
2023-04-01T06:28:45.070Z,96244.72
2023-04-01T06:31:35.136Z,96241.87
2023-04-01T06:34:41.084Z,96237.20
2023-04-01T06:37:09.577Z,96235.83
2023-04-01T06:39:54.457Z,96230.88
2023-04-01T06:43:08.037Z,96231.28
2023-04-01T06:46:07.642Z,96227.62
2023-04-01T06:49:05.675Z,96228.77
2023-04-01T06:52:22.264Z,96228.88
2023-04-01T06:55:44.558Z,96227.31
2023-04-01T06:58:30.109Z,96235.38
2023-04-01T07:01:02.161Z,96232.69
2023-04-01T07:03:30.889Z,96232.98
2023-04-01T07:06:06.361Z,96234.39
2023-04-01T07:08:44.245Z,96227.13
2023-04-01T07:11:28.109Z,96223.44
2023-04-01T07:14:36.403Z,96231.52
2023-04-01T07:17:20.878Z,96232.13
2023-04-01T07:20:24.132Z,96232.50
2023-04-01T07:22:59.832Z,96238.67
2023-04-01T07:26:10.762Z,96245.55
2023-04-01T07:28:58.422Z,96240.23
2023-04-01T07:32:00.623Z,96237.45
2023-04-01T07:34:36.667Z,96238.50
2023-04-01T07:37:32.216Z,96239.19
2023-04-01T07:40:15.826Z,96241.30
2023-04-01T07:43:06.838Z,96242.00
2023-04-01T07:46:05.629Z,96239.16
2023-04-01T07:49:07.080Z,96230.59
2023-04-01T07:52:13.915Z,96226.98
2023-04-01T07:54:59.417Z,96234.03
2023-04-01T07:57:49.942Z,96232.92
2023-04-01T08:00:34.733Z,96227.99
2023-04-01T08:03:12.106Z,96231.34
2023-04-01T08:06:14.587Z,96232.08
2023-04-01T08:08:52.582Z,96239.08
2023-04-01T08:11:56.011Z,96232.67
2023-04-01T08:14:48.938Z,96232.95
2023-04-01T08:18:00.297Z,96233.90
2023-04-01T08:20:48.267Z,96234.98
2023-04-01T08:23:33.748Z,96235.96
2023-04-01T08:26:37.454Z,96232.43
2023-04-01T08:29:36.835Z,96230.70
2023-04-01T08:32:18.060Z,96222.84
2023-04-01T08:34:52.023Z,96218.96
2023-04-01T08:37:36.662Z,96212.61
2023-04-01T08:40:39.322Z,96210.20
2023-04-01T08:43:18.030Z,96219.83
2023-04-01T08:46:08.495Z,96225.56
2023-04-01T08:48:46.044Z,96226.78
2023-04-01T08:51:44.294Z,96220.38
2023-04-01T08:54:41.741Z,96206.61
2023-04-01T08:57:32.473Z,96193.45
2023-04-01T09:00:30.517Z,96190.44
2023-04-01T09:03:15.856Z,96194.58
2023-04-01T09:06:06.431Z,96193.44
2023-04-01T09:08:49.240Z,96194.64
2023-04-01T09:11:23.496Z,96195.66
2023-04-01T09:14:13.566Z,96199.79
2023-04-01T09:16:57.343Z,96188.60
2023-04-01T09:19:28.145Z,96182.74
2023-04-01T09:22:12.726Z,96178.31
2023-04-01T09:25:24.071Z,96176.27
2023-04-01T09:28:11.554Z,96171.54
2023-04-01T09:30:43.245Z,96161.86
2023-04-01T09:34:02.754Z,96160.08
2023-04-01T09:36:42.394Z,96153.77
2023-04-01T09:39:28.846Z,96147.34
2023-04-01T09:42:28.062Z,96150.15
2023-04-01T09:45:20.633Z,96145.92
2023-04-01T09:48:05.408Z,96142.13
2023-04-01T09:50:59.722Z,96133.86
2023-04-01T09:53:54.171Z,96132.63
2023-04-01T09:56:56.146Z,96127.66
2023-04-01T09:59:55.575Z,96124.86
2023-04-01T10:03:15.219Z,96120.60
2023-04-01T10:06:02.347Z,96105.05
2023-04-01T10:08:40.218Z,96111.84
2023-04-01T10:11:44.139Z,96122.47
2023-04-01T10:14:33.919Z,96120.60
2023-04-01T10:17:17.885Z,96117.45
2023-04-01T10:20:10.169Z,96122.73
2023-04-01T10:23:01.376Z,96124.48
2023-04-01T10:26:04.249Z,96126.89
2023-04-01T10:29:11.128Z,96125.20
2023-04-01T10:32:12.001Z,96130.27
2023-04-01T10:35:18.086Z,96134.16
2023-04-01T10:38:17.531Z,96132.23
2023-04-01T10:41:21.248Z,96133.02
2023-04-01T10:44:37.537Z,96126.91
2023-04-01T10:47:42.380Z,96119.89
2023-04-01T10:50:48.185Z,96118.33
2023-04-01T10:53:43.726Z,96117.36
2023-04-01T10:56:51.069Z,96122.09
2023-04-01T10:59:59.859Z,96119.63
2023-04-01T11:03:29.763Z,96118.58
2023-04-01T11:06:33.168Z,96116.10
2023-04-01T11:09:16.878Z,96115.33
2023-04-01T11:12:10.725Z,96112.92
2023-04-01T11:15:13.815Z,96110.76
2023-04-01T11:18:26.489Z,96108.48
2023-04-01T11:21:20.887Z,96102.20
2023-04-01T11:24:05.149Z,96099.30
2023-04-01T11:27:25.174Z,96101.05
2023-04-01T11:30:20.556Z,96102.59
2023-04-01T11:33:18.259Z,96103.40
2023-04-01T11:36:07.826Z,96100.05
2023-04-01T11:38:57.282Z,96097.12
2023-04-01T11:42:01.983Z,96093.40
2023-04-01T11:45:26.688Z,96091.61
2023-04-01T11:48:13.290Z,96095.77
2023-04-01T11:51:26.849Z,96097.37
2023-04-01T11:54:14.442Z,96098.70
2023-04-01T11:57:34.574Z,96103.34
2023-04-01T12:00:21.213Z,96099.95
2023-04-01T12:03:01.796Z,96103.33
2023-04-01T12:06:00.648Z,96099.79
2023-04-01T12:08:41.930Z,96095.92
2023-04-01T12:11:27.866Z,96095.14
2023-04-01T12:14:19.457Z,96097.06
2023-04-01T12:17:06.403Z,96094.91
2023-04-01T12:19:59.163Z,96097.61
2023-04-01T12:22:43.790Z,96096.41
2023-04-01T12:26:02.023Z,96094.83
2023-04-01T12:28:44.873Z,96097.77
2023-04-01T12:31:45.064Z,96097.23
2023-04-01T12:34:44.597Z,96098.55
2023-04-01T12:37:29.093Z,96102.92
2023-04-01T12:40:15.930Z,96104.46
2023-04-01T12:43:15.181Z,96102.80
2023-04-01T12:46:04.412Z,96101.95
2023-04-01T12:49:03.791Z,96099.77
2023-04-01T12:52:17.152Z,96099.48
2023-04-01T12:55:00.995Z,96097.50
2023-04-01T12:58:07.485Z,96092.91
2023-04-01T13:00:58.752Z,96089.11
2023-04-01T13:04:27.103Z,96088.45
2023-04-01T13:07:01.630Z,96089.41
2023-04-01T13:09:41.467Z,96092.77
2023-04-01T13:12:31.897Z,96089.79
2023-04-01T13:15:17.796Z,96089.52
2023-04-01T13:18:05.546Z,96087.77
2023-04-01T13:20:55.265Z,96086.48
2023-04-01T13:23:58.749Z,96083.38
2023-04-01T13:26:49.380Z,96081.88
2023-04-01T13:29:37.136Z,96085.34
2023-04-01T13:32:44.281Z,96080.19
2023-04-01T13:35:30.400Z,96079.94
2023-04-01T13:38:28.280Z,96079.18
2023-04-01T13:41:15.395Z,96081.73
2023-04-01T13:43:51.299Z,96082.15
2023-04-01T13:49:29.568Z,96081.20
2023-04-01T13:51:57.778Z,96075.70
2023-04-01T13:54:33.020Z,96073.70
2023-04-01T13:57:01.556Z,96071.19
2023-04-01T13:59:52.836Z,96070.35
2023-04-01T14:03:04.678Z,96068.47
2023-04-01T14:05:45.141Z,96064.42
2023-04-01T14:08:16.365Z,96064.81
2023-04-01T14:11:11.111Z,96065.60
2023-04-01T14:14:19.843Z,96066.83
2023-04-01T14:17:00.166Z,96065.08
2023-04-01T14:19:49.963Z,96066.52
2023-04-01T14:22:36.758Z,96068.82
2023-04-01T14:25:07.998Z,96068.39
2023-04-01T14:27:45.538Z,96070.50
2023-04-01T14:30:27.373Z,96068.27
2023-04-01T14:33:03.657Z,96066.58
2023-04-01T14:36:02.582Z,96064.98
2023-04-01T14:38:49.418Z,96066.61
2023-04-01T14:41:38.095Z,96070.56
2023-04-01T14:44:32.668Z,96069.71
2023-04-01T14:47:26.008Z,96068.12
2023-04-01T14:50:04.751Z,96067.73
2023-04-01T14:52:39.016Z,96072.30
2023-04-01T14:55:42.884Z,96074.75
2023-04-01T14:58:14.716Z,96075.55
2023-04-01T15:00:49.622Z,96073.49
2023-04-01T15:03:59.568Z,96075.69
2023-04-01T15:06:30.568Z,96073.31
2023-04-01T15:09:16.272Z,96071.06
2023-04-01T15:12:03.021Z,96070.70
2023-04-01T15:15:14.957Z,96066.90
2023-04-01T15:18:16.730Z,96067.04
2023-04-01T15:20:47.825Z,96070.92
2023-04-01T15:23:32.615Z,96069.51
2023-04-01T15:26:38.352Z,96073.91
2023-04-01T15:29:23.680Z,96074.39
2023-04-01T15:32:16.274Z,96080.27
2023-04-01T15:35:33.125Z,96082.03
2023-04-01T15:38:16.450Z,96089.83
2023-04-01T15:41:03.229Z,96098.27
2023-04-01T15:43:50.012Z,96100.79
2023-04-01T15:46:50.064Z,96103.19
2023-04-01T15:49:38.804Z,96107.71
2023-04-01T15:52:17.024Z,96109.37
2023-04-01T15:54:51.445Z,96113.36
2023-04-01T15:57:33.859Z,96112.27
2023-04-01T16:00:06.196Z,96114.86
2023-04-01T16:02:55.917Z,96122.08
2023-04-01T16:05:27.176Z,96126.57
2023-04-01T16:08:24.032Z,96128.58
2023-04-01T16:11:00.609Z,96130.85
2023-04-01T16:13:50.240Z,96132.38
2023-04-01T16:16:37.290Z,96132.52
2023-04-01T16:19:32.915Z,96132.02
2023-04-01T16:22:24.356Z,96134.47
2023-04-01T16:25:37.652Z,96137.95
2023-04-01T16:28:23.609Z,96140.24
2023-04-01T16:31:26.460Z,96144.63
2023-04-01T16:34:13.478Z,96144.22
2023-04-01T16:36:55.694Z,96143.55
2023-04-01T16:39:51.290Z,96148.67
2023-04-01T16:42:44.615Z,96155.49
2023-04-01T16:45:39.625Z,96156.08
2023-04-01T16:48:17.394Z,96158.67
2023-04-01T16:50:56.560Z,96165.65
2023-04-01T16:54:08.006Z,96167.74
2023-04-01T16:56:52.334Z,96166.41
2023-04-01T16:59:36.345Z,96172.20
2023-04-01T17:02:07.510Z,96178.76
2023-04-01T17:04:49.540Z,96183.33
2023-04-01T17:07:20.676Z,96183.20
2023-04-01T17:10:27.336Z,96185.52
2023-04-01T17:13:08.991Z,96184.29
2023-04-01T17:16:04.988Z,96184.97
2023-04-01T17:19:07.717Z,96187.75
2023-04-01T17:21:44.997Z,96188.56
2023-04-01T17:24:41.364Z,96197.65
2023-04-01T17:27:27.262Z,96200.01
2023-04-01T17:30:19.356Z,96203.66
2023-04-01T17:33:17.108Z,96213.34
2023-04-01T17:35:59.357Z,96218.92
2023-04-01T17:38:33.911Z,96220.81
2023-04-01T17:41:30.675Z,96219.80
2023-04-01T17:44:33.316Z,96223.80
2023-04-01T17:47:27.018Z,96227.41
2023-04-01T17:49:55.338Z,96232.27
2023-04-01T17:52:45.198Z,96233.67
2023-04-01T17:55:22.330Z,96243.25
2023-04-01T17:58:20.541Z,96243.41
2023-04-01T18:01:12.338Z,96248.48
2023-04-01T18:03:50.401Z,96251.98
2023-04-01T18:06:39.745Z,96252.95
2023-04-01T18:09:45.108Z,96252.14
2023-04-01T18:12:21.723Z,96251.89
2023-04-01T18:14:51.418Z,96256.92
2023-04-01T18:17:32.422Z,96261.60
2023-04-01T18:20:23.769Z,96262.36
2023-04-01T18:23:20.369Z,96263.84
2023-04-01T18:25:54.604Z,96268.39
2023-04-01T18:28:50.920Z,96269.27
2023-04-01T18:31:23.834Z,96272.30
2023-04-01T18:34:33.570Z,96273.14
2023-04-01T18:37:33.908Z,96274.31
2023-04-01T18:40:15.434Z,96277.56
2023-04-01T18:42:51.793Z,96285.79
2023-04-01T18:45:24.018Z,96287.43
2023-04-01T18:48:23.032Z,96290.52
2023-04-01T18:51:03.476Z,96294.45
2023-04-01T18:53:52.905Z,96300.62
2023-04-01T18:56:33.453Z,96300.61
2023-04-01T18:59:08.483Z,96300.69
2023-04-01T19:01:39.242Z,96303.67
2023-04-01T19:04:20.351Z,96305.77
2023-04-01T19:07:03.110Z,96307.06
2023-04-01T19:09:49.618Z,96309.14
2023-04-01T19:13:02.617Z,96310.86
2023-04-01T19:15:41.357Z,96310.57
2023-04-01T19:18:31.908Z,96313.34
2023-04-01T19:21:15.142Z,96315.49
2023-04-01T19:24:13.304Z,96316.86
2023-04-01T19:26:50.873Z,96319.83
2023-04-01T19:29:19.622Z,96317.42
2023-04-01T19:32:14.477Z,96318.77
2023-04-01T19:35:20.365Z,96319.52
2023-04-01T19:38:27.443Z,96325.71
2023-04-01T19:41:05.568Z,96330.36
2023-04-01T19:44:04.941Z,96336.04
2023-04-01T19:46:44.189Z,96336.27
2023-04-01T19:49:32.101Z,96333.58
2023-04-01T19:52:29.767Z,96336.39
2023-04-01T19:55:29.234Z,96333.92
2023-04-01T19:58:14.213Z,96334.15
2023-04-01T20:00:56.098Z,96333.73
2023-04-01T20:03:31.764Z,96332.47
2023-04-01T20:06:21.950Z,96334.39
2023-04-01T20:09:22.923Z,96332.27
2023-04-01T20:12:08.959Z,96334.46
2023-04-01T20:14:55.173Z,96335.70
2023-04-01T20:17:47.069Z,96338.95
2023-04-01T20:20:26.380Z,96337.83
2023-04-01T20:23:12.661Z,96338.30
2023-04-01T20:25:51.266Z,96336.98
2023-04-01T20:28:19.228Z,96339.88
2023-04-01T20:31:04.971Z,96340.84
2023-04-01T20:33:54.997Z,96340.35
2023-04-01T20:36:42.614Z,96344.25
2023-04-01T20:39:35.787Z,96349.66
2023-04-01T20:42:27.916Z,96348.02
2023-04-01T20:45:15.681Z,96348.73
2023-04-01T20:48:00.642Z,96348.02
2023-04-01T20:50:50.425Z,96346.52
2023-04-01T20:53:36.934Z,96345.81
2023-04-01T20:56:24.486Z,96349.85
2023-04-01T20:59:01.626Z,96352.88
2023-04-01T21:01:48.158Z,96357.81
2023-04-01T21:04:47.493Z,96357.14
2023-04-01T21:07:25.329Z,96354.36
2023-04-01T21:10:17.076Z,96356.69
2023-04-01T21:13:05.597Z,96356.86
2023-04-01T21:15:49.532Z,96355.81
2023-04-01T21:19:00.776Z,96355.51
2023-04-01T21:21:38.108Z,96361.39
2023-04-01T21:24:13.720Z,96359.54
2023-04-01T21:26:48.957Z,96362.90
2023-04-01T21:29:30.770Z,96362.48
2023-04-01T21:32:29.186Z,96362.30
2023-04-01T21:35:16.664Z,96366.45
2023-04-01T21:37:52.274Z,96369.91
2023-04-01T21:40:40.502Z,96369.55
2023-04-01T21:43:22.218Z,96370.84
2023-04-01T21:46:05.615Z,96372.88
2023-04-01T21:48:38.987Z,96374.83
2023-04-01T21:51:28.808Z,96371.65
2023-04-01T21:54:09.453Z,96373.66
2023-04-01T21:56:56.397Z,96374.29
2023-04-01T21:59:43.665Z,96373.54
2023-04-01T22:02:20.866Z,96375.40
2023-04-01T22:05:13.635Z,96377.81
2023-04-01T22:08:14.808Z,96376.60
2023-04-01T22:10:48.668Z,96378.23
2023-04-01T22:13:29.277Z,96377.80
2023-04-01T22:16:13.789Z,96378.98
2023-04-01T22:19:17.027Z,96383.40
2023-04-01T22:22:13.312Z,96382.93
2023-04-01T22:24:50.811Z,96386.41
2023-04-01T22:27:35.674Z,96387.70
2023-04-01T22:30:31.558Z,96388.13
2023-04-01T22:33:09.341Z,96382.20
2023-04-01T22:35:49.437Z,96387.84
2023-04-01T22:38:31.530Z,96390.95
2023-04-01T22:41:18.559Z,96391.48
2023-04-01T22:43:48.672Z,96394.41
2023-04-01T22:46:34.768Z,96394.91
2023-04-01T22:49:11.775Z,96394.73
2023-04-01T22:51:42.963Z,96397.55
2023-04-01T22:54:31.243Z,96400.48
2023-04-01T22:57:31.517Z,96396.02
2023-04-01T23:00:10.819Z,96396.73
2023-04-01T23:03:11.738Z,96397.00
2023-04-01T23:05:54.626Z,96401.98
2023-04-01T23:08:56.975Z,96404.56
2023-04-01T23:11:36.274Z,96404.77
2023-04-01T23:14:25.138Z,96402.49
2023-04-01T23:17:04.041Z,96403.30
2023-04-01T23:19:46.557Z,96403.02
2023-04-01T23:23:04.354Z,96401.44
2023-04-01T23:26:01.007Z,96406.21
2023-04-01T23:28:35.079Z,96406.13
2023-04-01T23:31:03.911Z,96408.61
2023-04-01T23:33:32.955Z,96408.84
2023-04-01T23:36:23.587Z,96411.14
2023-04-01T23:38:52.365Z,96415.58
2023-04-01T23:41:26.502Z,96413.80
2023-04-01T23:44:13.223Z,96414.25
2023-04-01T23:46:45.941Z,96416.67
2023-04-01T23:49:25.614Z,96415.03
2023-04-01T23:52:02.939Z,96416.70
2023-04-01T23:54:56.549Z,96418.17
2023-04-01T23:57:32.599Z,96420.18
