createdAt,value
2024-01-01T00:02:17.923Z,67.00
2024-01-01T00:04:49.698Z,67.00
2024-01-01T00:07:16.669Z,67.00
2024-01-01T00:09:43.758Z,67.00
2024-01-01T00:12:12.678Z,66.90
2024-01-01T00:14:46.566Z,66.90
2024-01-01T00:17:18.214Z,66.90
2024-01-01T00:19:52.760Z,66.80
2024-01-01T00:22:31.091Z,66.80
2024-01-01T00:25:01.001Z,66.80
2024-01-01T00:27:32.954Z,66.70
2024-01-01T00:30:01.434Z,66.70
2024-01-01T00:32:30.882Z,66.70
2024-01-01T00:35:02.908Z,66.60
2024-01-01T00:37:34.735Z,66.60
2024-01-01T00:40:07.181Z,66.70
2024-01-01T00:42:36.638Z,66.60
2024-01-01T00:45:07.106Z,66.50
2024-01-01T00:47:34.301Z,66.50
2024-01-01T00:50:05.930Z,66.50
2024-01-01T00:52:32.890Z,66.50
2024-01-01T00:55:01.145Z,66.50
2024-01-01T00:57:37.703Z,66.40
2024-01-01T01:00:07.717Z,66.40
2024-01-01T01:02:34.608Z,66.50
2024-01-01T01:05:06.732Z,66.50
2024-01-01T01:07:34.364Z,66.50
2024-01-01T01:10:01.311Z,66.50
2024-01-01T01:12:28.345Z,66.50
2024-01-01T01:14:57.549Z,66.50
2024-01-01T01:17:24.461Z,66.50
2024-01-01T01:19:51.407Z,66.50
2024-01-01T01:22:20.627Z,66.50
2024-01-01T01:24:50.060Z,66.60
2024-01-01T01:27:16.955Z,66.60
2024-01-01T01:29:45.911Z,66.60
2024-01-01T01:32:14.959Z,66.60
2024-01-01T01:34:41.859Z,66.60
2024-01-01T01:37:08.813Z,66.60
2024-01-01T01:39:36.592Z,66.60
2024-01-01T01:42:08.158Z,66.70
2024-01-01T01:44:37.825Z,66.60
2024-01-01T01:47:05.233Z,66.60
2024-01-01T01:49:33.123Z,66.60
2024-01-01T01:52:05.778Z,67.20
2024-01-01T01:54:35.687Z,66.70
2024-01-01T01:57:04.494Z,66.70
2024-01-01T01:59:31.651Z,66.70
2024-01-01T02:02:01.614Z,66.80
2024-01-01T02:04:28.720Z,66.80
2024-01-01T02:06:58.275Z,66.80
2024-01-01T02:09:25.231Z,66.80
2024-01-01T02:11:52.102Z,66.80
2024-01-01T02:14:19.941Z,66.80
2024-01-01T02:16:54.066Z,66.80
2024-01-01T02:19:31.193Z,66.90
2024-01-01T02:22:03.729Z,66.90
2024-01-01T02:24:33.103Z,67.00
2024-01-01T02:27:04.875Z,67.00
2024-01-01T02:29:33.846Z,67.10
2024-01-01T02:32:03.933Z,67.10
2024-01-01T11:50:34.065Z,72.10
2024-01-01T11:53:06.956Z,73.00
2024-01-01T11:55:36.264Z,72.90
2024-01-01T11:58:07.682Z,72.60
2024-01-01T12:00:37.757Z,72.30
2024-01-01T12:03:12.584Z,71.80
2024-01-01T12:05:42.999Z,71.40
2024-01-01T12:08:23.291Z,70.90
2024-01-01T12:11:00.624Z,70.70
2024-01-01T12:13:27.822Z,70.00
2024-01-01T12:15:56.845Z,70.10
2024-01-01T12:18:31.175Z,69.80
2024-01-01T12:21:01.207Z,69.40
2024-01-01T12:23:28.189Z,69.20
2024-01-01T12:26:07.828Z,68.90
2024-01-01T12:28:34.778Z,68.80
2024-01-01T12:31:03.978Z,68.80
2024-01-01T12:33:33.989Z,68.50
2024-01-01T12:36:03.580Z,68.60
2024-01-01T12:38:33.053Z,68.50
2024-01-01T12:41:02.419Z,68.50
2024-01-01T12:43:31.527Z,68.40
2024-01-01T12:46:04.064Z,68.40
2024-01-01T12:48:36.288Z,68.40
2024-01-01T12:51:06.905Z,68.30
2024-01-01T12:53:35.967Z,68.30
2024-01-01T12:56:04.417Z,68.30
2024-01-01T12:58:38.533Z,68.20
2024-01-01T13:01:07.870Z,68.10
2024-01-01T13:03:38.489Z,68.20
2024-01-01T13:06:07.613Z,68.20
2024-01-01T13:08:39.498Z,68.30
2024-01-01T13:11:14.014Z,68.40
2024-01-01T13:13:41.883Z,68.40
2024-01-01T13:16:09.782Z,68.50
2024-01-01T13:18:39.702Z,68.50
2024-01-01T13:21:12.062Z,68.50
2024-01-01T13:23:40.045Z,68.50
2024-01-01T13:26:07.603Z,68.40
2024-01-01T13:28:34.558Z,68.80
2024-01-01T13:31:04.274Z,68.40
2024-01-01T13:33:36.299Z,68.40
2024-01-01T13:36:03.752Z,68.40
2024-01-01T13:38:30.827Z,68.30
2024-01-01T13:41:00.496Z,68.30
2024-01-01T13:43:32.074Z,68.30
2024-01-01T13:45:58.924Z,68.30
2024-01-01T13:48:26.214Z,68.30
2024-01-01T13:50:55.307Z,68.30
2024-01-01T13:53:27.856Z,68.30
2024-01-01T13:56:00.473Z,68.30
2024-01-01T13:58:28.617Z,68.30
2024-01-01T14:00:55.599Z,68.30
2024-01-01T14:03:24.725Z,68.20
2024-01-01T14:05:52.108Z,68.20
2024-01-01T14:08:21.699Z,68.10
2024-01-01T14:10:50.948Z,68.00
2024-01-01T14:13:22.787Z,68.00
2024-01-01T14:15:49.654Z,67.90
2024-01-01T14:18:16.550Z,67.80
2024-01-01T14:20:46.701Z,67.80
2024-01-01T14:23:16.303Z,67.70
2024-01-01T14:25:48.374Z,67.70
2024-01-01T14:28:15.568Z,67.60
2024-01-01T14:30:50.476Z,67.50
2024-01-01T14:33:17.499Z,67.40
2024-01-01T14:35:44.551Z,67.30
2024-01-01T14:38:11.644Z,67.20
2024-01-01T14:40:38.528Z,67.20
2024-01-01T14:43:06.803Z,67.20
2024-01-01T14:45:35.388Z,67.10
2024-01-01T14:48:03.874Z,67.00
2024-01-01T14:50:39.499Z,67.00
2024-01-01T14:53:07.946Z,67.00
2024-01-01T14:55:37.727Z,66.90
2024-01-01T14:58:05.039Z,66.90
2024-01-01T15:00:32.821Z,66.90
2024-01-01T15:03:04.199Z,66.80
2024-01-01T15:05:38.473Z,66.80
2024-01-01T15:08:09.490Z,66.70
2024-01-01T15:10:36.405Z,66.70
2024-01-01T15:13:03.684Z,66.70
2024-01-01T15:15:32.987Z,66.70
2024-01-01T15:17:59.889Z,66.70
2024-01-01T15:20:31.613Z,66.60
2024-01-01T15:22:58.579Z,66.50
2024-01-01T15:25:27.584Z,66.50
2024-01-01T15:27:54.462Z,66.60
2024-01-01T15:30:21.356Z,66.40
2024-01-01T15:32:49.006Z,66.50
2024-01-01T15:35:16.056Z,66.40
2024-01-01T15:37:50.789Z,66.30
2024-01-01T15:40:20.678Z,66.20
2024-01-01T15:42:54.044Z,66.30
2024-01-01T15:45:23.768Z,66.30
2024-01-01T15:47:53.172Z,66.30
2024-01-01T15:50:22.602Z,66.30
2024-01-01T15:52:49.658Z,66.30
2024-01-01T15:55:19.152Z,66.30
2024-01-01T15:57:48.292Z,66.20
2024-01-01T16:00:18.550Z,66.30
2024-01-01T16:02:45.517Z,66.20
2024-01-01T16:05:14.556Z,66.80
2024-01-01T16:07:43.971Z,66.20
2024-01-01T16:10:16.159Z,66.20
2024-01-01T16:12:48.572Z,66.10
2024-01-01T16:15:15.571Z,66.20
2024-01-01T16:17:47.330Z,66.10
2024-01-01T16:20:16.824Z,65.90
2024-01-01T16:22:46.635Z,66.00
2024-01-01T16:25:16.918Z,66.00
2024-01-01T16:27:43.760Z,66.10
2024-01-01T16:30:11.561Z,66.10
2024-01-01T16:32:38.619Z,66.10
2024-01-01T16:35:06.090Z,66.00
2024-01-01T16:37:36.049Z,66.00
2024-01-01T16:40:06.509Z,66.00
2024-01-01T16:42:37.700Z,65.90
2024-01-01T16:45:05.437Z,65.90
2024-01-01T16:47:32.500Z,65.90
2024-01-01T16:50:02.807Z,66.00
2024-01-01T16:52:31.919Z,65.80
2024-01-01T16:55:00.807Z,65.90
2024-01-01T16:57:32.155Z,65.90
2024-01-01T17:00:05.208Z,65.80
2024-01-01T17:02:32.775Z,65.70
2024-01-01T17:05:00.078Z,65.60
2024-01-01T17:07:27.112Z,65.60
2024-01-01T17:09:56.156Z,65.40
2024-01-01T17:12:25.664Z,65.40
2024-01-01T17:14:52.672Z,65.40
2024-01-01T17:17:22.622Z,65.40
2024-01-01T17:19:54.589Z,65.40
2024-01-01T17:22:21.533Z,65.40
2024-01-01T17:24:50.546Z,65.50
2024-01-01T17:27:24.666Z,65.50
2024-01-01T17:29:51.628Z,65.60
2024-01-01T17:32:18.666Z,65.40
2024-01-01T17:34:50.466Z,65.40
2024-01-01T17:37:22.438Z,65.40
2024-01-01T17:39:51.597Z,65.40
2024-01-01T17:42:21.099Z,65.40
2024-01-01T17:44:54.003Z,65.40
2024-01-01T17:47:24.567Z,65.40
2024-01-01T17:49:57.176Z,65.40
2024-01-01T17:52:26.258Z,65.30
2024-01-01T17:54:53.175Z,65.30
2024-01-01T17:57:22.146Z,65.30
2024-01-01T17:59:57.209Z,65.20
2024-01-01T18:02:24.342Z,65.20
2024-01-01T18:04:51.434Z,65.30
2024-01-01T18:07:20.472Z,65.30
2024-01-01T18:09:49.675Z,65.30
2024-01-01T18:12:19.044Z,65.30
2024-01-01T18:14:50.741Z,65.20
2024-01-01T18:17:19.450Z,65.30
2024-01-01T18:19:56.524Z,65.30
2024-01-01T18:22:26.461Z,65.20
2024-01-01T18:24:53.289Z,65.30
2024-01-01T18:27:20.243Z,65.30
2024-01-01T18:29:51.880Z,65.30
2024-01-01T18:32:19.214Z,65.20
2024-01-01T18:34:50.573Z,65.20
2024-01-01T18:37:19.670Z,65.20
2024-01-01T18:39:49.090Z,65.20
2024-01-01T18:42:20.666Z,65.10
2024-01-01T18:44:47.531Z,65.10
2024-01-01T18:47:17.163Z,65.20
2024-01-01T18:49:44.205Z,65.20
2024-01-01T18:52:15.571Z,65.10
2024-01-01T18:54:42.452Z,65.00
2024-01-01T18:57:09.378Z,65.10
2024-01-01T18:59:39.735Z,65.70
2024-01-01T19:02:06.903Z,65.10
2024-01-01T19:04:38.655Z,65.10
2024-01-01T19:07:07.189Z,65.10
2024-01-01T19:09:40.408Z,65.10
2024-01-01T19:12:07.811Z,65.10
2024-01-01T19:14:34.751Z,65.10
2024-01-01T19:17:03.967Z,65.10
2024-01-01T19:19:33.577Z,65.20
2024-01-01T19:22:03.138Z,65.10
2024-01-01T19:24:34.886Z,65.10
2024-01-01T19:27:02.049Z,65.20
2024-01-01T19:29:36.101Z,65.20
2024-01-01T19:32:03.230Z,65.20
2024-01-01T19:34:30.150Z,65.20
2024-01-01T19:36:57.078Z,65.20
2024-01-01T19:39:26.609Z,65.20
2024-01-01T19:41:57.595Z,65.20
2024-01-01T19:44:24.576Z,65.30
2024-01-01T19:46:58.501Z,65.20
2024-01-01T19:49:27.747Z,65.20
2024-01-01T19:51:56.805Z,65.20
2024-01-01T19:54:27.069Z,65.40
2024-01-01T19:56:54.104Z,65.20
2024-01-01T19:59:25.627Z,65.20
2024-01-01T20:01:54.968Z,65.20
2024-01-01T20:04:28.065Z,65.20
2024-01-01T20:06:59.495Z,65.20
2024-01-01T20:09:26.444Z,65.20
2024-01-01T20:11:53.659Z,65.20
2024-01-01T20:14:20.624Z,65.20
2024-01-01T20:16:50.049Z,65.30
2024-01-01T20:19:20.027Z,65.40
2024-01-01T20:21:53.479Z,65.50
2024-01-01T20:24:24.628Z,65.50
2024-01-01T20:26:51.618Z,65.60
2024-01-01T20:29:23.101Z,65.60
2024-01-01T20:31:50.106Z,65.80
2024-01-01T20:34:19.751Z,65.80
2024-01-01T20:36:51.421Z,65.80
2024-01-01T20:39:21.440Z,65.80
2024-01-01T20:41:48.625Z,65.80
2024-01-01T20:44:20.208Z,65.90
2024-01-01T20:46:47.242Z,65.90
2024-01-01T20:49:16.365Z,65.90
2024-01-01T20:51:45.680Z,65.90
2024-01-01T20:54:12.584Z,66.00
2024-01-01T20:56:39.500Z,65.90
2024-01-01T20:59:11.345Z,66.00
2024-01-01T21:01:42.031Z,66.00
2024-01-01T21:04:11.458Z,66.00
2024-01-01T21:06:45.485Z,66.00
2024-01-01T21:09:14.751Z,66.00
2024-01-01T21:11:41.976Z,66.00
2024-01-01T21:14:11.202Z,66.00
2024-01-01T21:16:44.892Z,66.00
2024-01-01T21:19:14.156Z,66.00
2024-01-01T21:21:46.173Z,66.10
2024-01-01T21:24:15.453Z,66.10
2024-01-01T21:26:46.790Z,66.00
2024-01-01T21:29:16.230Z,66.00
2024-01-01T21:31:43.126Z,66.00
2024-01-01T21:34:10.123Z,66.00
2024-01-01T21:36:41.632Z,66.00
2024-01-01T21:39:11.235Z,66.00
2024-01-01T21:41:40.232Z,66.10
2024-01-01T21:44:07.181Z,66.00
2024-01-01T21:46:40.288Z,66.00
2024-01-01T21:49:08.776Z,66.00
2024-01-01T21:51:40.597Z,66.00
2024-01-01T21:54:07.556Z,66.00
2024-01-01T21:56:36.959Z,65.90
2024-01-01T21:59:04.087Z,65.90
2024-01-01T22:01:36.511Z,65.90
2024-01-01T22:04:05.674Z,66.00
2024-01-01T22:06:39.181Z,65.90
