createdAt,value
2016-10-21T00:01:31.826Z,0
2016-10-21T00:03:46.794Z,0
2016-10-21T00:04:31.895Z,0
2016-10-21T00:05:31.919Z,0
2016-10-21T00:06:32.181Z,0
2016-10-21T00:07:31.960Z,0
2016-10-21T00:08:32.014Z,0
2016-10-21T00:10:01.836Z,0
2016-10-21T00:10:32.016Z,0
2016-10-21T00:11:32.033Z,0
2016-10-21T00:12:32.058Z,0
2016-10-21T00:13:46.996Z,0
2016-10-21T00:14:32.097Z,0
2016-10-21T00:15:32.371Z,0
2016-10-21T00:16:32.131Z,0
2016-10-21T00:17:32.163Z,0
2016-10-21T00:18:32.181Z,0
2016-10-21T00:19:32.197Z,0
2016-10-21T00:20:47.135Z,0
2016-10-21T00:21:32.226Z,0
2016-10-21T00:22:47.187Z,0
2016-10-21T00:23:32.274Z,0
2016-10-21T00:24:32.298Z,0
2016-10-21T00:26:02.162Z,0
2016-10-21T00:26:47.260Z,0
2016-10-21T00:27:32.363Z,0
2016-10-21T00:28:32.379Z,0
2016-10-21T00:30:32.416Z,0
2016-10-21T00:31:32.433Z,0
2016-10-21T00:32:32.457Z,0
2016-10-21T00:33:32.485Z,0
2016-10-21T00:34:32.499Z,0
2016-10-21T00:35:32.519Z,0
2016-10-21T00:36:32.543Z,0
2016-10-21T00:37:32.562Z,0
2016-10-21T00:38:32.573Z,0
2016-10-21T00:39:32.601Z,0
2016-10-21T00:41:47.572Z,0
2016-10-21T00:42:32.667Z,0
2016-10-21T00:43:32.677Z,0
2016-10-21T00:44:32.708Z,0
2016-10-21T00:45:47.644Z,0
2016-10-21T00:46:32.741Z,0
2016-10-21T00:47:32.765Z,0
2016-10-21T00:48:32.787Z,0
2016-10-21T00:49:32.807Z,0
2016-10-21T00:50:32.820Z,0
2016-10-21T00:51:47.760Z,0
2016-10-21T00:52:47.787Z,0
2016-10-21T00:53:32.890Z,0
2016-10-21T00:55:02.750Z,0
2016-10-21T00:55:32.928Z,0
2016-10-21T00:56:32.950Z,0
2016-10-21T00:57:47.889Z,0
2016-10-21T00:58:33.032Z,0
2016-10-21T00:59:33.310Z,0
2016-10-21T01:00:47.949Z,0
2016-10-21T01:01:33.038Z,0
2016-10-21T01:02:33.110Z,0
2016-10-21T01:03:33.109Z,0
2016-10-21T01:04:33.205Z,0
2016-10-21T01:05:33.126Z,0
2016-10-21T01:06:33.186Z,0
2016-10-21T01:07:33.220Z,0
2016-10-21T01:09:33.202Z,0
2016-10-21T01:10:33.225Z,0
2016-10-21T01:11:33.253Z,0
2016-10-21T01:12:48.190Z,0
2016-10-21T01:13:33.291Z,0
2016-10-21T01:14:33.315Z,0
2016-10-21T01:15:33.335Z,0
2016-10-21T01:16:33.354Z,0
2016-10-21T01:17:33.371Z,0
2016-10-21T01:18:33.420Z,0
2016-10-21T01:19:48.366Z,0
2016-10-21T01:20:33.436Z,0
2016-10-21T01:22:33.467Z,0
2016-10-21T01:23:33.497Z,0
2016-10-21T01:24:33.518Z,0
2016-10-21T01:25:33.531Z,0
2016-10-21T01:26:33.536Z,0
2016-10-21T01:27:33.573Z,0
2016-10-21T01:28:33.894Z,0
2016-10-21T01:30:48.583Z,0
2016-10-21T01:31:33.651Z,0
2016-10-21T01:32:33.670Z,0
2016-10-21T01:33:33.685Z,0
2016-10-21T01:34:33.704Z,0
2016-10-21T01:35:33.730Z,0
2016-10-21T01:36:33.778Z,0
2016-10-21T01:37:48.696Z,0
2016-10-21T01:38:48.706Z,0
2016-10-21T01:39:48.736Z,0
2016-10-21T01:40:48.748Z,0
2016-10-21T01:41:33.885Z,0
2016-10-21T01:42:33.903Z,0
2016-10-21T01:43:33.890Z,0
2016-10-21T01:45:33.923Z,0
2016-10-21T01:46:33.943Z,0
2016-10-21T01:47:33.957Z,0
2016-10-21T01:49:34.005Z,0
2016-10-21T01:50:34.052Z,0
2016-10-21T01:51:34.046Z,0
2016-10-21T01:52:48.978Z,0
2016-10-21T01:53:34.077Z,0
2016-10-21T01:54:34.137Z,0
2016-10-21T01:55:34.122Z,0
2016-10-21T01:56:34.143Z,0
2016-10-21T01:57:49.110Z,0
2016-10-21T01:58:49.135Z,0
2016-10-21T01:59:49.125Z,0
2016-10-21T02:00:49.145Z,0
2016-10-21T02:01:34.235Z,0
2016-10-21T02:02:34.260Z,0
2016-10-21T02:03:34.276Z,0
2016-10-21T02:04:34.300Z,0
2016-10-21T02:05:34.326Z,0
2016-10-21T02:06:34.345Z,0
2016-10-21T02:07:34.369Z,0
2016-10-21T02:08:34.432Z,0
2016-10-21T02:09:34.467Z,0
2016-10-21T02:10:34.420Z,0
2016-10-21T02:12:04.286Z,0
2016-10-21T02:12:34.507Z,0
2016-10-21T02:13:34.469Z,0
2016-10-21T02:14:34.504Z,0
2016-10-21T02:15:49.438Z,0
2016-10-21T02:17:34.551Z,0
2016-10-21T02:18:34.586Z,0
2016-10-21T02:19:34.601Z,0
2016-10-21T02:20:34.612Z,0
2016-10-21T02:21:34.638Z,0
2016-10-21T02:22:34.655Z,0
2016-10-21T02:23:34.676Z,0
2016-10-21T02:24:34.707Z,0
2016-10-21T02:25:34.720Z,0
2016-10-21T02:26:49.668Z,0
2016-10-21T02:28:34.786Z,0
2016-10-21T02:29:34.792Z,0
2016-10-21T02:30:49.740Z,0
2016-10-21T02:31:34.835Z,0
2016-10-21T02:32:49.780Z,0
2016-10-21T02:33:34.879Z,0
2016-10-21T02:34:34.899Z,0
2016-10-21T02:35:34.924Z,0
2016-10-21T02:36:34.949Z,0
2016-10-21T02:37:34.960Z,0
2016-10-21T02:38:35.009Z,0
2016-10-21T02:39:49.930Z,0
2016-10-21T02:40:35.015Z,0
2016-10-21T02:41:49.962Z,0
2016-10-21T02:42:35.071Z,0
2016-10-21T02:43:35.083Z,0
2016-10-21T02:44:35.134Z,0
2016-10-21T02:45:35.124Z,0
2016-10-21T02:46:35.151Z,0
2016-10-21T02:47:50.083Z,0
2016-10-21T02:48:35.491Z,0
2016-10-21T02:49:35.205Z,0
2016-10-21T02:50:35.217Z,0
2016-10-21T02:51:35.248Z,0
2016-10-21T02:52:35.262Z,0
2016-10-21T02:53:35.281Z,0
2016-10-21T02:55:35.580Z,0
2016-10-21T02:56:50.267Z,0
2016-10-21T02:57:35.357Z,0
2016-10-21T02:58:35.387Z,0
2016-10-21T02:59:35.407Z,0
2016-10-21T03:00:50.357Z,0
2016-10-21T03:01:35.439Z,0
2016-10-21T03:02:35.468Z,0
2016-10-21T03:03:50.401Z,0
2016-10-21T03:04:35.505Z,0
2016-10-21T03:05:35.522Z,0
2016-10-21T03:06:35.546Z,0
2016-10-21T03:07:35.570Z,0
2016-10-21T03:08:35.585Z,0
2016-10-21T03:09:35.598Z,0
2016-10-21T03:10:35.656Z,0
2016-10-21T03:11:35.642Z,0
2016-10-21T03:12:35.668Z,0
2016-10-21T03:13:35.690Z,0
2016-10-21T03:14:50.625Z,0
2016-10-21T03:15:35.762Z,0
2016-10-21T03:16:35.752Z,0
2016-10-21T03:17:35.765Z,0
2016-10-21T03:18:35.790Z,0
2016-10-21T03:19:50.732Z,0
2016-10-21T03:20:35.827Z,0
2016-10-21T03:21:35.852Z,0
2016-10-21T03:22:35.865Z,0
2016-10-21T03:23:35.892Z,0
2016-10-21T03:24:35.911Z,0
2016-10-21T03:25:35.932Z,0
2016-10-21T03:26:35.947Z,0
2016-10-21T03:28:36.001Z,0
2016-10-21T03:29:36.012Z,0
2016-10-21T03:30:36.063Z,0
2016-10-21T03:32:36.069Z,0
2016-10-21T03:33:36.393Z,0
2016-10-21T03:34:36.105Z,0
2016-10-21T03:36:05.971Z,0
2016-10-21T03:36:36.143Z,0
2016-10-21T03:37:36.166Z,0
2016-10-21T03:38:36.243Z,0
2016-10-21T03:39:36.216Z,0
2016-10-21T03:40:36.229Z,0
2016-10-21T03:41:36.552Z,0
2016-10-21T03:42:36.575Z,0
2016-10-21T03:43:36.288Z,0
2016-10-21T03:44:36.311Z,0
2016-10-21T03:46:36.354Z,0
2016-10-21T03:47:36.572Z,0
2016-10-21T03:48:36.652Z,0
2016-10-21T03:50:36.486Z,0
2016-10-21T03:51:51.372Z,0
2016-10-21T03:52:36.477Z,0
2016-10-21T03:53:36.488Z,0
2016-10-21T03:54:36.515Z,0
2016-10-21T03:55:36.525Z,0
2016-10-21T03:56:36.555Z,0
2016-10-21T03:57:36.574Z,0
2016-10-21T03:58:36.602Z,0
2016-10-21T03:59:36.610Z,0
2016-10-21T04:00:36.636Z,0
2016-10-21T04:01:36.662Z,0
2016-10-21T04:02:51.597Z,0
2016-10-21T04:04:36.711Z,0
2016-10-21T04:05:36.729Z,0
2016-10-21T04:06:36.758Z,0
2016-10-21T04:07:51.690Z,0
2016-10-21T04:08:36.789Z,0
2016-10-21T04:09:36.859Z,0
2016-10-21T04:10:36.843Z,0
2016-10-21T04:11:51.776Z,0
2016-10-21T04:12:36.885Z,0
2016-10-21T04:14:06.777Z,0
2016-10-21T04:14:36.911Z,0
2016-10-21T04:16:36.961Z,0
2016-10-21T04:17:51.895Z,0
2016-10-21T04:18:36.997Z,0
2016-10-21T04:19:37.018Z,0
2016-10-21T04:20:51.955Z,0
2016-10-21T04:21:37.051Z,0
2016-10-21T04:22:52.006Z,0
2016-10-21T04:23:37.106Z,0
2016-10-21T04:24:37.148Z,0
2016-10-21T04:25:37.134Z,0
2016-10-21T04:26:37.408Z,0
2016-10-21T04:27:37.174Z,0
2016-10-21T04:28:52.115Z,0
2016-10-21T04:29:37.222Z,0
2016-10-21T04:30:37.236Z,0
2016-10-21T04:31:37.263Z,0
2016-10-21T04:32:37.281Z,0
2016-10-21T04:33:37.349Z,0
2016-10-21T04:34:37.353Z,0
2016-10-21T04:35:37.341Z,0
2016-10-21T04:36:37.424Z,0
2016-10-21T04:37:37.673Z,0
2016-10-21T04:38:37.389Z,0
2016-10-21T04:39:52.333Z,0
2016-10-21T04:40:37.444Z,0
2016-10-21T04:41:37.467Z,0
2016-10-21T04:42:37.779Z,0
2016-10-21T04:43:37.504Z,0
2016-10-21T04:44:37.524Z,0
2016-10-21T04:45:37.547Z,0
2016-10-21T04:46:37.558Z,0
2016-10-21T04:47:37.581Z,0
2016-10-21T04:48:37.600Z,0
2016-10-21T04:49:37.641Z,0
2016-10-21T04:50:37.656Z,0
2016-10-21T04:51:37.661Z,0
2016-10-21T04:52:37.682Z,0
2016-10-21T04:53:37.705Z,0
2016-10-21T04:54:52.642Z,0
2016-10-21T04:55:38.050Z,0
2016-10-21T04:56:37.766Z,0
2016-10-21T04:57:37.781Z,0
2016-10-21T04:58:37.814Z,0
2016-10-21T04:59:37.856Z,0
2016-10-21T05:00:37.840Z,0
2016-10-21T05:01:37.864Z,0
2016-10-21T05:02:38.197Z,0
2016-10-21T05:03:38.154Z,0
2016-10-21T05:04:37.911Z,0
2016-10-21T05:05:37.936Z,0
2016-10-21T05:06:38.001Z,0
2016-10-21T05:07:37.987Z,0
2016-10-21T05:08:38.002Z,0
2016-10-21T05:09:52.941Z,0
2016-10-21T05:10:53.077Z,0
2016-10-21T05:11:38.064Z,0
2016-10-21T05:12:53.008Z,0
2016-10-21T05:13:38.111Z,0
2016-10-21T05:14:38.375Z,0
2016-10-21T05:15:38.146Z,0
2016-10-21T05:16:38.202Z,0
2016-10-21T05:17:38.183Z,0
2016-10-21T05:18:38.209Z,0
2016-10-21T05:19:38.237Z,0
2016-10-21T05:20:38.252Z,0
2016-10-21T05:21:53.195Z,0
2016-10-21T05:22:38.286Z,0
2016-10-21T05:23:38.309Z,0
2016-10-21T05:24:53.251Z,0
2016-10-21T05:25:38.345Z,0
2016-10-21T05:26:53.283Z,0
2016-10-21T05:27:38.387Z,0
2016-10-21T05:28:38.414Z,0
2016-10-21T05:29:38.472Z,0
2016-10-21T05:30:38.448Z,0
2016-10-21T05:31:38.477Z,0
2016-10-21T05:32:38.487Z,0
2016-10-21T05:33:38.516Z,0
2016-10-21T05:34:38.527Z,0
2016-10-21T05:35:53.473Z,0
2016-10-21T05:36:38.574Z,0
2016-10-21T05:37:38.597Z,0
2016-10-21T05:38:38.612Z,0
2016-10-21T05:39:53.552Z,0
2016-10-21T05:40:38.656Z,0
2016-10-21T05:41:38.671Z,0
2016-10-21T05:42:53.664Z,0
2016-10-21T05:43:38.950Z,0
2016-10-21T05:44:38.741Z,0
2016-10-21T05:45:38.755Z,0
2016-10-21T05:47:53.713Z,0
2016-10-21T05:48:38.828Z,0
2016-10-21T05:49:38.865Z,0
2016-10-21T05:50:38.860Z,0
2016-10-21T05:51:39.122Z,0
2016-10-21T05:52:38.928Z,0
2016-10-21T05:53:38.914Z,0
2016-10-21T05:54:38.940Z,0
2016-10-21T05:55:53.876Z,0
2016-10-21T05:56:38.973Z,0
2016-10-21T05:57:53.918Z,0
2016-10-21T05:58:39.013Z,0
2016-10-21T05:59:39.074Z,0
2016-10-21T06:00:39.057Z,0
2016-10-21T06:01:39.078Z,0
2016-10-21T06:02:39.104Z,0
2016-10-21T06:03:39.115Z,0
2016-10-21T06:04:39.171Z,0
2016-10-21T06:05:39.154Z,5
2016-10-21T06:07:39.202Z,0
2016-10-21T06:08:54.141Z,5
2016-10-21T06:10:39.256Z,5
2016-10-21T06:11:39.276Z,5
2016-10-21T06:12:39.299Z,5
2016-10-21T06:13:39.628Z,5
2016-10-21T06:14:39.333Z,5
2016-10-21T06:15:39.408Z,10
2016-10-21T06:16:39.384Z,10
2016-10-21T06:17:39.392Z,10
2016-10-21T06:18:39.422Z,10
2016-10-21T06:19:39.447Z,10
2016-10-21T06:20:39.516Z,10
2016-10-21T06:21:54.397Z,15
2016-10-21T06:23:54.450Z,15
2016-10-21T06:24:39.544Z,15
2016-10-21T06:25:39.568Z,15
2016-10-21T06:26:39.582Z,15
2016-10-21T06:27:39.602Z,15
2016-10-21T06:28:39.617Z,15
2016-10-21T06:29:54.574Z,15
2016-10-21T06:30:39.703Z,15
2016-10-21T06:31:39.687Z,15
2016-10-21T06:32:39.708Z,15
2016-10-21T06:33:39.723Z,15
2016-10-21T06:34:54.663Z,20
2016-10-21T06:35:55.005Z,20
2016-10-21T06:36:39.786Z,20
2016-10-21T06:37:39.812Z,20
2016-10-21T06:38:39.828Z,20
2016-10-21T06:39:39.856Z,20
2016-10-21T06:40:39.871Z,20
2016-10-21T06:41:54.808Z,20
2016-10-21T06:42:39.944Z,20
2016-10-21T06:44:39.943Z,20
2016-10-21T06:45:54.895Z,20
2016-10-21T06:46:40.000Z,25
2016-10-21T06:47:40.004Z,30
2016-10-21T06:49:40.052Z,35
2016-10-21T06:50:40.065Z,40
2016-10-21T06:51:55.019Z,45
2016-10-21T06:52:40.119Z,45
2016-10-21T06:53:40.124Z,45
2016-10-21T06:54:40.154Z,45
2016-10-21T06:55:40.175Z,45
2016-10-21T06:56:40.214Z,45
2016-10-21T06:57:55.134Z,40
2016-10-21T06:58:55.210Z,35
2016-10-21T06:59:40.245Z,35
2016-10-21T07:00:40.273Z,30
2016-10-21T07:01:55.216Z,35
2016-10-21T07:02:40.319Z,50
2016-10-21T07:03:40.376Z,55
2016-10-21T07:04:40.355Z,70
2016-10-21T07:05:40.385Z,75
2016-10-21T07:06:40.402Z,80
2016-10-21T07:07:40.422Z,80
2016-10-21T07:08:40.743Z,85
2016-10-21T07:09:40.459Z,85
2016-10-21T07:10:40.487Z,80
2016-10-21T07:11:40.503Z,75
2016-10-21T07:13:40.544Z,70
2016-10-21T07:14:40.556Z,70
2016-10-21T07:15:40.588Z,75
2016-10-21T07:16:40.607Z,70
2016-10-21T07:17:55.876Z,70
2016-10-21T07:18:40.640Z,70
2016-10-21T07:19:40.668Z,75
2016-10-21T07:20:55.607Z,80
2016-10-21T07:21:40.747Z,80
2016-10-21T07:22:40.727Z,85
2016-10-21T07:23:40.757Z,90
2016-10-21T07:24:40.756Z,100
2016-10-21T07:25:40.829Z,105
2016-10-21T07:26:40.803Z,115
2016-10-21T07:27:40.830Z,130
2016-10-21T07:28:55.764Z,125
2016-10-21T07:29:40.886Z,120
2016-10-21T07:30:40.921Z,110
2016-10-21T07:31:40.907Z,110
2016-10-21T07:32:55.863Z,105
2016-10-21T07:33:40.971Z,105
2016-10-21T07:34:41.022Z,105
2016-10-21T07:35:40.991Z,95
2016-10-21T07:36:41.329Z,90
2016-10-21T07:37:41.033Z,85
2016-10-21T07:38:41.054Z,90
2016-10-21T07:39:41.088Z,90
2016-10-21T07:40:56.092Z,95
2016-10-21T07:41:41.115Z,100
2016-10-21T07:42:56.067Z,105
2016-10-21T07:43:41.162Z,105
2016-10-21T07:44:41.186Z,110
2016-10-21T07:45:41.207Z,110
2016-10-21T07:46:41.535Z,105
2016-10-21T07:48:11.094Z,95
2016-10-21T07:48:41.364Z,95
2016-10-21T07:49:41.301Z,95
2016-10-21T07:50:41.306Z,95
2016-10-21T07:51:41.344Z,90
2016-10-21T07:52:41.350Z,85
2016-10-21T07:53:41.384Z,85
2016-10-21T07:54:56.360Z,70
2016-10-21T07:56:41.436Z,70
2016-10-21T07:57:41.470Z,70
2016-10-21T07:58:41.489Z,70
2016-10-21T07:59:56.437Z,65
2016-10-21T08:00:41.535Z,60
2016-10-21T08:01:41.550Z,60
2016-10-21T08:02:41.633Z,55
2016-10-21T08:03:56.515Z,55
2016-10-21T08:04:56.536Z,55
2016-10-21T08:05:56.557Z,55
2016-10-21T08:06:41.957Z,50
2016-10-21T08:07:41.681Z,50
2016-10-21T08:08:41.707Z,50
2016-10-21T08:09:41.725Z,50
2016-10-21T08:10:41.750Z,45
2016-10-21T08:11:41.770Z,45
2016-10-21T08:12:41.787Z,50
2016-10-21T08:13:41.810Z,55
2016-10-21T08:14:41.828Z,55
2016-10-21T08:15:41.900Z,55
2016-10-21T08:16:56.792Z,60
2016-10-21T08:17:41.883Z,60
2016-10-21T08:18:41.905Z,55
2016-10-21T08:19:41.937Z,55
2016-10-21T08:20:56.876Z,55
2016-10-21T08:21:42.225Z,55
2016-10-21T08:22:41.991Z,55
2016-10-21T08:23:42.008Z,55
2016-10-21T08:24:42.033Z,50
2016-10-21T08:25:42.066Z,50
2016-10-21T08:26:42.070Z,50
2016-10-21T08:27:42.093Z,50
2016-10-21T08:28:42.120Z,50
2016-10-21T08:30:42.194Z,60
2016-10-21T08:31:42.468Z,60
2016-10-21T08:32:42.196Z,65
2016-10-21T08:33:42.222Z,65
2016-10-21T08:34:57.169Z,70
2016-10-21T08:35:42.276Z,75
2016-10-21T08:36:57.204Z,85
2016-10-21T08:37:57.228Z,85
2016-10-21T08:38:42.332Z,90
2016-10-21T08:39:42.352Z,95
2016-10-21T08:40:42.367Z,110
2016-10-21T08:41:42.637Z,120
2016-10-21T08:42:42.417Z,120
2016-10-21T08:43:42.437Z,120
2016-10-21T08:44:42.459Z,120
2016-10-21T08:45:42.468Z,115
2016-10-21T08:46:57.423Z,115
2016-10-21T08:48:42.573Z,120
2016-10-21T08:50:12.405Z,100
2016-10-21T08:51:12.423Z,95
2016-10-21T08:51:42.603Z,95
2016-10-21T08:52:57.552Z,105
2016-10-21T08:53:42.652Z,120
2016-10-21T08:54:42.670Z,150
2016-10-21T08:56:57.627Z,170
2016-10-21T08:57:42.758Z,175
2016-10-21T08:58:43.057Z,175
2016-10-21T08:59:42.771Z,170
2016-10-21T09:00:42.785Z,135
2016-10-21T09:01:57.994Z,115
2016-10-21T09:03:57.782Z,100
2016-10-21T09:04:42.878Z,90
2016-10-21T09:05:42.907Z,85
2016-10-21T09:06:42.938Z,80
2016-10-21T09:08:12.788Z,95
2016-10-21T09:08:57.886Z,95
2016-10-21T09:10:43.265Z,125
2016-10-21T09:11:43.042Z,135
2016-10-21T09:12:43.052Z,130
2016-10-21T09:13:43.116Z,140
2016-10-21T09:14:43.410Z,210
2016-10-21T09:15:43.114Z,240
2016-10-21T09:16:43.142Z,200
2016-10-21T09:17:58.089Z,185
2016-10-21T09:18:43.194Z,160
2016-10-21T09:20:13.054Z,180
2016-10-21T09:20:58.154Z,200
2016-10-21T09:22:43.280Z,165
2016-10-21T09:23:43.550Z,185
2016-10-21T09:24:43.324Z,180
2016-10-21T09:25:43.350Z,175
2016-10-21T09:26:43.357Z,165
2016-10-21T09:27:43.389Z,155
2016-10-21T09:28:43.416Z,145
2016-10-21T09:29:43.436Z,145
2016-10-21T09:30:43.461Z,150
2016-10-21T09:31:43.477Z,145
2016-10-21T09:32:58.415Z,175
2016-10-21T09:33:43.528Z,170
2016-10-21T09:34:43.538Z,160
2016-10-21T09:35:43.568Z,160
2016-10-21T09:36:43.592Z,150
2016-10-21T09:37:43.865Z,140
2016-10-21T09:38:58.856Z,130
2016-10-21T09:39:58.572Z,115
2016-10-21T09:40:43.696Z,115
2016-10-21T09:41:43.703Z,125
2016-10-21T09:42:43.732Z,125
2016-10-21T09:43:58.675Z,135
2016-10-21T09:44:43.776Z,145
2016-10-21T09:46:58.741Z,160
2016-10-21T09:47:58.754Z,160
2016-10-21T09:48:44.071Z,185
2016-10-21T09:49:58.841Z,185
2016-10-21T09:50:43.899Z,185
2016-10-21T09:51:58.845Z,185
2016-10-21T09:53:43.973Z,175
2016-10-21T09:54:43.997Z,165
2016-10-21T09:55:58.941Z,150
2016-10-21T09:56:44.029Z,140
2016-10-21T09:58:44.089Z,140
2016-10-21T09:59:44.355Z,140
2016-10-21T10:00:44.125Z,130
2016-10-21T10:01:59.086Z,120
2016-10-21T10:02:44.172Z,115
2016-10-21T10:03:44.202Z,105
2016-10-21T10:04:44.230Z,105
2016-10-21T10:05:44.250Z,100
2016-10-21T10:06:44.368Z,100
2016-10-21T10:07:44.280Z,100
2016-10-21T10:08:44.318Z,95
2016-10-21T10:09:44.366Z,95
2016-10-21T10:10:59.273Z,100
2016-10-21T10:11:59.302Z,105
2016-10-21T10:12:44.420Z,105
2016-10-21T10:13:44.436Z,100
2016-10-21T10:14:44.647Z,105
2016-10-21T10:15:44.477Z,110
2016-10-21T10:16:44.494Z,115
2016-10-21T10:17:44.509Z,110
2016-10-21T10:18:44.535Z,100
2016-10-21T10:19:44.565Z,100
2016-10-21T10:20:44.580Z,95
2016-10-21T10:21:59.516Z,100
2016-10-21T10:22:44.634Z,105
2016-10-21T10:23:44.652Z,105
2016-10-21T10:24:44.669Z,105
2016-10-21T10:25:59.620Z,105
2016-10-21T10:26:44.725Z,105
2016-10-21T10:27:59.970Z,105
2016-10-21T10:28:44.789Z,105
2016-10-21T10:29:44.786Z,105
2016-10-21T10:30:59.727Z,105
2016-10-21T10:31:59.747Z,105
2016-10-21T10:32:44.852Z,105
2016-10-21T10:33:44.862Z,105
2016-10-21T10:34:44.886Z,110
2016-10-21T10:35:44.919Z,110
2016-10-21T10:36:59.863Z,110
2016-10-21T10:37:44.986Z,105
2016-10-21T10:38:44.983Z,105
2016-10-21T10:39:45.008Z,100
2016-10-21T10:40:45.019Z,95
2016-10-21T10:41:45.058Z,90
2016-10-21T10:42:59.987Z,90
2016-10-21T10:43:45.108Z,90
2016-10-21T10:44:45.116Z,90
2016-10-21T10:45:45.139Z,95
2016-10-21T10:46:45.169Z,105
2016-10-21T10:47:45.181Z,115
2016-10-21T10:49:00.133Z,130
2016-10-21T10:50:45.262Z,120
2016-10-21T10:52:00.196Z,110
2016-10-21T10:53:00.210Z,105
2016-10-21T10:53:45.322Z,100
2016-10-21T10:54:45.357Z,95
2016-10-21T10:55:45.362Z,80
2016-10-21T10:57:15.227Z,75
2016-10-21T10:57:45.405Z,70
2016-10-21T10:59:00.354Z,65
2016-10-21T11:00:00.409Z,55
2016-10-21T11:00:45.470Z,55
2016-10-21T11:01:45.489Z,50
2016-10-21T11:02:45.513Z,45
2016-10-21T11:03:45.533Z,40
2016-10-21T11:04:45.601Z,40
2016-10-21T11:05:45.583Z,35
2016-10-21T11:06:45.601Z,35
2016-10-21T11:07:45.669Z,35
2016-10-21T11:08:45.661Z,35
2016-10-21T11:09:45.665Z,35
2016-10-21T11:11:00.620Z,40
2016-10-21T11:11:45.720Z,45
2016-10-21T11:12:45.739Z,60
2016-10-21T11:13:46.059Z,95
2016-10-21T11:15:01.007Z,130
2016-10-21T11:16:46.718Z,145
2016-10-21T11:17:45.853Z,160
2016-10-21T11:19:00.803Z,175
2016-10-21T11:19:45.894Z,170
2016-10-21T11:20:45.920Z,145
2016-10-21T11:21:45.941Z,150
2016-10-21T11:22:45.963Z,155
2016-10-21T11:23:45.997Z,130
2016-10-21T11:24:46.008Z,120
2016-10-21T11:25:46.029Z,110
2016-10-21T11:26:46.063Z,90
2016-10-21T11:27:46.071Z,80
2016-10-21T11:29:16.195Z,65
2016-10-21T11:29:46.113Z,60
2016-10-21T11:31:01.061Z,55
2016-10-21T11:31:46.160Z,55
2016-10-21T11:32:46.188Z,55
2016-10-21T11:33:46.459Z,50
2016-10-21T11:34:46.224Z,50
2016-10-21T11:35:46.253Z,50
2016-10-21T11:37:01.201Z,50
2016-10-21T11:37:46.287Z,45
2016-10-21T11:38:46.318Z,45
2016-10-21T11:39:46.605Z,45
2016-10-21T11:40:46.403Z,45
2016-10-21T11:41:46.549Z,45
2016-10-21T11:42:46.411Z,45
2016-10-21T11:43:46.429Z,50
2016-10-21T11:44:46.448Z,50
2016-10-21T11:45:46.476Z,60
2016-10-21T11:47:46.523Z,70
2016-10-21T11:49:01.461Z,75
2016-10-21T11:49:46.561Z,80
2016-10-21T11:50:46.583Z,85
2016-10-21T11:51:46.601Z,90
2016-10-21T11:53:01.548Z,95
2016-10-21T11:53:46.649Z,100
2016-10-21T11:54:46.675Z,105
2016-10-21T11:55:46.706Z,100
2016-10-21T11:57:01.643Z,95
2016-10-21T11:58:46.768Z,90
2016-10-21T12:00:01.713Z,85
2016-10-21T12:00:46.821Z,85
2016-10-21T12:01:46.825Z,85
2016-10-21T12:03:01.770Z,90
2016-10-21T12:03:46.868Z,90
2016-10-21T12:04:47.201Z,95
2016-10-21T12:05:46.914Z,100
2016-10-21T12:06:46.935Z,100
2016-10-21T12:08:01.893Z,100
2016-10-21T12:09:01.910Z,105
2016-10-21T12:10:01.923Z,105
2016-10-21T12:10:47.030Z,105
2016-10-21T12:12:01.968Z,100
2016-10-21T12:12:47.069Z,105
2016-10-21T12:14:16.944Z,95
2016-10-21T12:14:47.120Z,95
2016-10-21T12:15:47.136Z,90
2016-10-21T12:16:47.160Z,85
2016-10-21T12:18:02.102Z,75
2016-10-21T12:18:47.197Z,70
2016-10-21T12:19:47.232Z,60
2016-10-21T12:21:02.174Z,50
2016-10-21T12:21:47.266Z,50
2016-10-21T12:22:47.304Z,50
2016-10-21T12:23:47.317Z,50
2016-10-21T12:24:47.340Z,50
2016-10-21T12:25:47.370Z,50
2016-10-21T12:26:47.386Z,50
2016-10-21T12:27:47.409Z,45
2016-10-21T12:29:02.355Z,40
2016-10-21T12:29:47.492Z,40
2016-10-21T12:30:47.481Z,40
2016-10-21T12:32:02.427Z,35
2016-10-21T12:32:47.535Z,35
2016-10-21T12:33:47.546Z,40
2016-10-21T12:35:02.485Z,40
2016-10-21T12:35:47.588Z,40
2016-10-21T12:36:47.612Z,40
2016-10-21T12:37:47.659Z,35
2016-10-21T12:38:47.658Z,30
2016-10-21T12:39:47.676Z,25
2016-10-21T12:41:02.623Z,25
2016-10-21T12:41:47.726Z,25
2016-10-21T12:42:47.742Z,20
2016-10-21T12:43:48.073Z,20
2016-10-21T12:45:02.709Z,20
2016-10-21T12:45:47.808Z,20
2016-10-21T12:46:47.831Z,15
2016-10-21T12:47:47.856Z,15
2016-10-21T12:48:47.872Z,15
2016-10-21T12:50:02.812Z,15
2016-10-21T12:50:47.915Z,15
2016-10-21T12:52:02.864Z,15
2016-10-21T12:52:47.960Z,15
2016-10-21T12:53:47.982Z,15
2016-10-21T12:55:02.933Z,20
2016-10-21T12:55:48.030Z,20
2016-10-21T12:56:48.351Z,20
2016-10-21T12:57:48.069Z,20
2016-10-21T12:58:48.098Z,20
2016-10-21T12:59:48.120Z,20
2016-10-21T13:02:48.170Z,15
2016-10-21T13:04:48.258Z,10
2016-10-21T13:06:03.168Z,10
2016-10-21T13:06:48.262Z,10
2016-10-21T13:08:03.211Z,10
2016-10-21T13:08:48.349Z,10
2016-10-21T13:09:48.630Z,10
2016-10-21T13:11:03.362Z,5
2016-10-21T13:11:48.372Z,5
2016-10-21T13:12:48.399Z,5
2016-10-21T13:13:48.417Z,10
2016-10-21T13:14:48.438Z,10
2016-10-21T13:15:48.457Z,10
2016-10-21T13:17:03.410Z,15
2016-10-21T13:17:48.508Z,15
2016-10-21T13:18:48.536Z,15
2016-10-21T13:19:48.545Z,20
2016-10-21T13:20:48.578Z,20
2016-10-21T13:22:03.513Z,20
2016-10-21T13:22:48.613Z,25
2016-10-21T13:23:48.836Z,25
2016-10-21T13:24:48.650Z,25
2016-10-21T13:25:48.930Z,25
2016-10-21T13:26:48.700Z,25
2016-10-21T13:27:48.729Z,25
2016-10-21T13:28:48.742Z,30
2016-10-21T13:29:48.772Z,30
2016-10-21T13:30:48.868Z,30
2016-10-21T13:31:48.811Z,30
2016-10-21T13:34:03.804Z,35
2016-10-21T13:34:49.175Z,40
2016-10-21T13:35:48.895Z,40
2016-10-21T13:36:48.923Z,45
2016-10-21T13:38:18.779Z,45
2016-10-21T13:38:49.251Z,40
2016-10-21T13:39:48.978Z,40
2016-10-21T13:40:48.997Z,40
2016-10-21T13:41:49.025Z,35
2016-10-21T13:45:49.108Z,35
2016-10-21T13:46:49.122Z,35
2016-10-21T13:48:04.083Z,35
2016-10-21T13:48:49.161Z,35
2016-10-21T13:49:49.456Z,35
2016-10-21T13:50:49.211Z,35
2016-10-21T13:51:49.536Z,35
2016-10-21T13:53:04.182Z,35
2016-10-21T13:53:49.289Z,35
2016-10-21T13:54:49.311Z,35
2016-10-21T13:55:49.326Z,35
2016-10-21T13:56:49.347Z,35
2016-10-21T13:57:49.374Z,35
2016-10-21T13:58:49.400Z,35
2016-10-21T14:00:49.473Z,40
2016-10-21T14:01:49.453Z,40
2016-10-21T14:02:49.477Z,40
2016-10-21T14:03:49.500Z,40
2016-10-21T14:04:49.614Z,40
2016-10-21T14:06:04.507Z,35
2016-10-21T14:06:49.564Z,35
2016-10-21T14:07:49.586Z,35
2016-10-21T14:09:04.569Z,35
2016-10-21T14:10:04.547Z,35
2016-10-21T14:10:49.651Z,35
2016-10-21T14:11:49.670Z,35
2016-10-21T14:12:49.690Z,35
2016-10-21T14:13:49.724Z,35
2016-10-21T14:14:49.942Z,30
2016-10-21T14:15:49.762Z,30
2016-10-21T14:16:49.773Z,30
2016-10-21T14:18:49.818Z,30
2016-10-21T14:19:49.838Z,30
2016-10-21T14:20:49.857Z,25
2016-10-21T14:21:49.885Z,25
2016-10-21T14:22:49.962Z,25
2016-10-21T14:23:49.968Z,25
2016-10-21T14:25:05.178Z,25
2016-10-21T14:25:49.970Z,20
2016-10-21T14:26:50.007Z,20
2016-10-21T14:27:50.017Z,15
2016-10-21T14:28:50.047Z,15
2016-10-21T14:29:50.064Z,15
2016-10-21T14:30:50.084Z,15
2016-10-21T14:31:50.160Z,15
2016-10-21T14:32:50.130Z,20
2016-10-21T14:33:50.146Z,20
2016-10-21T14:34:50.177Z,20
2016-10-21T14:35:50.194Z,20
2016-10-21T14:36:50.208Z,20
2016-10-21T14:37:50.778Z,25
2016-10-21T14:38:50.305Z,25
2016-10-21T14:39:50.281Z,25
2016-10-21T14:41:05.512Z,25
2016-10-21T14:41:50.319Z,25
2016-10-21T14:42:50.592Z,25
2016-10-21T14:43:50.383Z,25
2016-10-21T14:44:50.383Z,25
2016-10-21T14:45:50.404Z,25
2016-10-21T14:46:50.432Z,25
2016-10-21T14:48:05.504Z,25
2016-10-21T14:49:05.397Z,25
2016-10-21T14:49:50.488Z,25
2016-10-21T14:50:50.505Z,25
2016-10-21T14:52:50.561Z,25
2016-10-21T14:53:50.567Z,25
2016-10-21T14:54:50.593Z,25
2016-10-21T14:55:50.870Z,25
2016-10-21T14:57:05.564Z,25
2016-10-21T14:58:05.581Z,25
2016-10-21T14:58:51.044Z,20
2016-10-21T14:59:50.710Z,20
2016-10-21T15:01:05.649Z,20
2016-10-21T15:01:50.852Z,20
2016-10-21T15:02:51.103Z,20
2016-10-21T15:03:50.796Z,20
2016-10-21T15:05:05.729Z,20
2016-10-21T15:05:50.830Z,20
2016-10-21T15:06:50.857Z,15
2016-10-21T15:07:50.878Z,15
2016-10-21T15:09:05.825Z,15
2016-10-21T15:09:50.921Z,15
2016-10-21T15:11:05.871Z,15
2016-10-21T15:11:50.962Z,15
2016-10-21T15:13:05.909Z,15