createdAt,value
2018-04-28T00:01:32.069Z,94878
2018-04-28T00:04:02.763Z,94882
2018-04-28T00:06:33.472Z,94882
2018-04-28T00:09:04.383Z,94888
2018-04-28T00:11:35.234Z,94887
2018-04-28T00:14:06.021Z,94892
2018-04-28T00:16:44.152Z,94889
2018-04-28T00:19:14.889Z,94897
2018-04-28T00:21:45.886Z,94894
2018-04-28T00:24:16.671Z,94898
2018-04-28T00:26:47.672Z,94891
2018-04-28T00:29:18.523Z,94890
2018-04-28T00:31:49.391Z,94891
2018-04-28T00:34:20.191Z,94892
2018-04-28T00:36:53.272Z,94903
2018-04-28T00:39:23.997Z,94898
2018-04-28T00:41:54.712Z,94901
2018-04-28T00:44:25.639Z,94902
2018-04-28T00:46:56.567Z,94910
2018-04-28T00:49:27.453Z,94907
2018-04-28T00:51:58.629Z,94902
2018-04-28T00:54:29.678Z,94905
2018-04-28T00:57:00.529Z,94905
2018-04-28T00:59:31.312Z,94903
2018-04-28T01:02:02.141Z,94905
2018-04-28T01:04:33.227Z,94905
2018-04-28T01:07:03.935Z,94907
2018-04-28T01:09:34.784Z,94912
2018-04-28T01:12:05.898Z,94917
2018-04-28T01:14:38.051Z,94921
2018-04-28T01:17:09.075Z,94927
2018-04-28T01:19:39.800Z,94928
2018-04-28T01:22:10.652Z,94923
2018-04-28T01:24:41.289Z,94924
2018-04-28T01:27:12.226Z,94922
2018-04-28T01:29:50.740Z,94918
2018-04-28T01:32:21.437Z,94920
2018-04-28T01:34:52.327Z,94918
2018-04-28T01:37:23.394Z,94916
2018-04-28T01:39:54.328Z,94924
2018-04-28T01:42:25.117Z,94930
2018-04-28T01:44:55.812Z,94929
2018-04-28T01:47:26.578Z,94929
2018-04-28T01:49:57.787Z,94934
2018-04-28T01:52:28.647Z,94943
2018-04-28T01:55:01.151Z,94947
2018-04-28T01:57:32.004Z,94950
2018-04-28T02:00:03.328Z,94957
2018-04-28T02:02:34.099Z,94961
2018-04-28T02:05:04.959Z,94962
2018-04-28T02:07:35.704Z,94960
2018-04-28T02:10:06.653Z,94965
2018-04-28T02:12:37.592Z,94964
2018-04-28T02:15:08.218Z,94972
2018-04-28T02:17:38.997Z,94965
2018-04-28T02:20:09.764Z,94973
2018-04-28T02:22:40.811Z,94981
2018-04-28T02:25:11.563Z,94983
2018-04-28T02:27:42.322Z,94991
2018-04-28T02:30:13.041Z,94992
2018-04-28T02:32:44.045Z,94987
2018-04-28T02:35:15.241Z,94995
2018-04-28T02:37:46.057Z,94997
2018-04-28T02:40:16.933Z,94997
2018-04-28T02:42:47.553Z,94998
2018-04-28T02:45:18.421Z,95005
2018-04-28T02:47:49.134Z,95005
2018-04-28T02:50:19.963Z,95003
2018-04-28T02:52:50.780Z,95009
2018-04-28T02:55:21.602Z,95009
2018-04-28T02:57:52.812Z,95011
2018-04-28T03:00:23.907Z,95007
2018-04-28T03:02:55.090Z,95015
2018-04-28T03:05:25.952Z,95018
2018-04-28T03:07:58.519Z,95020
2018-04-28T03:10:28.943Z,95020
2018-04-28T03:12:59.458Z,95025
2018-04-28T03:15:29.824Z,95028
2018-04-28T03:18:00.373Z,95034
2018-04-28T03:20:31.268Z,95039
2018-04-28T03:23:01.825Z,95042
2018-04-28T03:25:32.316Z,95050
2018-04-28T03:28:02.641Z,95051
2018-04-28T03:30:33.178Z,95059
2018-04-28T03:33:03.537Z,95059
2018-04-28T03:35:34.013Z,95061
2018-04-28T03:38:04.748Z,95066
2018-04-28T03:40:35.293Z,95060
2018-04-28T03:43:05.700Z,95060
2018-04-28T03:45:36.068Z,95065
2018-04-28T03:48:08.778Z,95071
2018-04-28T03:50:39.295Z,95071
2018-04-28T03:53:09.636Z,95077
2018-04-28T03:55:40.217Z,95081
2018-04-28T03:59:19.815Z,95088
2018-04-28T04:02:59.639Z,95086
2018-04-28T04:05:30.073Z,95087
2018-04-28T04:08:00.656Z,95092
2018-04-28T04:10:31.156Z,95095
2018-04-28T04:13:01.728Z,95098
2018-04-28T04:15:32.541Z,95103
2018-04-28T04:18:11.521Z,95107
2018-04-28T04:20:50.600Z,95111
2018-04-28T04:23:21.168Z,95115
2018-04-28T04:25:51.798Z,95120
2018-04-28T04:28:22.722Z,95123
2018-04-28T04:30:53.520Z,95126
2018-04-28T04:33:28.184Z,95136
2018-04-28T04:35:59.204Z,95138
2018-04-28T04:38:29.669Z,95141
2018-04-28T04:41:00.113Z,95141
2018-04-28T04:43:30.877Z,95147
2018-04-28T04:46:02.000Z,95145
2018-04-28T04:48:36.291Z,95148
2018-04-28T04:51:07.176Z,95149
2018-04-28T04:53:38.624Z,95153
2018-04-28T04:56:13.262Z,95155
2018-04-28T04:58:43.686Z,95162
2018-04-28T05:01:20.715Z,95160
2018-04-28T05:03:52.123Z,95165
2018-04-28T05:06:22.645Z,95165
2018-04-28T05:08:55.478Z,95173
2018-04-28T05:11:26.090Z,95175
2018-04-28T05:13:56.573Z,95176
2018-04-28T05:16:26.940Z,95176
2018-04-28T05:18:57.419Z,95179
2018-04-28T05:21:28.164Z,95182
2018-04-28T05:24:02.004Z,95180
2018-04-28T05:26:32.809Z,95185
2018-04-28T05:29:06.492Z,95186
2018-04-28T05:31:39.012Z,95193
2018-04-28T05:34:10.121Z,95202
2018-04-28T05:36:40.600Z,95197
2018-04-28T05:39:11.044Z,95206
2018-04-28T05:41:41.816Z,95212
2018-04-28T05:44:12.596Z,95215
2018-04-28T05:46:43.128Z,95215
2018-04-28T05:49:13.803Z,95214
2018-04-28T05:51:44.407Z,95216
2018-04-28T05:54:15.032Z,95225
2018-04-28T05:56:45.611Z,95227
2018-04-28T05:59:16.212Z,95229
2018-04-28T06:01:47.356Z,95233
2018-04-28T06:04:26.838Z,95225
2018-04-28T06:07:02.136Z,95225
2018-04-28T06:09:32.609Z,95227
2018-04-28T06:12:03.448Z,95222
2018-04-28T06:14:33.967Z,95220
2018-04-28T06:17:04.756Z,95215
2018-04-28T06:19:35.531Z,95221
2018-04-28T06:22:06.063Z,95219
2018-04-28T06:24:36.580Z,95218
2018-04-28T06:27:06.931Z,95219
2018-04-28T06:29:37.292Z,95221
2018-04-28T06:32:07.886Z,95216
2018-04-28T06:34:38.459Z,95216
2018-04-28T06:37:08.925Z,95218
2018-04-28T06:39:39.304Z,95220
2018-04-28T06:42:09.680Z,95218
2018-04-28T06:44:39.911Z,95213
2018-04-28T06:47:10.383Z,95212
2018-04-28T06:49:40.777Z,95216
2018-04-28T06:52:11.111Z,95216
2018-04-28T06:54:41.563Z,95217
2018-04-28T06:57:12.258Z,95220
2018-04-28T06:59:42.883Z,95225
2018-04-28T07:02:13.120Z,95224
2018-04-28T07:04:43.713Z,95226
2018-04-28T07:07:14.195Z,95233
2018-04-28T07:09:44.647Z,95236
2018-04-28T07:12:15.012Z,95228
2018-04-28T07:14:45.387Z,95233
2018-04-28T07:17:15.789Z,95226
2018-04-28T07:19:46.211Z,95236
2018-04-28T07:22:16.829Z,95231
2018-04-28T07:24:47.244Z,95229
2018-04-28T07:27:17.651Z,95230
2018-04-28T07:29:48.132Z,95236
2018-04-28T07:32:18.561Z,95232
2018-04-28T07:34:48.909Z,95237
2018-04-28T07:37:19.103Z,95239
2018-04-28T07:39:49.635Z,95239
2018-04-28T07:42:20.034Z,95235
2018-04-28T07:44:50.510Z,95233
2018-04-28T07:47:21.008Z,95236
2018-04-28T07:49:51.513Z,95235
2018-04-28T07:52:22.039Z,95235
2018-04-28T07:54:52.570Z,95237
2018-04-28T07:57:22.905Z,95244
2018-04-28T07:59:53.396Z,95239
2018-04-28T08:02:23.664Z,95240
2018-04-28T08:04:54.140Z,95239
2018-04-28T08:07:24.481Z,95243
2018-04-28T08:09:54.987Z,95233
2018-04-28T08:12:25.205Z,95233
2018-04-28T08:14:55.631Z,95237
2018-04-28T08:17:26.018Z,95240
2018-04-28T08:19:56.316Z,95241
2018-04-28T08:22:26.632Z,95234
2018-04-28T08:25:00.594Z,95241
2018-04-28T08:27:30.886Z,95240
2018-04-28T08:30:01.358Z,95240
2018-04-28T08:32:31.938Z,95242
2018-04-28T08:35:02.344Z,95236
2018-04-28T08:37:32.691Z,95234
2018-04-28T08:40:03.133Z,95239
2018-04-28T08:42:33.830Z,95245
2018-04-28T08:45:04.302Z,95237
2018-04-28T08:47:34.695Z,95247
2018-04-28T08:50:05.136Z,95241
2018-04-28T08:52:35.554Z,95235
2018-04-28T08:55:05.914Z,95241
2018-04-28T08:57:36.171Z,95240
2018-04-28T09:00:17.297Z,95232
2018-04-28T09:02:47.648Z,95226
2018-04-28T09:05:18.066Z,95235
2018-04-28T09:07:48.480Z,95235
2018-04-28T09:10:19.085Z,95234
2018-04-28T09:12:49.693Z,95235
2018-04-28T09:15:20.599Z,95239
2018-04-28T09:17:51.268Z,95236
2018-04-28T09:20:21.990Z,95242
2018-04-28T09:22:52.771Z,95243
2018-04-28T09:25:23.889Z,95244
2018-04-28T09:27:54.559Z,95237
2018-04-28T09:30:25.633Z,95239
2018-04-28T09:32:56.392Z,95239
2018-04-28T09:35:27.055Z,95241
2018-04-28T09:37:57.776Z,95233
2018-04-28T09:40:28.413Z,95247
2018-04-28T09:42:59.137Z,95237
2018-04-28T09:45:29.840Z,95239
2018-04-28T09:48:00.404Z,95243
2018-04-28T09:50:31.052Z,95234
2018-04-28T09:53:01.608Z,95230
2018-04-28T09:55:32.432Z,95233
2018-04-28T09:58:06.507Z,95238
2018-04-28T10:00:37.466Z,95238
2018-04-28T10:03:12.317Z,95231
2018-04-28T10:05:42.983Z,95223
2018-04-28T10:08:13.627Z,95212
2018-04-28T10:10:44.195Z,95216
2018-04-28T10:13:15.018Z,95229
2018-04-28T10:15:45.572Z,95225
2018-04-28T10:18:16.301Z,95217
2018-04-28T10:20:46.886Z,95216
2018-04-28T10:23:17.527Z,95216
2018-04-28T10:25:48.422Z,95205
2018-04-28T10:28:19.040Z,95207
2018-04-28T10:30:49.770Z,95207
2018-04-28T10:33:20.571Z,95203
2018-04-28T10:35:51.156Z,95188
2018-04-28T10:38:22.472Z,95193
2018-04-28T10:40:53.012Z,95210
2018-04-28T10:43:23.952Z,95190
2018-04-28T10:45:54.591Z,95207
2018-04-28T10:48:25.309Z,95201
2018-04-28T10:50:55.975Z,95184
2018-04-28T10:53:26.723Z,95188
2018-04-28T10:55:57.299Z,95182
2018-04-28T10:58:27.992Z,95183
2018-04-28T11:00:58.700Z,95192
2018-04-28T11:03:29.335Z,95189
2018-04-28T11:05:59.963Z,95178
2018-04-28T11:08:30.727Z,95187
2018-04-28T11:11:01.402Z,95186
2018-04-28T11:13:32.496Z,95195
2018-04-28T11:16:03.417Z,95192
2018-04-28T11:18:34.200Z,95189
2018-04-28T11:21:04.949Z,95181
2018-04-28T11:23:35.925Z,95184
2018-04-28T11:26:06.487Z,95161
2018-04-28T11:28:37.282Z,95169
2018-04-28T11:31:08.378Z,95169
2018-04-28T11:33:39.008Z,95172
2018-04-28T11:36:09.983Z,95173
2018-04-28T11:38:40.649Z,95171
2018-04-28T11:41:12.249Z,95164
2018-04-28T11:43:42.855Z,95165
2018-04-28T11:46:13.570Z,95157
2018-04-28T11:48:44.312Z,95157
2018-04-28T11:51:15.346Z,95162
2018-04-28T11:53:46.147Z,95162
2018-04-28T11:56:16.749Z,95160
2018-04-28T11:58:48.021Z,95148
2018-04-28T12:01:18.636Z,95140
2018-04-28T12:03:49.354Z,95140
2018-04-28T12:06:20.003Z,95140
2018-04-28T12:08:50.696Z,95134
2018-04-28T12:11:21.401Z,95136
2018-04-28T12:13:52.009Z,95127
2018-04-28T12:16:22.724Z,95126
2018-04-28T12:18:53.363Z,95121
2018-04-28T12:21:23.980Z,95120
2018-04-28T12:23:54.580Z,95122
2018-04-28T12:26:25.239Z,95124
2018-04-28T12:28:55.816Z,95129
2018-04-28T12:31:26.656Z,95124
2018-04-28T12:33:57.267Z,95125
2018-04-28T12:36:28.084Z,95127
2018-04-28T12:38:58.819Z,95124
2018-04-28T12:41:29.552Z,95118
2018-04-28T12:44:00.223Z,95116
2018-04-28T12:46:31.008Z,95120
2018-04-28T12:49:01.891Z,95115
2018-04-28T12:51:32.716Z,95114
2018-04-28T12:54:04.266Z,95105
2018-04-28T12:56:34.860Z,95109
2018-04-28T12:59:05.555Z,95108
2018-04-28T13:01:36.292Z,95111
2018-04-28T13:04:06.855Z,95108
2018-04-28T13:06:37.585Z,95105
2018-04-28T13:09:08.335Z,95108
2018-04-28T13:11:38.884Z,95105
2018-04-28T13:14:09.602Z,95103
2018-04-28T13:20:15.645Z,95118
2018-04-28T13:22:46.480Z,95114
2018-04-28T13:25:16.967Z,95111
2018-04-28T13:27:47.624Z,95110
2018-04-28T13:30:18.458Z,95109
2018-04-28T13:32:49.002Z,95109
2018-04-28T13:35:19.897Z,95108
2018-04-28T13:37:51.045Z,95105
2018-04-28T13:40:22.483Z,95106
2018-04-28T13:42:54.112Z,95110
2018-04-28T13:45:25.911Z,95102
2018-04-28T13:47:56.714Z,95099
2018-04-28T13:50:27.254Z,95096
2018-04-28T13:52:58.223Z,95101
2018-04-28T13:55:28.842Z,95096
2018-04-28T13:57:59.525Z,95095
2018-04-28T14:00:30.242Z,95093
2018-04-28T14:03:00.931Z,95094
2018-04-28T14:05:31.682Z,95092
2018-04-28T14:08:02.383Z,95089
2018-04-28T14:10:33.031Z,95082
2018-04-28T14:13:03.584Z,95087
2018-04-28T14:15:34.423Z,95079
2018-04-28T14:18:05.102Z,95084
2018-04-28T14:20:35.944Z,95082
2018-04-28T14:23:06.579Z,95077
2018-04-28T14:25:37.227Z,95080
2018-04-28T14:28:08.027Z,95082
2018-04-28T14:30:38.743Z,95082
2018-04-28T14:33:09.548Z,95067
2018-04-28T14:35:40.108Z,95081
2018-04-28T14:38:10.796Z,95081
2018-04-28T14:40:41.572Z,95069
2018-04-28T14:43:12.504Z,95063
2018-04-28T14:45:43.197Z,95063
2018-04-28T14:48:13.854Z,95062
2018-04-28T14:50:44.442Z,95060
2018-04-28T14:53:15.027Z,95059
2018-04-28T14:55:45.504Z,95060
2018-04-28T14:58:16.255Z,95061
2018-04-28T15:00:46.915Z,95062
2018-04-28T15:03:17.621Z,95058
2018-04-28T15:05:48.218Z,95059
2018-04-28T15:08:18.768Z,95062
2018-04-28T15:10:49.364Z,95060
2018-04-28T15:13:19.892Z,95055
2018-04-28T15:15:50.769Z,95055
2018-04-28T15:18:21.491Z,95053
2018-04-28T15:20:52.091Z,95045
2018-04-28T15:23:22.729Z,95047
2018-04-28T15:25:53.316Z,95049
2018-04-28T15:28:24.141Z,95050
2018-04-28T15:30:54.659Z,95050
2018-04-28T15:33:25.332Z,95052
2018-04-28T15:35:56.311Z,95054
2018-04-28T15:38:27.413Z,95047
2018-04-28T15:40:58.048Z,95050
2018-04-28T15:43:28.728Z,95045
2018-04-28T15:45:59.413Z,95048
2018-04-28T15:48:30.721Z,95046
2018-04-28T15:51:01.736Z,95044
2018-04-28T15:53:32.383Z,95044
2018-04-28T15:56:03.100Z,95047
2018-04-28T15:58:33.645Z,95044
2018-04-28T16:01:04.479Z,95044
2018-04-28T16:03:35.173Z,95035
2018-04-28T16:06:05.907Z,95039
2018-04-28T16:08:36.640Z,95036
2018-04-28T16:11:07.153Z,95031
2018-04-28T16:13:37.874Z,95023
2018-04-28T16:16:08.543Z,95023
2018-04-28T16:18:39.504Z,95026
2018-04-28T16:21:10.115Z,95025
2018-04-28T16:23:40.713Z,95020
2018-04-28T16:26:11.296Z,95026
2018-04-28T16:28:42.076Z,95023
2018-04-28T16:31:12.661Z,95024
2018-04-28T16:33:43.201Z,95020
2018-04-28T16:36:13.868Z,95018
2018-04-28T16:38:44.503Z,95024
2018-04-28T16:41:15.123Z,95017
2018-04-28T16:43:45.978Z,95019
2018-04-28T16:46:16.677Z,95021
2018-04-28T16:48:47.751Z,95015
2018-04-28T16:51:18.516Z,95024
2018-04-28T16:53:49.269Z,95024
2018-04-28T16:56:19.812Z,95022
2018-04-28T16:58:50.635Z,95027
2018-04-28T17:01:21.250Z,95024
2018-04-28T17:03:51.911Z,95021
2018-04-28T17:06:22.618Z,95023
2018-04-28T17:08:53.276Z,95021
2018-04-28T17:11:24.198Z,95020
2018-04-28T17:13:54.828Z,95014
2018-04-28T17:16:25.531Z,95014
2018-04-28T17:18:56.217Z,95012
2018-04-28T17:21:26.927Z,95013
2018-04-28T17:23:57.861Z,95013
2018-04-28T17:26:28.700Z,95016
2018-04-28T17:28:59.542Z,95016
2018-04-28T17:31:30.157Z,95017
2018-04-28T17:34:00.853Z,95019
2018-04-28T17:36:31.695Z,95021
2018-04-28T17:39:02.696Z,95023
2018-04-28T17:41:33.861Z,95027
2018-04-28T17:44:04.619Z,95024
2018-04-28T17:46:35.402Z,95027
2018-04-28T17:49:06.113Z,95032
2018-04-28T17:51:36.799Z,95031
2018-04-28T17:54:07.527Z,95038
2018-04-28T17:56:38.348Z,95036
2018-04-28T17:59:09.124Z,95032
2018-04-28T18:01:39.892Z,95041
2018-04-28T18:04:10.539Z,95044
2018-04-28T18:06:42.134Z,95042
2018-04-28T18:09:12.784Z,95044
2018-04-28T18:11:43.484Z,95047
2018-04-28T18:14:14.161Z,95048
2018-04-28T18:16:44.747Z,95048
2018-04-28T18:19:15.535Z,95050
2018-04-28T18:21:46.201Z,95048
2018-04-28T18:24:16.849Z,95053
2018-04-28T18:26:47.489Z,95050
2018-04-28T18:29:18.107Z,95054
2018-04-28T18:31:48.909Z,95054
2018-04-28T18:34:19.600Z,95056
2018-04-28T18:36:50.347Z,95061
2018-04-28T18:39:21.130Z,95064
2018-04-28T18:41:51.943Z,95069
2018-04-28T18:44:22.576Z,95070
2018-04-28T18:46:53.388Z,95070
2018-04-28T18:49:24.338Z,95076
2018-04-28T18:51:54.920Z,95074
2018-04-28T18:54:26.025Z,95077
2018-04-28T18:56:56.752Z,95079
2018-04-28T18:59:27.494Z,95073
2018-04-28T19:01:58.288Z,95078
2018-04-28T19:04:29.144Z,95072
2018-04-28T19:07:01.185Z,95073
2018-04-28T19:09:32.227Z,95072
2018-04-28T19:12:02.964Z,95079
2018-04-28T19:14:33.842Z,95080
2018-04-28T19:17:04.508Z,95086
2018-04-28T19:19:35.366Z,95087
2018-04-28T19:22:06.126Z,95084
2018-04-28T19:24:36.764Z,95083
2018-04-28T19:27:07.379Z,95087
2018-04-28T19:29:37.995Z,95092
2018-04-28T19:32:08.620Z,95096
2018-04-28T19:34:39.778Z,95093
2018-04-28T19:37:10.525Z,95087
2018-04-28T19:39:41.207Z,95087
2018-04-28T19:42:12.140Z,95084
2018-04-28T19:44:42.851Z,95085
2018-04-28T19:47:13.588Z,95088
2018-04-28T19:49:44.176Z,95083
2018-04-28T19:52:15.126Z,95080
2018-04-28T19:54:46.459Z,95079
2018-04-28T19:57:17.082Z,95076
2018-04-28T19:59:53.938Z,95075
2018-04-28T20:02:30.598Z,95071
2018-04-28T20:05:01.776Z,95075
2018-04-28T20:07:33.024Z,95074
2018-04-28T20:10:04.638Z,95074
2018-04-28T20:12:35.496Z,95076
2018-04-28T20:15:06.743Z,95081
2018-04-28T20:17:37.887Z,95084
2018-04-28T20:20:09.190Z,95082
2018-04-28T20:24:58.152Z,95079
2018-04-28T20:27:29.410Z,95089
2018-04-28T20:30:00.547Z,95086
2018-04-28T20:32:32.781Z,95092
2018-04-28T20:35:04.428Z,95085
2018-04-28T20:37:36.406Z,95093
2018-04-28T20:40:07.485Z,95087
2018-04-28T20:42:38.584Z,95095
2018-04-28T20:45:09.785Z,95091
2018-04-28T20:47:40.892Z,95093
2018-04-28T20:50:12.007Z,95095
2018-04-28T20:52:42.968Z,95108
2018-04-28T20:55:14.176Z,95110
2018-04-28T20:57:45.185Z,95109
2018-04-28T21:00:16.405Z,95101
2018-04-28T21:02:47.452Z,95098
2018-04-28T21:05:18.697Z,95094
2018-04-28T21:07:49.889Z,95092
2018-04-28T21:10:22.373Z,95088
2018-04-28T21:12:55.898Z,95085
2018-04-28T21:15:27.828Z,95085
2018-04-28T21:17:59.298Z,95085
2018-04-28T21:20:32.758Z,95092
2018-04-28T21:23:04.226Z,95089
2018-04-28T21:25:35.470Z,95092
2018-04-28T21:28:06.562Z,95082
2018-04-28T21:30:37.995Z,95070
2018-04-28T21:33:08.817Z,95062
2018-04-28T21:35:39.882Z,95063
2018-04-28T21:38:10.835Z,95050
2018-04-28T21:40:41.898Z,95047
2018-04-28T21:43:12.755Z,95041
2018-04-28T21:45:44.029Z,95040
2018-04-28T21:48:15.318Z,95045
2018-04-28T21:50:46.329Z,95061
2018-04-28T21:53:18.599Z,95064
2018-04-28T21:55:49.758Z,95051
2018-04-28T21:58:20.772Z,95052
2018-04-28T22:00:52.761Z,95051
2018-04-28T22:03:24.144Z,95064
2018-04-28T22:05:55.491Z,95062
2018-04-28T22:08:29.122Z,95058
2018-04-28T22:11:00.844Z,95063
2018-04-28T22:13:32.015Z,95059
2018-04-28T22:16:03.665Z,95063
2018-04-28T22:18:35.969Z,95071
2018-04-28T22:21:08.075Z,95083
2018-04-28T22:23:40.021Z,95093
2018-04-28T22:26:13.583Z,95089
2018-04-28T22:28:45.066Z,95078
2018-04-28T22:31:15.905Z,95077
2018-04-28T22:33:47.339Z,95079
2018-04-28T22:36:18.354Z,95082
2018-04-28T22:38:49.410Z,95083
2018-04-28T22:41:20.372Z,95082
2018-04-28T22:43:51.340Z,95082
2018-04-28T22:46:22.706Z,95077
2018-04-28T22:48:53.973Z,95088
2018-04-28T22:51:24.876Z,95090
2018-04-28T22:53:55.937Z,95093
2018-04-28T22:56:26.944Z,95082
2018-04-28T22:58:58.164Z,95088
2018-04-28T23:01:29.740Z,95085
2018-04-28T23:04:00.693Z,95094
2018-04-28T23:06:32.546Z,95097
2018-04-28T23:09:03.754Z,95089
2018-04-28T23:11:34.745Z,95089
2018-04-28T23:14:05.724Z,95085
2018-04-28T23:16:36.662Z,95085
2018-04-28T23:19:07.774Z,95092
2018-04-28T23:21:38.799Z,95083
2018-04-28T23:24:09.933Z,95085
2018-04-28T23:26:41.045Z,95082
2018-04-28T23:29:12.036Z,95080
2018-04-28T23:31:43.128Z,95075
2018-04-28T23:34:14.307Z,95077
2018-04-28T23:36:45.333Z,95074
2018-04-28T23:39:16.556Z,95073
2018-04-28T23:41:47.791Z,95077
2018-04-28T23:44:18.832Z,95078
2018-04-28T23:46:49.905Z,95073
2018-04-28T23:49:21.252Z,95066
2018-04-28T23:51:52.453Z,95061
2018-04-28T23:54:23.405Z,95059
2018-04-28T23:56:54.579Z,95057
2018-04-28T23:59:25.557Z,95053
