createdAt,value
2019-03-31T00:01:20.325Z,19.07
2019-03-31T00:03:50.306Z,18.30
2019-03-31T00:06:20.424Z,18.53
2019-03-31T00:08:50.445Z,12.47
2019-03-31T00:11:20.906Z,12.50
2019-03-31T00:13:50.890Z,15.47
2019-03-31T00:16:20.927Z,15.47
2019-03-31T00:18:50.897Z,13.50
2019-03-31T00:21:20.869Z,13.93
2019-03-31T00:23:50.821Z,19.20
2019-03-31T00:26:21.076Z,13.00
2019-03-31T00:28:51.247Z,11.90
2019-03-31T00:31:22.523Z,14.43
2019-03-31T00:33:52.694Z,12.60
2019-03-31T00:36:22.636Z,16.60
2019-03-31T00:38:52.675Z,16.03
2019-03-31T00:41:22.625Z,14.73
2019-03-31T00:43:52.822Z,12.60
2019-03-31T00:46:23.089Z,14.80
2019-03-31T00:48:53.087Z,15.80
2019-03-31T00:51:23.208Z,14.50
2019-03-31T00:53:53.204Z,16.03
2019-03-31T00:56:23.242Z,14.00
2019-03-31T00:58:53.339Z,17.17
2019-03-31T01:01:37.231Z,16.87
2019-03-31T01:04:08.526Z,15.40
2019-03-31T01:06:39.474Z,17.30
2019-03-31T01:09:32.973Z,10.70
2019-03-31T01:12:04.848Z,13.30
2019-03-31T01:14:35.262Z,19.63
2019-03-31T01:17:07.511Z,12.17
2019-03-31T01:19:37.637Z,11.80
2019-03-31T01:22:07.617Z,13.60
2019-03-31T01:24:37.595Z,17.13
2019-03-31T01:27:09.891Z,12.40
2019-03-31T01:29:40.122Z,20.03
2019-03-31T01:32:10.850Z,14.93
2019-03-31T01:34:40.950Z,17.07
2019-03-31T01:37:11.160Z,13.83
2019-03-31T01:39:41.146Z,15.33
2019-03-31T01:42:11.357Z,18.63
2019-03-31T01:44:41.381Z,19.97
2019-03-31T01:47:11.885Z,11.43
2019-03-31T01:49:41.928Z,15.20
2019-03-31T01:52:11.965Z,13.27
2019-03-31T01:54:42.160Z,18.87
2019-03-31T01:57:12.122Z,17.77
2019-03-31T01:59:42.049Z,24.23
2019-03-31T02:02:16.124Z,18.57
2019-03-31T02:04:46.058Z,14.27
2019-03-31T02:07:15.971Z,15.93
2019-03-31T02:09:45.931Z,11.63
2019-03-31T02:12:15.861Z,14.60
2019-03-31T02:14:45.997Z,15.33
2019-03-31T02:17:16.455Z,16.90
2019-03-31T02:19:46.489Z,15.67
2019-03-31T02:22:16.591Z,16.00
2019-03-31T02:24:46.694Z,14.43
2019-03-31T02:27:16.654Z,17.40
2019-03-31T02:29:46.560Z,16.93
2019-03-31T02:32:24.127Z,16.23
2019-03-31T02:34:48.564Z,16.30
2019-03-31T02:37:18.685Z,15.70
2019-03-31T02:39:48.640Z,17.43
2019-03-31T02:42:18.577Z,17.17
2019-03-31T02:44:48.611Z,20.20
2019-03-31T02:47:18.628Z,14.13
2019-03-31T02:49:48.646Z,21.63
2019-03-31T02:52:18.733Z,16.97
2019-03-31T02:54:48.958Z,14.50
2019-03-31T02:57:22.058Z,22.27
2019-03-31T02:59:52.670Z,16.53
2019-03-31T03:02:40.517Z,17.47
2019-03-31T03:04:57.995Z,19.10
2019-03-31T03:07:29.312Z,22.27
2019-03-31T03:10:01.461Z,17.87
2019-03-31T03:12:35.384Z,14.90
2019-03-31T03:15:06.249Z,18.20
2019-03-31T03:17:36.298Z,17.53
2019-03-31T03:20:07.047Z,32.03
2019-03-31T03:22:37.116Z,14.07
2019-03-31T03:25:07.501Z,16.27
2019-03-31T03:27:37.488Z,26.83
2019-03-31T03:30:07.547Z,17.73
2019-03-31T03:32:37.561Z,17.03
2019-03-31T03:35:07.488Z,19.30
2019-03-31T03:37:37.422Z,20.53
2019-03-31T03:40:07.452Z,15.47
2019-03-31T03:42:37.604Z,14.77
2019-03-31T03:45:07.915Z,16.33
2019-03-31T03:47:37.834Z,16.33
2019-03-31T03:50:07.990Z,25.15
2019-03-31T03:52:38.077Z,15.20
2019-03-31T03:55:08.125Z,14.70
2019-03-31T03:57:38.113Z,20.67
2019-03-31T04:00:08.627Z,18.67
2019-03-31T04:02:38.604Z,17.67
2019-03-31T04:05:08.719Z,20.90
2019-03-31T04:07:38.745Z,15.77
2019-03-31T04:10:30.441Z,22.10
2019-03-31T04:13:00.393Z,16.77
2019-03-31T04:15:30.410Z,17.80
2019-03-31T04:18:00.353Z,28.47
2019-03-31T04:20:30.509Z,23.80
2019-03-31T04:23:00.824Z,19.30
2019-03-31T04:25:30.781Z,20.23
2019-03-31T04:28:00.786Z,15.97
2019-03-31T04:30:30.799Z,21.07
2019-03-31T04:33:00.815Z,27.43
2019-03-31T04:35:30.797Z,25.17
2019-03-31T04:38:00.837Z,19.10
2019-03-31T04:40:30.746Z,16.43
2019-03-31T04:43:00.882Z,20.70
2019-03-31T04:45:30.893Z,17.73
2019-03-31T04:48:00.832Z,15.87
2019-03-31T04:50:30.917Z,12.03
2019-03-31T04:53:00.962Z,16.57
2019-03-31T04:55:30.907Z,19.47
2019-03-31T04:58:00.859Z,18.77
2019-03-31T05:00:30.909Z,21.63
2019-03-31T05:03:00.916Z,15.07
2019-03-31T05:05:30.878Z,21.03
2019-03-31T05:08:00.807Z,16.90
2019-03-31T05:10:30.717Z,14.80
2019-03-31T05:13:00.683Z,16.10
2019-03-31T05:15:30.616Z,13.70
2019-03-31T05:18:00.575Z,13.73
2019-03-31T05:20:30.727Z,20.53
2019-03-31T05:23:00.773Z,15.80
2019-03-31T05:25:30.763Z,14.93
2019-03-31T05:28:00.666Z,20.57
2019-03-31T05:30:30.599Z,19.43
2019-03-31T05:33:00.926Z,14.73
2019-03-31T05:35:32.497Z,22.20
2019-03-31T05:38:02.517Z,14.30
2019-03-31T05:40:32.717Z,19.03
2019-03-31T05:43:02.821Z,18.17
2019-03-31T05:45:32.867Z,15.97
2019-03-31T05:48:02.952Z,13.70
2019-03-31T05:50:32.968Z,16.83
2019-03-31T05:53:03.186Z,13.80
2019-03-31T05:55:33.556Z,12.37
2019-03-31T05:58:03.533Z,16.03
2019-03-31T06:00:40.029Z,15.97
2019-03-31T06:03:10.057Z,21.97
2019-03-31T06:05:40.051Z,12.93
2019-03-31T06:08:10.120Z,18.27
2019-03-31T06:10:40.176Z,13.67
2019-03-31T06:13:10.209Z,16.20
2019-03-31T06:15:40.446Z,15.50
2019-03-31T06:18:10.448Z,19.10
2019-03-31T06:20:40.491Z,14.63
2019-03-31T06:23:10.436Z,18.93
2019-03-31T06:25:40.437Z,17.73
2019-03-31T06:28:10.418Z,15.53
2019-03-31T06:30:40.441Z,16.50
2019-03-31T06:33:10.515Z,21.60
2019-03-31T06:35:40.559Z,18.97
2019-03-31T06:38:10.593Z,21.53
2019-03-31T06:40:41.775Z,22.60
2019-03-31T06:43:12.148Z,28.10
2019-03-31T06:45:42.245Z,19.90
2019-03-31T06:48:12.261Z,18.30
2019-03-31T06:50:42.233Z,23.50
2019-03-31T06:53:12.518Z,21.90
2019-03-31T06:55:42.570Z,16.30
2019-03-31T06:58:12.570Z,18.90
2019-03-31T07:00:42.699Z,18.40
2019-03-31T07:03:12.707Z,17.13
2019-03-31T07:05:42.799Z,23.53
2019-03-31T07:08:12.891Z,16.47
2019-03-31T07:10:42.887Z,19.83
2019-03-31T07:13:12.799Z,23.03
2019-03-31T07:15:42.730Z,20.80
2019-03-31T07:18:15.889Z,21.77
2019-03-31T07:20:44.336Z,22.13
2019-03-31T07:23:14.476Z,18.27
2019-03-31T07:25:44.503Z,27.60
2019-03-31T07:28:14.546Z,27.40
2019-03-31T07:30:45.520Z,31.23
2019-03-31T07:33:15.419Z,21.60
2019-03-31T07:35:45.625Z,25.43
2019-03-31T07:38:15.681Z,20.90
2019-03-31T07:40:46.150Z,28.13
2019-03-31T07:43:16.299Z,24.60
2019-03-31T07:45:46.587Z,25.73
2019-03-31T07:48:16.723Z,23.50
2019-03-31T07:50:46.660Z,24.50
2019-03-31T07:53:16.691Z,27.20
2019-03-31T07:55:46.660Z,29.43
2019-03-31T07:58:16.709Z,21.63
2019-03-31T08:00:46.689Z,23.37
2019-03-31T08:03:16.789Z,24.10
2019-03-31T08:05:46.819Z,23.90
2019-03-31T08:08:16.828Z,21.63
2019-03-31T08:10:46.794Z,27.57
2019-03-31T08:13:16.723Z,27.33
2019-03-31T08:15:46.673Z,33.13
2019-03-31T08:18:16.810Z,23.67
2019-03-31T08:20:46.825Z,25.60
2019-03-31T08:23:17.114Z,32.97
2019-03-31T08:25:47.079Z,24.00
2019-03-31T08:28:17.139Z,22.60
2019-03-31T08:30:47.211Z,20.17
2019-03-31T08:33:17.194Z,23.43
2019-03-31T08:35:47.976Z,23.70
2019-03-31T08:38:18.000Z,25.97
2019-03-31T08:40:48.017Z,25.40
2019-03-31T08:43:18.139Z,23.60
2019-03-31T08:45:48.235Z,22.60
2019-03-31T08:48:18.143Z,31.63
2019-03-31T08:50:48.191Z,28.40
2019-03-31T08:53:18.110Z,24.50
2019-03-31T08:55:48.131Z,27.53
2019-03-31T08:58:18.120Z,23.07
2019-03-31T09:00:57.524Z,25.37
2019-03-31T09:03:27.502Z,21.90
2019-03-31T09:06:02.031Z,22.17
2019-03-31T09:08:29.297Z,27.87
2019-03-31T09:10:59.308Z,34.73
2019-03-31T09:13:29.914Z,27.83
2019-03-31T09:15:59.951Z,32.23
2019-03-31T09:18:29.940Z,28.17
2019-03-31T09:20:59.912Z,26.27
2019-03-31T09:23:29.978Z,29.00
2019-03-31T09:25:59.928Z,28.57
2019-03-31T09:28:29.842Z,35.83
2019-03-31T09:30:59.877Z,31.43
2019-03-31T09:33:29.855Z,25.00
2019-03-31T09:35:59.871Z,30.17
2019-03-31T09:38:29.823Z,34.87
2019-03-31T09:40:59.803Z,29.67
2019-03-31T09:43:29.847Z,26.63
2019-03-31T09:45:59.878Z,21.93
2019-03-31T09:48:29.877Z,28.60
2019-03-31T09:50:59.799Z,33.93
2019-03-31T09:53:29.789Z,34.23
2019-03-31T09:55:59.856Z,29.10
2019-03-31T09:58:29.904Z,25.43
2019-03-31T10:00:59.891Z,30.77
2019-03-31T10:03:29.948Z,31.27
2019-03-31T10:06:10.582Z,28.07
2019-03-31T10:08:31.984Z,24.73
2019-03-31T10:11:03.078Z,26.27
2019-03-31T10:13:33.119Z,29.90
2019-03-31T10:16:03.125Z,24.17
2019-03-31T10:18:33.098Z,22.60
2019-03-31T10:21:03.073Z,24.73
2019-03-31T10:23:33.189Z,22.87
2019-03-31T10:26:03.470Z,24.03
2019-03-31T10:28:33.429Z,24.73
2019-03-31T10:31:03.559Z,24.00
2019-03-31T10:33:33.549Z,26.87
2019-03-31T10:36:03.684Z,29.00
2019-03-31T10:38:33.697Z,23.87
2019-03-31T10:41:03.629Z,21.60
2019-03-31T10:43:33.654Z,24.50
2019-03-31T10:46:03.842Z,20.37
2019-03-31T10:48:33.796Z,22.53
2019-03-31T10:51:03.811Z,19.23
2019-03-31T10:53:33.745Z,22.23
2019-03-31T10:56:03.831Z,22.80
2019-03-31T10:58:33.788Z,19.97
2019-03-31T11:01:03.793Z,28.77
2019-03-31T11:03:33.852Z,26.63
2019-03-31T11:06:03.944Z,20.83
2019-03-31T11:08:34.374Z,26.73
2019-03-31T11:11:04.299Z,21.90
2019-03-31T11:13:34.248Z,25.27
2019-03-31T11:16:04.292Z,21.37
2019-03-31T11:18:34.289Z,25.50
2019-03-31T11:21:10.879Z,17.50
2019-03-31T11:23:40.811Z,21.70
2019-03-31T11:26:10.987Z,22.30
2019-03-31T11:28:40.939Z,18.80
2019-03-31T11:31:10.872Z,18.00
2019-03-31T11:33:41.056Z,21.93
2019-03-31T11:36:10.971Z,17.97
2019-03-31T11:38:41.180Z,25.10
2019-03-31T11:41:11.215Z,17.90
2019-03-31T11:43:41.338Z,17.70
2019-03-31T11:46:11.561Z,19.00
2019-03-31T11:48:41.656Z,15.60
2019-03-31T11:51:11.582Z,14.70
2019-03-31T11:53:41.929Z,9.83
2019-03-31T11:56:14.165Z,16.53
2019-03-31T11:58:46.165Z,10.00
2019-03-31T12:01:18.274Z,10.03
2019-03-31T12:03:48.655Z,11.93
2019-03-31T12:06:18.752Z,11.27
2019-03-31T12:08:48.757Z,18.70
2019-03-31T12:11:21.524Z,8.10
2019-03-31T12:13:55.104Z,14.73
2019-03-31T12:16:28.722Z,13.80
2019-03-31T12:18:58.873Z,6.67
2019-03-31T12:21:28.810Z,14.93
2019-03-31T12:23:58.744Z,7.60
2019-03-31T12:26:28.812Z,9.23
2019-03-31T12:28:58.826Z,8.50
2019-03-31T12:31:28.754Z,7.90
2019-03-31T12:33:58.694Z,19.00
2019-03-31T12:36:28.723Z,17.43
2019-03-31T12:38:58.666Z,6.20
2019-03-31T12:41:28.632Z,8.13
2019-03-31T12:43:58.969Z,7.20
2019-03-31T12:46:28.886Z,7.50
2019-03-31T12:48:58.819Z,9.47
2019-03-31T12:51:28.918Z,6.23
2019-03-31T12:53:58.924Z,5.70
2019-03-31T12:56:28.870Z,7.13
2019-03-31T12:58:59.000Z,5.73
2019-03-31T13:01:29.356Z,7.10
2019-03-31T13:03:59.503Z,7.00
2019-03-31T13:06:29.403Z,7.53
2019-03-31T13:08:59.347Z,6.33
2019-03-31T13:11:29.258Z,7.77
2019-03-31T13:13:59.324Z,5.20
2019-03-31T13:16:29.485Z,5.13
2019-03-31T13:18:59.498Z,4.03
2019-03-31T13:21:29.410Z,6.67
2019-03-31T13:23:59.544Z,5.60
2019-03-31T13:26:29.651Z,4.03
2019-03-31T13:28:59.561Z,4.33
2019-03-31T13:31:29.588Z,4.57
2019-03-31T13:33:59.516Z,5.70
2019-03-31T13:36:29.461Z,5.90
2019-03-31T13:38:59.368Z,6.70
2019-03-31T13:41:29.572Z,5.30
2019-03-31T13:43:59.674Z,8.80
2019-03-31T13:46:29.619Z,4.97
2019-03-31T13:48:59.521Z,4.67
2019-03-31T13:51:29.489Z,8.37
2019-03-31T13:53:59.431Z,8.77
2019-03-31T13:56:30.035Z,8.60
2019-03-31T13:59:00.914Z,12.53
2019-03-31T14:01:31.021Z,8.80
2019-03-31T14:04:03.423Z,6.77
2019-03-31T14:06:32.677Z,16.03
2019-03-31T14:09:04.292Z,10.23
2019-03-31T14:11:34.299Z,11.73
2019-03-31T14:14:04.436Z,9.73
2019-03-31T14:16:34.429Z,11.80
2019-03-31T14:19:04.372Z,16.93
2019-03-31T14:21:34.409Z,12.30
2019-03-31T14:24:04.417Z,7.80
2019-03-31T14:26:34.410Z,9.90
2019-03-31T14:29:04.340Z,8.70
2019-03-31T14:31:34.292Z,12.13
2019-03-31T14:34:04.409Z,9.10
2019-03-31T14:36:34.335Z,11.20
2019-03-31T14:39:05.887Z,10.17
2019-03-31T14:41:35.850Z,11.60
2019-03-31T14:44:05.869Z,11.23
2019-03-31T14:46:35.780Z,16.60
2019-03-31T14:49:06.095Z,14.33
2019-03-31T14:51:36.203Z,7.97
2019-03-31T14:54:06.334Z,8.70
2019-03-31T14:56:36.300Z,8.47
2019-03-31T14:59:06.325Z,7.63
2019-03-31T15:01:36.234Z,8.00
2019-03-31T15:04:06.356Z,11.30
2019-03-31T15:06:36.407Z,13.97
2019-03-31T15:09:08.440Z,11.60
2019-03-31T15:11:38.372Z,10.60
2019-03-31T15:14:08.370Z,11.80
2019-03-31T15:16:38.432Z,7.23
2019-03-31T15:19:08.360Z,9.60
2019-03-31T15:21:43.867Z,10.13
2019-03-31T15:24:10.105Z,24.37
2019-03-31T15:26:40.066Z,13.77
2019-03-31T15:29:10.044Z,15.77
2019-03-31T15:31:40.029Z,7.57
2019-03-31T15:34:10.006Z,12.70
2019-03-31T15:36:39.898Z,9.53
2019-03-31T15:39:10.048Z,7.57
2019-03-31T15:41:40.036Z,12.17
2019-03-31T15:44:10.049Z,13.53
2019-03-31T15:46:40.190Z,7.33
2019-03-31T15:49:10.193Z,9.60
2019-03-31T15:51:40.328Z,8.63
2019-03-31T15:54:10.445Z,12.87
2019-03-31T15:56:40.896Z,10.23
2019-03-31T15:59:11.257Z,11.20
2019-03-31T16:01:41.292Z,8.20
2019-03-31T16:04:11.225Z,7.47
2019-03-31T16:06:41.234Z,14.23
2019-03-31T16:09:22.829Z,8.53
2019-03-31T16:11:53.213Z,9.63
2019-03-31T16:14:12.963Z,9.63
2019-03-31T16:16:42.471Z,9.90
2019-03-31T16:19:11.925Z,8.50
2019-03-31T16:21:44.104Z,11.07
2019-03-31T16:24:12.432Z,10.47
2019-03-31T16:26:42.022Z,10.17
2019-03-31T16:29:11.405Z,6.90
2019-03-31T16:31:40.774Z,12.33
2019-03-31T16:34:10.180Z,12.23
2019-03-31T16:36:39.563Z,13.40
2019-03-31T16:39:09.170Z,11.47
2019-03-31T16:41:38.545Z,12.30
2019-03-31T16:44:07.896Z,13.83
2019-03-31T16:46:39.875Z,14.07
2019-03-31T16:49:08.364Z,14.17
2019-03-31T16:51:37.774Z,11.37
2019-03-31T16:54:07.125Z,19.70
2019-03-31T16:56:36.526Z,14.93
2019-03-31T16:59:05.892Z,14.80
2019-03-31T17:01:35.466Z,10.40
2019-03-31T17:04:04.934Z,14.83
2019-03-31T17:06:34.293Z,13.13
2019-03-31T17:09:05.601Z,21.00
2019-03-31T17:11:35.126Z,15.10
2019-03-31T17:14:04.837Z,19.20
2019-03-31T17:16:34.208Z,23.00
2019-03-31T17:19:03.604Z,23.40
2019-03-31T17:21:33.303Z,26.27
2019-03-31T17:24:02.710Z,35.90
2019-03-31T17:26:32.083Z,29.17
2019-03-31T17:29:01.497Z,35.40
2019-03-31T17:31:30.882Z,34.90
2019-03-31T17:34:00.277Z,27.37
2019-03-31T17:36:29.663Z,27.07
2019-03-31T17:38:59.046Z,33.93
2019-03-31T17:41:28.442Z,32.47
2019-03-31T17:43:57.822Z,26.33
2019-03-31T17:46:27.196Z,35.50
2019-03-31T17:48:56.590Z,32.70
2019-03-31T17:51:25.977Z,36.77
2019-03-31T17:53:55.433Z,37.47
2019-03-31T17:56:26.615Z,38.20
2019-03-31T17:58:56.067Z,40.10
2019-03-31T18:01:25.575Z,40.03
2019-03-31T18:03:55.031Z,39.43
2019-03-31T18:06:24.427Z,42.63
2019-03-31T18:08:53.826Z,42.40
2019-03-31T18:11:23.222Z,49.73
2019-03-31T18:13:52.649Z,39.73
2019-03-31T18:16:22.055Z,41.90
2019-03-31T18:18:51.536Z,39.87
2019-03-31T18:21:20.910Z,40.60
2019-03-31T18:23:50.314Z,37.30
2019-03-31T18:26:19.675Z,41.63
2019-03-31T18:28:49.156Z,39.10
2019-03-31T18:31:18.529Z,37.43
2019-03-31T18:33:47.927Z,47.57
2019-03-31T18:36:17.299Z,42.50
2019-03-31T18:38:46.708Z,39.23
2019-03-31T18:41:16.086Z,47.83
2019-03-31T18:43:51.716Z,41.27
2019-03-31T18:46:16.663Z,35.97
2019-03-31T18:48:46.031Z,43.07
2019-03-31T18:51:15.445Z,42.93
2019-03-31T18:54:06.825Z,34.63
2019-03-31T18:57:01.420Z,41.47
2019-03-31T18:59:48.663Z,52.17
2019-03-31T19:02:31.729Z,43.83
2019-03-31T19:05:20.047Z,43.10
2019-03-31T19:08:17.290Z,40.07
2019-03-31T19:11:05.622Z,43.10
2019-03-31T19:14:02.942Z,45.90
2019-03-31T19:16:51.296Z,48.57
2019-03-31T19:19:39.635Z,38.40
2019-03-31T19:22:26.501Z,36.40
2019-03-31T19:25:12.063Z,32.30
2019-03-31T19:28:02.616Z,36.83
2019-03-31T19:30:44.509Z,36.50
2019-03-31T19:33:35.831Z,39.70
2019-03-31T19:36:24.794Z,35.70
2019-03-31T19:39:11.802Z,29.90
2019-03-31T19:41:59.889Z,37.33
2019-03-31T19:44:41.206Z,40.40
2019-03-31T19:47:29.527Z,39.67
2019-03-31T19:50:17.926Z,37.60
2019-03-31T19:53:05.553Z,43.60
2019-03-31T19:55:42.197Z,41.13
2019-03-31T19:58:35.301Z,36.80
2019-03-31T20:01:33.240Z,46.30
2019-03-31T20:04:15.976Z,35.83
2019-03-31T20:07:06.145Z,46.73
2019-03-31T20:09:41.819Z,40.30
2019-03-31T20:12:19.394Z,35.90
2019-03-31T20:15:01.718Z,43.20
2019-03-31T20:17:47.073Z,32.20
2019-03-31T20:20:41.394Z,36.43
2019-03-31T20:23:28.344Z,41.20
2019-03-31T20:26:15.500Z,38.23
2019-03-31T20:29:03.811Z,33.30
2019-03-31T20:31:52.172Z,35.60
2019-03-31T20:34:40.488Z,39.33
2019-03-31T20:37:31.736Z,43.33
2019-03-31T20:40:26.028Z,35.53
2019-03-31T20:43:13.096Z,41.40
2019-03-31T20:45:42.497Z,43.63
2019-03-31T20:48:11.904Z,40.73
2019-03-31T20:50:41.297Z,39.37
2019-03-31T20:53:10.694Z,44.87
2019-03-31T20:55:40.071Z,41.63
2019-03-31T20:58:09.439Z,40.17
2019-03-31T21:00:38.839Z,38.47
2019-03-31T21:03:08.232Z,45.40
2019-03-31T21:05:37.653Z,41.67
2019-03-31T21:08:07.067Z,57.77
2019-03-31T21:10:36.699Z,43.23
2019-03-31T21:13:06.091Z,38.83
2019-03-31T21:15:35.480Z,42.20
2019-03-31T21:18:04.890Z,44.33
2019-03-31T21:20:34.299Z,44.27
2019-03-31T21:23:03.711Z,40.83
2019-03-31T21:25:33.098Z,51.30
2019-03-31T21:28:02.508Z,40.10
2019-03-31T21:30:32.083Z,40.47
2019-03-31T21:33:01.532Z,43.73
2019-03-31T21:35:30.960Z,48.17
2019-03-31T21:38:00.342Z,40.33
2019-03-31T21:40:29.751Z,32.93
2019-03-31T21:42:59.135Z,41.67
2019-03-31T21:45:28.529Z,49.63
2019-03-31T21:47:57.993Z,42.63
2019-03-31T21:50:27.396Z,48.27
2019-03-31T21:52:56.766Z,54.33
2019-03-31T21:55:26.188Z,42.17
2019-03-31T21:57:55.576Z,40.40
2019-03-31T22:00:36.444Z,41.80
2019-03-31T22:03:05.847Z,50.57
2019-03-31T22:05:35.238Z,43.60
2019-03-31T22:08:04.657Z,53.50
2019-03-31T22:10:34.049Z,44.43
2019-03-31T22:13:03.503Z,52.07
2019-03-31T22:15:32.881Z,44.43
2019-03-31T22:18:02.285Z,41.20
2019-03-31T22:20:31.650Z,44.60
2019-03-31T22:23:01.505Z,49.07
2019-03-31T22:25:30.889Z,43.07
2019-03-31T22:28:00.263Z,46.07
2019-03-31T22:30:29.672Z,48.90
2019-03-31T22:32:59.044Z,41.83
2019-03-31T22:35:28.497Z,51.30
2019-03-31T22:37:57.844Z,43.43
2019-03-31T22:40:27.258Z,52.47
2019-03-31T22:42:56.665Z,53.47
2019-03-31T22:45:26.103Z,49.40
2019-03-31T22:47:55.496Z,52.43
2019-03-31T22:50:24.915Z,47.60
2019-03-31T22:52:54.291Z,59.67
2019-03-31T22:55:23.669Z,56.90
2019-03-31T22:57:53.073Z,47.07
2019-03-31T23:00:25.762Z,62.93
2019-03-31T23:02:55.173Z,58.93
2019-03-31T23:05:24.762Z,49.07
2019-03-31T23:07:54.155Z,43.13
2019-03-31T23:10:23.524Z,46.83
2019-03-31T23:12:52.908Z,50.57
2019-03-31T23:15:22.317Z,51.10
2019-03-31T23:17:51.704Z,73.83
2019-03-31T23:20:21.114Z,50.03
2019-03-31T23:22:50.489Z,54.53
2019-03-31T23:25:19.908Z,54.27
2019-03-31T23:27:49.298Z,53.03
2019-03-31T23:30:18.705Z,53.73
2019-03-31T23:32:48.070Z,47.90
2019-03-31T23:35:17.489Z,52.27
2019-03-31T23:37:46.982Z,58.70
2019-03-31T23:40:16.382Z,43.43
2019-03-31T23:42:45.804Z,49.83
2019-03-31T23:45:15.179Z,46.27
2019-03-31T23:47:44.605Z,48.83
2019-03-31T23:50:13.958Z,65.40
2019-03-31T23:52:43.387Z,45.23
2019-03-31T23:55:12.785Z,54.63
2019-03-31T23:57:43.006Z,56.47
