createdAt,value
2018-09-29T00:01:42.419Z,101486.97
2018-09-29T00:04:10.943Z,101483.89
2018-09-29T00:06:39.414Z,101486.45
2018-09-29T00:09:09.726Z,101482.97
2018-09-29T00:11:38.166Z,101481.06
2018-09-29T00:14:06.967Z,101475.34
2018-09-29T00:16:35.595Z,101479.83
2018-09-29T00:19:03.991Z,101478.02
2018-09-29T00:21:32.519Z,101482.58
2018-09-29T00:24:01.231Z,101482.66
2018-09-29T00:26:29.854Z,101480.53
2018-09-29T00:28:58.271Z,101480.08
2018-09-29T00:31:26.842Z,101485.47
2018-09-29T00:33:55.323Z,101485.13
2018-09-29T00:36:23.719Z,101489.57
2018-09-29T00:38:52.187Z,101482.95
2018-09-29T00:41:20.640Z,101479.48
2018-09-29T00:43:49.146Z,101479.03
2018-09-29T00:46:17.645Z,101471.97
2018-09-29T00:48:46.174Z,101480.85
2018-09-29T00:51:14.582Z,101481.33
2018-09-29T00:53:43.006Z,101478.70
2018-09-29T00:56:11.555Z,101469.44
2018-09-29T00:58:40.060Z,101476.12
2018-09-29T01:01:08.511Z,101477.44
2018-09-29T01:03:37.203Z,101482.73
2018-09-29T01:06:05.791Z,101484.52
2018-09-29T01:08:34.278Z,101486.27
2018-09-29T01:11:02.806Z,101473.91
2018-09-29T01:13:31.422Z,101474.77
2018-09-29T01:15:59.886Z,101464.61
2018-09-29T01:18:28.359Z,101471.64
2018-09-29T01:20:56.766Z,101470.75
2018-09-29T01:23:25.203Z,101477.33
2018-09-29T01:25:53.667Z,101472.90
2018-09-29T01:28:22.170Z,101474.16
2018-09-29T01:30:50.685Z,101486.09
2018-09-29T01:33:19.227Z,101476.34
2018-09-29T01:35:47.686Z,101478.05
2018-09-29T01:38:16.078Z,101470.98
2018-09-29T01:40:44.637Z,101464.09
2018-09-29T01:43:13.090Z,101461.16
2018-09-29T01:45:41.583Z,101462.97
2018-09-29T01:48:10.108Z,101467.95
2018-09-29T01:50:38.558Z,101465.64
2018-09-29T01:53:07.075Z,101467.12
2018-09-29T01:55:35.623Z,101465.28
2018-09-29T01:58:04.135Z,101471.05
2018-09-29T02:00:32.659Z,101462.03
2018-09-29T02:03:06.652Z,101457.13
2018-09-29T02:05:35.069Z,101454.14
2018-09-29T02:08:03.528Z,101451.95
2018-09-29T02:10:31.991Z,101448.30
2018-09-29T02:13:00.458Z,101448.73
2018-09-29T02:15:28.898Z,101456.43
2018-09-29T02:17:57.459Z,101459.09
2018-09-29T02:20:25.919Z,101459.60
2018-09-29T02:22:54.554Z,101452.92
2018-09-29T02:25:23.083Z,101453.73
2018-09-29T02:27:51.531Z,101451.13
2018-09-29T02:30:20.407Z,101448.56
2018-09-29T02:32:48.931Z,101449.48
2018-09-29T02:35:17.370Z,101443.69
2018-09-29T02:37:45.831Z,101446.78
2018-09-29T02:40:14.319Z,101427.70
2018-09-29T02:42:42.779Z,101442.34
2018-09-29T02:45:11.352Z,101433.98
2018-09-29T02:47:39.783Z,101442.84
2018-09-29T02:50:08.363Z,101444.55
2018-09-29T02:52:36.871Z,101439.67
2018-09-29T02:55:05.999Z,101441.88
2018-09-29T02:57:34.414Z,101439.66
2018-09-29T03:00:02.863Z,101442.78
2018-09-29T03:02:31.394Z,101444.06
2018-09-29T03:05:00.535Z,101446.74
2018-09-29T03:07:29.059Z,101439.20
2018-09-29T03:09:57.612Z,101445.83
2018-09-29T03:12:26.000Z,101450.77
2018-09-29T03:14:54.475Z,101454.73
2018-09-29T03:17:23.013Z,101454.72
2018-09-29T03:19:51.578Z,101448.60
2018-09-29T03:22:20.027Z,101458.72
2018-09-29T03:24:48.547Z,101452.52
2018-09-29T03:27:16.965Z,101457.86
2018-09-29T03:29:45.500Z,101468.05
2018-09-29T03:32:13.935Z,101467.61
2018-09-29T03:34:42.371Z,101467.14
2018-09-29T03:37:10.975Z,101462.31
2018-09-29T03:39:39.767Z,101462.30
2018-09-29T03:42:08.182Z,101465.37
2018-09-29T03:44:36.655Z,101462.28
2018-09-29T03:47:05.226Z,101456.09
2018-09-29T03:49:33.746Z,101456.12
2018-09-29T03:52:02.371Z,101454.80
2018-09-29T03:54:31.012Z,101457.42
2018-09-29T03:56:59.472Z,101458.27
2018-09-29T03:59:28.052Z,101453.87
2018-09-29T04:01:56.706Z,101456.48
2018-09-29T04:04:25.439Z,101450.32
2018-09-29T04:06:53.834Z,101452.48
2018-09-29T04:09:22.416Z,101452.58
2018-09-29T04:11:50.870Z,101453.03
2018-09-29T04:14:19.411Z,101446.87
2018-09-29T04:16:47.902Z,101453.95
2018-09-29T04:19:16.369Z,101451.34
2018-09-29T04:21:47.823Z,101453.55
2018-09-29T04:24:17.407Z,101449.06
2018-09-29T04:26:45.823Z,101454.00
2018-09-29T04:29:15.885Z,101454.48
2018-09-29T04:31:44.523Z,101449.17
2018-09-29T04:34:13.883Z,101453.59
2018-09-29T04:36:42.918Z,101458.42
2018-09-29T04:39:12.895Z,101460.17
2018-09-29T04:41:41.326Z,101467.23
2018-09-29T04:44:10.595Z,101466.77
2018-09-29T04:46:39.592Z,101463.21
2018-09-29T04:49:08.345Z,101464.98
2018-09-29T04:51:36.972Z,101472.06
2018-09-29T04:54:05.458Z,101471.15
2018-09-29T04:56:33.902Z,101467.63
2018-09-29T04:59:02.430Z,101475.12
2018-09-29T05:01:30.909Z,101471.50
2018-09-29T05:03:59.470Z,101469.34
2018-09-29T05:06:28.090Z,101472.83
2018-09-29T05:08:56.667Z,101468.42
2018-09-29T05:11:25.219Z,101465.82
2018-09-29T05:13:53.745Z,101467.98
2018-09-29T05:16:22.159Z,101469.79
2018-09-29T05:18:50.718Z,101469.23
2018-09-29T05:21:19.350Z,101463.46
2018-09-29T05:23:47.986Z,101461.20
2018-09-29T05:26:16.384Z,101463.38
2018-09-29T05:28:45.644Z,101469.12
2018-09-29T05:31:14.115Z,101470.89
2018-09-29T05:33:42.566Z,101477.48
2018-09-29T05:36:11.650Z,101484.16
2018-09-29T05:38:40.402Z,101485.91
2018-09-29T05:41:09.018Z,101492.45
2018-09-29T05:43:37.738Z,101501.91
2018-09-29T05:46:06.375Z,101503.54
2018-09-29T05:48:34.895Z,101498.69
2018-09-29T05:51:04.154Z,101508.15
2018-09-29T05:53:32.698Z,101509.91
2018-09-29T05:56:02.456Z,101511.05
2018-09-29T05:58:31.367Z,101505.61
2018-09-29T06:00:59.928Z,101511.75
2018-09-29T06:03:28.511Z,101507.95
2018-09-29T06:05:57.146Z,101513.16
2018-09-29T06:08:27.240Z,101515.80
2018-09-29T06:10:55.703Z,101518.52
2018-09-29T06:13:24.612Z,101519.41
2018-09-29T06:15:53.377Z,101522.86
2018-09-29T06:18:21.919Z,101516.07
2018-09-29T06:20:50.546Z,101516.23
2018-09-29T06:23:19.040Z,101514.81
2018-09-29T06:25:47.531Z,101513.92
2018-09-29T06:28:16.028Z,101511.32
2018-09-29T06:30:44.790Z,101514.84
2018-09-29T06:33:14.104Z,101511.81
2018-09-29T06:35:42.901Z,101509.22
2018-09-29T06:38:11.603Z,101514.08
2018-09-29T06:40:40.615Z,101521.58
2018-09-29T06:43:09.210Z,101520.28
2018-09-29T06:45:38.039Z,101518.48
2018-09-29T06:48:06.517Z,101504.36
2018-09-29T06:50:35.142Z,101509.61
2018-09-29T06:53:03.680Z,101514.48
2018-09-29T06:55:32.191Z,101514.42
2018-09-29T06:58:00.859Z,101513.05
2018-09-29T07:00:29.386Z,101512.11
2018-09-29T07:02:57.882Z,101521.42
2018-09-29T07:05:26.319Z,101522.23
2018-09-29T07:07:55.231Z,101519.98
2018-09-29T07:10:27.130Z,101515.99
2018-09-29T07:12:55.806Z,101509.25
2018-09-29T07:15:25.943Z,101523.02
2018-09-29T07:17:54.470Z,101523.45
2018-09-29T07:20:24.720Z,101521.19
2018-09-29T07:22:53.335Z,101519.38
2018-09-29T07:25:22.221Z,101525.61
2018-09-29T07:27:50.928Z,101523.44
2018-09-29T07:30:19.417Z,101514.55
2018-09-29T07:32:48.183Z,101522.45
2018-09-29T07:35:16.664Z,101523.79
2018-09-29T07:37:45.224Z,101516.22
2018-09-29T07:40:13.861Z,101523.70
2018-09-29T07:42:42.400Z,101531.23
2018-09-29T07:45:11.048Z,101538.72
2018-09-29T07:47:39.590Z,101536.02
2018-09-29T07:50:08.363Z,101535.14
2018-09-29T07:52:37.095Z,101536.88
2018-09-29T07:55:05.878Z,101537.80
2018-09-29T07:57:34.431Z,101535.90
2018-09-29T08:00:02.994Z,101535.00
2018-09-29T08:02:31.853Z,101537.05
2018-09-29T08:05:00.347Z,101539.66
2018-09-29T08:07:28.899Z,101533.76
2018-09-29T08:09:57.750Z,101533.80
2018-09-29T08:12:26.373Z,101528.77
2018-09-29T08:14:54.897Z,101528.89
2018-09-29T08:17:23.523Z,101524.63
2018-09-29T08:19:52.970Z,101529.24
2018-09-29T08:22:21.507Z,101522.09
2018-09-29T08:24:50.278Z,101518.56
2018-09-29T08:27:18.955Z,101521.91
2018-09-29T08:29:47.379Z,101522.83
2018-09-29T08:32:16.061Z,101520.45
2018-09-29T08:34:44.475Z,101526.55
2018-09-29T08:37:13.040Z,101511.87
2018-09-29T08:39:41.810Z,101518.80
2018-09-29T08:42:10.525Z,101511.60
2018-09-29T08:44:39.094Z,101515.70
2018-09-29T08:47:07.787Z,101505.37
2018-09-29T08:49:36.360Z,101501.48
2018-09-29T08:52:05.059Z,101506.03
2018-09-29T08:54:33.916Z,101503.52
2018-09-29T08:57:02.467Z,101503.92
2018-09-29T08:59:30.925Z,101506.69
2018-09-29T09:02:01.117Z,101507.91
2018-09-29T09:04:30.032Z,101509.38
2018-09-29T09:06:58.523Z,101504.22
2018-09-29T09:09:27.054Z,101497.81
2018-09-29T09:11:55.517Z,101493.59
2018-09-29T09:14:24.020Z,101495.91
2018-09-29T09:16:52.578Z,101490.78
2018-09-29T09:19:21.091Z,101498.08
2018-09-29T09:21:49.591Z,101488.51
2018-09-29T09:24:18.245Z,101484.80
2018-09-29T09:26:46.758Z,101479.92
2018-09-29T09:29:15.383Z,101487.39
2018-09-29T09:31:43.951Z,101485.77
2018-09-29T09:34:12.526Z,101481.91
2018-09-29T09:36:41.099Z,101476.63
2018-09-29T09:39:11.075Z,101474.69
2018-09-29T09:41:40.060Z,101480.86
2018-09-29T09:44:09.303Z,101473.38
2018-09-29T09:46:37.755Z,101481.18
2018-09-29T09:51:42.139Z,101465.28
2018-09-29T09:54:10.551Z,101455.71
2018-09-29T09:56:38.957Z,101464.02
2018-09-29T09:59:07.826Z,101463.08
2018-09-29T10:01:40.434Z,101454.94
2018-09-29T10:04:09.162Z,101464.31
2018-09-29T10:06:37.649Z,101449.48
2018-09-29T10:09:09.559Z,101452.00
2018-09-29T10:11:38.179Z,101447.20
2018-09-29T10:14:06.975Z,101436.53
2018-09-29T10:16:35.916Z,101441.55
2018-09-29T10:19:05.271Z,101445.30
2018-09-29T10:21:33.760Z,101431.99
2018-09-29T10:24:02.726Z,101426.34
2018-09-29T10:26:31.277Z,101427.39
2018-09-29T10:28:59.724Z,101429.94
2018-09-29T10:31:28.487Z,101430.84
2018-09-29T10:33:56.888Z,101423.83
2018-09-29T10:36:25.447Z,101419.50
2018-09-29T10:38:53.960Z,101420.37
2018-09-29T10:41:22.403Z,101417.38
2018-09-29T10:43:50.891Z,101409.64
2018-09-29T10:46:19.554Z,101405.38
2018-09-29T10:48:47.979Z,101404.88
2018-09-29T10:51:16.486Z,101397.41
2018-09-29T10:53:45.007Z,101400.17
2018-09-29T10:56:13.472Z,101397.74
2018-09-29T10:58:41.868Z,101399.12
2018-09-29T11:01:10.407Z,101391.59
2018-09-29T11:03:38.955Z,101395.46
2018-09-29T11:06:07.458Z,101392.65
2018-09-29T11:08:36.669Z,101382.12
2018-09-29T11:11:05.343Z,101385.00
2018-09-29T11:13:33.864Z,101379.58
2018-09-29T11:16:02.365Z,101381.05
2018-09-29T11:18:30.817Z,101380.05
2018-09-29T11:20:59.342Z,101378.30
2018-09-29T11:23:27.987Z,101362.69
2018-09-29T11:25:57.168Z,101371.22
2018-09-29T11:28:25.673Z,101360.73
2018-09-29T11:30:54.254Z,101359.91
2018-09-29T11:33:22.810Z,101357.77
2018-09-29T11:35:51.298Z,101352.59
2018-09-29T11:38:19.853Z,101336.58
2018-09-29T11:40:48.326Z,101338.13
2018-09-29T11:43:16.814Z,101335.83
2018-09-29T11:45:45.326Z,101320.86
2018-09-29T11:48:13.835Z,101321.02
2018-09-29T11:50:42.437Z,101322.03
2018-09-29T11:53:11.015Z,101333.86
2018-09-29T11:55:39.462Z,101314.41
2018-09-29T11:58:08.099Z,101305.42
2018-09-29T12:00:36.562Z,101288.81
2018-09-29T12:03:05.063Z,101298.39
2018-09-29T12:05:33.472Z,101299.61
2018-09-29T12:08:02.054Z,101285.13
2018-09-29T12:10:30.523Z,101285.19
2018-09-29T12:12:59.003Z,101278.13
2018-09-29T12:15:27.498Z,101282.77
2018-09-29T12:17:56.012Z,101273.33
2018-09-29T12:20:24.518Z,101260.44
2018-09-29T12:22:52.971Z,101266.80
2018-09-29T12:25:21.482Z,101266.51
2018-09-29T12:27:50.433Z,101254.97
2018-09-29T12:30:19.004Z,101246.50
2018-09-29T12:32:47.542Z,101239.41
2018-09-29T12:35:16.017Z,101250.94
2018-09-29T12:37:44.613Z,101256.03
2018-09-29T12:40:13.095Z,101236.56
2018-09-29T12:42:41.724Z,101235.92
2018-09-29T12:45:10.357Z,101231.11
2018-09-29T12:47:38.808Z,101219.41
2018-09-29T12:50:07.613Z,101227.29
2018-09-29T12:52:36.231Z,101206.24
2018-09-29T12:55:04.809Z,101211.28
2018-09-29T12:57:33.382Z,101202.09
2018-09-29T13:00:07.893Z,101199.22
2018-09-29T13:02:36.755Z,101201.98
2018-09-29T13:05:05.435Z,101190.15
2018-09-29T13:07:33.911Z,101190.55
2018-09-29T13:10:02.311Z,101192.98
2018-09-29T13:12:30.706Z,101182.57
2018-09-29T13:14:59.223Z,101181.34
2018-09-29T13:17:27.755Z,101180.55
2018-09-29T13:19:56.286Z,101179.12
2018-09-29T13:22:24.927Z,101173.16
2018-09-29T13:24:53.346Z,101166.88
2018-09-29T13:27:21.767Z,101163.41
2018-09-29T13:29:50.204Z,101164.22
2018-09-29T13:32:18.654Z,101150.42
2018-09-29T13:34:53.533Z,101144.31
2018-09-29T13:37:23.576Z,101141.76
2018-09-29T13:39:52.227Z,101141.03
2018-09-29T13:42:20.722Z,101131.30
2018-09-29T13:44:49.127Z,101132.17
2018-09-29T13:47:17.586Z,101130.43
2018-09-29T13:49:46.259Z,101127.89
2018-09-29T13:52:14.693Z,101119.36
2018-09-29T13:54:43.184Z,101121.04
2018-09-29T13:57:11.659Z,101113.06
2018-09-29T13:59:40.206Z,101102.22
2018-09-29T14:02:08.639Z,101097.15
2018-09-29T14:04:37.155Z,101096.89
2018-09-29T14:07:07.416Z,101090.88
2018-09-29T14:09:36.250Z,101088.97
2018-09-29T14:12:05.315Z,101089.03
2018-09-29T14:14:34.592Z,101083.59
2018-09-29T14:17:03.022Z,101079.27
2018-09-29T14:19:35.445Z,101072.33
2018-09-29T14:22:04.056Z,101078.40
2018-09-29T14:24:38.298Z,101067.59
2018-09-29T14:27:06.811Z,101066.72
2018-09-29T14:29:40.270Z,101061.83
2018-09-29T14:32:10.035Z,101067.70
2018-09-29T14:34:42.733Z,101066.15
2018-09-29T14:37:18.620Z,101060.84
2018-09-29T14:39:53.138Z,101049.68
2018-09-29T14:42:23.497Z,101053.37
2018-09-29T14:44:58.740Z,101054.80
2018-09-29T14:47:28.632Z,101047.63
2018-09-29T14:49:57.601Z,101049.00
2018-09-29T14:52:26.203Z,101035.39
2018-09-29T14:54:54.638Z,101039.41
2018-09-29T14:57:25.435Z,101042.62
2018-09-29T14:59:53.932Z,101037.53
2018-09-29T15:02:23.641Z,101033.47
2018-09-29T15:04:52.227Z,101028.97
2018-09-29T15:07:20.935Z,101033.70
2018-09-29T15:09:49.432Z,101026.36
2018-09-29T15:12:18.017Z,101032.06
2018-09-29T15:14:47.146Z,101027.33
2018-09-29T15:17:15.643Z,101021.09
2018-09-29T15:19:44.132Z,101020.79
2018-09-29T15:22:12.627Z,101019.01
2018-09-29T15:24:41.106Z,101016.05
2018-09-29T15:27:11.379Z,101013.02
2018-09-29T15:29:39.958Z,101015.34
2018-09-29T15:32:08.450Z,101011.55
2018-09-29T15:34:37.039Z,101003.50
2018-09-29T15:37:05.628Z,101008.38
2018-09-29T15:39:34.102Z,101003.81
2018-09-29T15:42:02.523Z,101002.54
2018-09-29T15:44:31.018Z,101003.75
2018-09-29T15:46:59.639Z,101001.94
2018-09-29T15:49:29.133Z,100996.91
2018-09-29T15:51:57.590Z,100998.88
2018-09-29T15:54:26.111Z,100999.02
2018-09-29T15:56:54.591Z,101004.98
2018-09-29T15:59:23.355Z,100997.91
2018-09-29T16:01:51.887Z,100995.93
2018-09-29T16:04:20.903Z,100996.56
2018-09-29T16:06:49.395Z,100994.14
2018-09-29T16:09:17.883Z,100994.28
2018-09-29T16:11:46.404Z,100988.78
2018-09-29T16:14:15.032Z,100989.01
2018-09-29T16:16:43.501Z,100991.59
2018-09-29T16:19:12.081Z,100986.25
2018-09-29T16:21:40.767Z,100985.91
2018-09-29T16:24:09.190Z,100972.33
2018-09-29T16:26:38.590Z,100974.86
2018-09-29T16:29:07.072Z,100971.47
2018-09-29T16:31:35.565Z,100967.64
2018-09-29T16:34:04.056Z,100971.88
2018-09-29T16:36:32.582Z,100963.21
2018-09-29T16:39:01.048Z,100972.52
2018-09-29T16:41:29.547Z,100969.91
2018-09-29T16:43:58.055Z,100972.53
2018-09-29T16:46:26.515Z,100968.27
2018-09-29T16:48:55.148Z,100973.03
2018-09-29T16:51:23.792Z,100972.28
2018-09-29T16:53:52.369Z,100976.53
2018-09-29T16:56:20.803Z,100969.59
2018-09-29T16:58:49.369Z,100975.58
2018-09-29T17:01:17.890Z,100972.92
2018-09-29T17:03:46.459Z,100974.01
2018-09-29T17:06:15.160Z,100967.41
2018-09-29T17:08:44.860Z,100968.18
2018-09-29T17:11:13.747Z,100969.19
2018-09-29T17:13:42.379Z,100967.59
2018-09-29T17:16:10.939Z,100961.91
2018-09-29T17:18:39.390Z,100967.45
2018-09-29T17:21:07.871Z,100970.38
2018-09-29T17:23:36.293Z,100968.02
2018-09-29T17:26:04.767Z,100966.74
2018-09-29T17:28:33.240Z,100970.45
2018-09-29T17:31:01.675Z,100960.02
2018-09-29T17:33:30.424Z,100965.81
2018-09-29T17:35:59.254Z,100972.98
2018-09-29T17:38:27.787Z,100970.76
2018-09-29T17:40:56.264Z,100971.14
2018-09-29T17:43:24.948Z,100971.87
2018-09-29T17:45:53.768Z,100977.50
2018-09-29T17:48:22.275Z,100976.77
2018-09-29T17:50:50.779Z,100973.77
2018-09-29T17:53:19.463Z,100976.48
2018-09-29T17:55:48.244Z,100976.81
2018-09-29T17:58:17.952Z,100978.51
2018-09-29T18:00:46.667Z,100968.08
2018-09-29T18:03:15.587Z,100967.59
2018-09-29T18:05:44.239Z,100962.23
2018-09-29T18:08:12.773Z,100962.30
2018-09-29T18:10:42.282Z,100964.77
2018-09-29T18:13:10.955Z,100968.38
2018-09-29T18:15:39.674Z,100969.37
2018-09-29T18:18:08.252Z,100970.58
2018-09-29T18:20:36.938Z,100964.25
2018-09-29T18:23:05.504Z,100960.59
2018-09-29T18:25:34.772Z,100953.05
2018-09-29T18:28:03.690Z,100954.44
2018-09-29T18:30:32.708Z,100947.40
2018-09-29T18:33:02.254Z,100952.70
2018-09-29T18:35:30.775Z,100955.47
2018-09-29T18:37:59.465Z,100952.18
2018-09-29T18:40:27.977Z,100947.47
2018-09-29T18:42:57.036Z,100952.58
2018-09-29T18:45:25.636Z,100957.50
2018-09-29T18:47:54.495Z,100956.00
2018-09-29T18:50:23.275Z,100967.88
2018-09-29T18:52:51.871Z,100957.62
2018-09-29T18:55:21.333Z,100967.00
2018-09-29T18:57:49.981Z,100962.97
2018-09-29T19:00:18.560Z,100961.23
2018-09-29T19:02:47.111Z,100956.66
2018-09-29T19:05:17.210Z,100958.48
2018-09-29T19:07:45.848Z,100960.88
2018-09-29T19:10:14.350Z,100962.77
2018-09-29T19:12:43.022Z,100963.83
2018-09-29T19:15:11.492Z,100963.39
2018-09-29T19:17:40.459Z,100964.44
2018-09-29T19:20:09.434Z,100959.13
2018-09-29T19:22:38.252Z,100964.80
2018-09-29T19:25:06.907Z,100960.32
2018-09-29T19:27:35.609Z,100966.56
2018-09-29T19:30:04.185Z,100963.42
2018-09-29T19:32:32.795Z,100959.91
2018-09-29T19:35:02.223Z,100963.42
2018-09-29T19:37:30.974Z,100959.53
2018-09-29T19:40:00.015Z,100957.10
2018-09-29T19:42:29.336Z,100955.87
2018-09-29T19:44:57.895Z,100953.16
2018-09-29T19:47:26.850Z,100951.94
2018-09-29T19:49:55.995Z,100948.08
2018-09-29T19:52:24.631Z,100946.22
2018-09-29T19:54:53.175Z,100938.37
2018-09-29T19:57:21.797Z,100934.59
2018-09-29T19:59:50.293Z,100947.42
2018-09-29T20:02:18.856Z,100942.13
2018-09-29T20:04:47.408Z,100948.69
2018-09-29T20:07:15.966Z,100944.97
2018-09-29T20:09:44.450Z,100942.77
2018-09-29T20:12:13.811Z,100941.88
2018-09-29T20:14:42.815Z,100946.94
2018-09-29T20:17:11.293Z,100937.23
2018-09-29T20:19:40.005Z,100938.58
2018-09-29T20:22:09.495Z,100934.69
2018-09-29T20:24:38.307Z,100939.47
2018-09-29T20:27:07.139Z,100933.30
2018-09-29T20:29:35.654Z,100941.59
2018-09-29T20:32:04.148Z,100935.97
2018-09-29T20:34:32.985Z,100941.78
2018-09-29T20:37:01.949Z,100945.31
2018-09-29T20:39:30.447Z,100945.32
2018-09-29T20:41:59.039Z,100942.17
2018-09-29T20:44:28.228Z,100942.70
2018-09-29T20:46:56.779Z,100943.18
2018-09-29T20:49:25.854Z,100938.80
2018-09-29T20:51:54.375Z,100933.95
2018-09-29T20:54:23.280Z,100932.73
2018-09-29T20:56:52.535Z,100934.89
2018-09-29T20:59:21.236Z,100939.74
2018-09-29T21:01:49.995Z,100938.45
2018-09-29T21:04:18.552Z,100930.52
2018-09-29T21:06:47.998Z,100930.09
2018-09-29T21:09:16.603Z,100926.58
2018-09-29T21:11:45.071Z,100936.72
2018-09-29T21:14:13.533Z,100937.16
2018-09-29T21:16:42.505Z,100930.98
2018-09-29T21:19:11.690Z,100927.05
2018-09-29T21:21:40.369Z,100918.67
2018-09-29T21:24:08.831Z,100919.99
2018-09-29T21:26:37.508Z,100922.63
2018-09-29T21:29:05.965Z,100923.07
2018-09-29T21:31:34.832Z,100918.70
2018-09-29T21:34:03.595Z,100925.28
2018-09-29T21:36:32.125Z,100920.44
2018-09-29T21:39:00.898Z,100915.62
2018-09-29T21:41:29.504Z,100922.16
2018-09-29T21:43:58.077Z,100918.70
2018-09-29T21:46:26.523Z,100918.25
2018-09-29T21:48:54.994Z,100916.89
2018-09-29T21:51:23.546Z,100917.31
2018-09-29T21:53:52.061Z,100914.64
2018-09-29T21:56:20.557Z,100911.57
2018-09-29T21:58:49.059Z,100912.94
2018-09-29T22:01:37.347Z,100908.54
2018-09-29T22:04:05.771Z,100900.61
2018-09-29T22:06:34.274Z,100908.08
2018-09-29T22:09:02.823Z,100909.41
2018-09-29T22:11:31.374Z,100901.93
2018-09-29T22:13:59.788Z,100910.34
2018-09-29T22:16:28.344Z,100901.06
2018-09-29T22:18:56.818Z,100904.13
2018-09-29T22:21:25.435Z,100897.85
2018-09-29T22:23:53.982Z,100900.53
2018-09-29T22:26:22.538Z,100894.34
2018-09-29T22:28:50.953Z,100889.11
2018-09-29T22:31:19.415Z,100885.19
2018-09-29T22:33:47.895Z,100886.47
2018-09-29T22:36:16.378Z,100884.27
2018-09-29T22:38:44.884Z,100879.88
2018-09-29T22:41:13.335Z,100875.48
2018-09-29T22:43:41.866Z,100871.98
2018-09-29T22:46:10.386Z,100877.65
2018-09-29T22:48:38.867Z,100873.73
2018-09-29T22:51:07.350Z,100870.19
2018-09-29T22:53:35.759Z,100867.07
2018-09-29T22:56:04.223Z,100865.70
2018-09-29T22:58:32.726Z,100864.86
2018-09-29T23:01:01.231Z,100862.23
2018-09-29T23:03:29.706Z,100858.13
2018-09-29T23:05:58.216Z,100862.14
2018-09-29T23:08:26.650Z,100852.92
2018-09-29T23:10:55.131Z,100854.29
2018-09-29T23:13:23.643Z,100847.31
2018-09-29T23:15:52.170Z,100845.11
2018-09-29T23:18:20.666Z,100842.48
2018-09-29T23:20:49.113Z,100838.97
2018-09-29T23:23:17.591Z,100837.98
2018-09-29T23:25:46.102Z,100829.11
2018-09-29T23:28:14.552Z,100830.91
2018-09-29T23:30:43.085Z,100830.53
2018-09-29T23:33:11.533Z,100823.95
2018-09-29T23:35:40.007Z,100812.92
2018-09-29T23:38:08.543Z,100815.45
2018-09-29T23:40:37.018Z,100813.31
2018-09-29T23:43:05.502Z,100818.88
2018-09-29T23:45:34.035Z,100807.53
2018-09-29T23:48:02.463Z,100812.42
2018-09-29T23:50:30.856Z,100809.42
2018-09-29T23:52:59.406Z,100809.80
2018-09-29T23:55:27.915Z,100801.89
2018-09-29T23:57:56.371Z,100802.63
