createdAt,value
2023-05-24T00:02:00.079Z,24.70
2023-05-24T00:04:30.558Z,24.70
2023-05-24T00:06:59.179Z,24.70
2023-05-24T00:09:28.018Z,24.70
2023-05-24T00:11:56.718Z,24.60
2023-05-24T00:14:25.917Z,24.60
2023-05-24T00:16:54.564Z,24.60
2023-05-24T00:19:23.788Z,24.50
2023-05-24T00:21:52.363Z,24.50
2023-05-24T00:24:21.383Z,24.50
2023-05-24T00:26:49.859Z,24.50
2023-05-24T00:29:18.587Z,24.40
2023-05-24T00:31:47.032Z,24.40
2023-05-24T00:34:16.006Z,24.40
2023-05-24T00:36:46.963Z,24.40
2023-05-24T00:39:17.810Z,24.30
2023-05-24T00:41:46.297Z,24.30
2023-05-24T00:44:15.208Z,24.20
2023-05-24T00:46:43.729Z,24.20
2023-05-24T00:49:12.642Z,24.20
2023-05-24T00:51:41.193Z,24.20
2023-05-24T00:54:10.106Z,24.10
2023-05-24T00:56:38.633Z,24.10
2023-05-24T00:59:07.815Z,24.10
2023-05-24T01:01:37.566Z,24.10
2023-05-24T01:04:07.805Z,24.10
2023-05-24T01:07:08.305Z,24.10
2023-05-24T01:09:58.802Z,24.10
2023-05-24T01:12:51.692Z,24.00
2023-05-24T01:15:45.078Z,24.00
2023-05-24T01:18:26.297Z,24.00
2023-05-24T01:21:39.042Z,24.00
2023-05-24T01:24:44.812Z,23.90
2023-05-24T01:27:13.729Z,23.80
2023-05-24T01:29:42.154Z,23.80
2023-05-24T01:32:11.064Z,23.70
2023-05-24T01:34:41.287Z,23.70
2023-05-24T01:37:10.954Z,23.70
2023-05-24T01:39:41.558Z,23.70
2023-05-24T01:42:25.075Z,23.60
2023-05-24T01:45:07.820Z,23.60
2023-05-24T01:47:59.101Z,23.60
2023-05-24T01:50:33.511Z,23.60
2023-05-24T01:53:08.120Z,23.60
2023-05-24T01:55:36.693Z,23.60
2023-05-24T01:58:06.125Z,23.60
2023-05-24T02:00:34.890Z,23.60
2023-05-24T02:03:03.823Z,23.50
2023-05-24T02:05:35.541Z,23.50
2023-05-24T02:08:08.056Z,23.50
2023-05-24T02:10:39.785Z,23.50
2023-05-24T02:13:08.742Z,23.50
2023-05-24T02:15:37.318Z,23.50
2023-05-24T02:18:08.552Z,23.40
2023-05-24T02:20:37.359Z,23.40
2023-05-24T02:23:07.208Z,23.30
2023-05-24T02:25:35.725Z,23.30
2023-05-24T02:28:04.470Z,23.40
2023-05-24T02:30:32.901Z,23.40
2023-05-24T02:33:02.282Z,23.30
2023-05-24T02:35:30.981Z,23.30
2023-05-24T02:38:00.042Z,23.20
2023-05-24T02:40:28.552Z,23.30
2023-05-24T02:42:57.267Z,23.30
2023-05-24T02:45:25.868Z,23.30
2023-05-24T02:47:54.609Z,23.20
2023-05-24T02:50:23.122Z,23.30
2023-05-24T02:52:51.909Z,23.20
2023-05-24T02:55:20.770Z,23.20
2023-05-24T02:57:49.539Z,23.20
2023-05-24T03:00:18.809Z,23.20
2023-05-24T03:02:51.501Z,23.10
2023-05-24T03:05:20.196Z,23.10
2023-05-24T03:07:49.297Z,23.00
2023-05-24T03:10:17.894Z,22.90
2023-05-24T03:51:02.771Z,22.50
2023-05-24T03:56:01.679Z,22.40
2023-05-24T03:58:31.553Z,22.30
2023-05-24T04:01:00.221Z,22.30
2023-05-24T04:03:29.227Z,22.20
2023-05-24T04:05:57.794Z,22.20
2023-05-24T04:08:26.782Z,22.20
2023-05-24T04:10:55.364Z,22.20
2023-05-24T04:13:24.242Z,22.20
2023-05-24T04:15:53.006Z,22.20
2023-05-24T04:20:51.284Z,22.20
2023-05-24T04:23:22.278Z,22.40
2023-05-24T04:25:51.283Z,22.40
2023-05-24T04:28:22.448Z,22.50
2023-05-24T04:35:53.070Z,22.40
2023-05-24T04:38:22.787Z,22.50
2023-05-24T04:40:51.251Z,22.40
2023-05-24T04:43:20.428Z,22.40
2023-05-24T04:45:49.078Z,22.50
2023-05-24T06:12:49.164Z,22.60
2023-05-24T06:15:17.689Z,23.50
2023-05-24T06:17:48.232Z,23.50
2023-05-24T06:20:17.339Z,23.60
2023-05-24T06:22:46.557Z,23.60
2023-05-24T06:25:19.443Z,23.60
2023-05-24T06:27:48.264Z,23.60
2023-05-24T06:30:16.848Z,23.40
2023-05-24T06:32:45.815Z,23.40
2023-05-24T06:35:14.470Z,23.30
2023-05-24T06:37:43.828Z,23.40
2023-05-24T06:40:13.213Z,23.50
2023-05-24T06:42:42.005Z,23.50
2023-05-24T06:45:11.439Z,23.40
2023-05-24T06:47:40.301Z,23.40
2023-05-24T06:50:09.654Z,23.30
2023-05-24T06:52:38.507Z,23.30
2023-05-24T06:55:07.320Z,23.30
2023-05-24T10:36:37.341Z,24.10
2023-05-24T10:39:09.716Z,25.60
2023-05-24T10:41:44.724Z,25.60
2023-05-24T10:44:19.788Z,25.60
2023-05-24T10:47:08.905Z,25.60
2023-05-24T10:49:39.903Z,25.60
2023-05-24T10:52:10.055Z,25.70
2023-05-24T10:54:42.856Z,25.60
2023-05-24T10:57:15.805Z,25.70
2023-05-24T10:59:45.644Z,25.70
2023-05-24T11:02:15.226Z,25.70
2023-05-24T11:04:47.085Z,25.80
2023-05-24T11:07:16.321Z,25.70
2023-05-24T11:09:49.158Z,25.70
2023-05-24T11:12:18.764Z,25.80
2023-05-24T11:14:52.701Z,25.80
2023-05-24T11:19:55.365Z,25.90
2023-05-24T11:22:25.888Z,25.80
2023-05-24T11:24:54.713Z,25.90
2023-05-24T11:27:23.272Z,25.80
2023-05-24T11:29:52.286Z,25.80
2023-05-24T11:32:22.085Z,25.80
2023-05-24T11:34:51.970Z,25.80
2023-05-24T11:37:28.642Z,25.80
2023-05-24T11:40:05.383Z,25.80
2023-05-24T11:42:33.951Z,25.90
2023-05-24T11:45:02.778Z,25.90
2023-05-24T11:47:31.350Z,25.90
2023-05-24T11:50:00.399Z,25.90
2023-05-24T11:52:29.219Z,26.00
2023-05-24T11:54:58.107Z,25.90
2023-05-24T11:57:40.615Z,25.90
2023-05-24T12:00:17.120Z,25.90
2023-05-24T12:02:49.261Z,25.90
2023-05-24T12:05:19.638Z,26.00
2023-05-24T12:07:51.459Z,26.00
2023-05-24T12:10:22.920Z,26.00
2023-05-24T12:12:52.128Z,25.90
2023-05-24T12:15:22.608Z,26.00
2023-05-24T12:17:51.698Z,26.00
2023-05-24T12:20:21.855Z,26.10
2023-05-24T12:22:53.920Z,26.10
2023-05-24T12:25:27.429Z,26.10
2023-05-24T12:27:56.785Z,26.10
2023-05-24T12:30:28.560Z,26.10
2023-05-24T12:32:57.944Z,26.10
2023-05-24T12:35:26.946Z,26.00
2023-05-24T12:38:01.703Z,26.00
2023-05-24T12:40:33.776Z,26.10
2023-05-24T12:43:04.090Z,26.00
2023-05-24T12:45:33.255Z,26.10
2023-05-24T12:48:03.219Z,26.10
2023-05-24T12:50:32.870Z,26.10
2023-05-24T12:53:01.488Z,26.10
2023-05-24T12:55:30.813Z,26.10
2023-05-24T12:58:01.940Z,26.10
2023-05-24T13:00:31.755Z,26.10
2023-05-24T13:03:00.439Z,26.10
2023-05-24T13:05:32.348Z,26.10
2023-05-24T13:08:04.278Z,26.20
2023-05-24T13:10:35.322Z,26.20
2023-05-24T13:13:05.516Z,26.20
2023-05-24T13:15:35.086Z,26.20
2023-05-24T13:18:05.645Z,26.20
2023-05-24T13:20:34.950Z,26.30
2023-05-24T13:23:03.666Z,26.20
2023-05-24T13:25:34.069Z,26.30
2023-05-24T13:28:02.801Z,26.20
2023-05-24T13:30:34.241Z,26.20
2023-05-24T13:33:02.952Z,26.20
2023-05-24T13:35:33.453Z,26.30
2023-05-24T13:38:02.113Z,26.30
2023-05-24T13:40:31.027Z,26.30
2023-05-24T13:42:59.957Z,26.40
2023-05-24T13:45:30.562Z,26.30
2023-05-24T13:48:04.333Z,26.30
2023-05-24T13:50:36.810Z,26.40
2023-05-24T13:53:06.128Z,26.40
2023-05-24T13:55:36.304Z,26.40
2023-05-24T13:58:05.417Z,26.40
2023-05-24T14:00:36.368Z,26.40
2023-05-24T14:03:06.398Z,26.40
2023-05-24T14:05:35.948Z,26.40
2023-05-24T14:08:07.021Z,26.40
2023-05-24T14:10:37.306Z,26.50
2023-05-24T14:15:39.095Z,26.50
2023-05-24T14:18:08.860Z,26.40
2023-05-24T14:20:38.766Z,26.40
2023-05-24T14:23:08.251Z,26.40
2023-05-24T14:25:38.044Z,26.40
2023-05-24T14:28:08.776Z,26.50
2023-05-24T14:30:38.285Z,26.40
2023-05-24T14:33:08.622Z,26.40
2023-05-24T14:35:41.457Z,26.40
2023-05-24T14:38:11.636Z,26.50
2023-05-24T14:40:41.146Z,26.50
2023-05-24T14:43:11.055Z,26.60
2023-05-24T14:45:42.279Z,26.50
2023-05-24T14:48:12.538Z,26.50
2023-05-24T14:50:42.185Z,26.50
2023-05-24T14:53:13.973Z,26.50
2023-05-24T14:55:44.044Z,26.50
2023-05-24T14:58:13.365Z,26.50
2023-05-24T15:00:43.284Z,26.50
2023-05-24T15:03:14.755Z,26.50
2023-05-24T15:05:44.131Z,26.50
2023-05-24T15:08:12.971Z,26.50
2023-05-24T15:10:45.182Z,26.60
2023-05-24T15:13:14.222Z,26.60
2023-05-24T15:15:43.538Z,26.50
2023-05-24T15:18:12.287Z,26.50
2023-05-24T15:20:41.720Z,26.50
2023-05-24T15:23:11.087Z,26.40
2023-05-24T15:25:41.205Z,26.40
2023-05-24T15:28:13.158Z,26.30
2023-05-24T15:30:44.843Z,26.30
2023-05-24T15:33:14.188Z,26.30
2023-05-24T15:35:43.474Z,26.30
2023-05-24T15:38:12.263Z,26.30
2023-05-24T15:40:42.911Z,26.20
2023-05-24T15:43:11.852Z,26.30
2023-05-24T15:45:40.812Z,26.20
2023-05-24T15:48:10.644Z,26.20
2023-05-24T15:51:03.761Z,26.10
2023-05-24T15:53:28.963Z,26.10
2023-05-24T15:55:57.933Z,26.10
2023-05-24T16:05:54.430Z,26.10
2023-05-24T16:08:28.138Z,26.00
2023-05-24T16:10:57.954Z,26.00
2023-05-24T16:46:05.064Z,26.00
2023-05-24T16:48:34.251Z,25.60
2023-05-24T16:56:03.510Z,25.60
2023-05-24T16:58:32.170Z,25.50
2023-05-24T17:01:03.188Z,25.40
2023-05-24T17:03:34.689Z,25.30
2023-05-24T17:06:07.171Z,25.20
2023-05-24T17:08:36.752Z,25.20
2023-05-24T17:11:06.610Z,25.00
2023-05-24T17:13:36.754Z,25.00
2023-05-24T17:16:06.680Z,24.90
2023-05-24T17:18:36.204Z,24.90
2023-05-24T17:21:06.078Z,24.90
2023-05-24T17:23:37.720Z,25.00
2023-05-24T17:26:14.943Z,25.00
2023-05-24T17:28:46.637Z,24.80
2023-05-24T17:31:17.381Z,24.70
2023-05-24T17:36:19.039Z,24.60
2023-05-24T17:38:47.839Z,24.50
2023-05-24T17:43:48.194Z,24.50
2023-05-24T17:46:18.100Z,24.40
2023-05-24T17:48:48.138Z,24.40
2023-05-24T17:51:21.087Z,24.40
2023-05-24T18:01:23.927Z,24.40
2023-05-24T18:06:23.537Z,24.30
2023-05-24T18:08:54.093Z,24.20
2023-05-24T18:13:54.809Z,24.20
2023-05-24T18:16:27.097Z,24.00
2023-05-24T18:18:56.430Z,24.10
2023-05-24T18:21:28.876Z,24.10
2023-05-24T18:23:59.364Z,24.20
2023-05-24T18:26:28.978Z,24.10
2023-05-24T18:28:59.305Z,24.10
2023-05-24T18:31:28.258Z,24.10
2023-05-24T18:33:57.857Z,24.10
2023-05-24T18:36:29.139Z,24.10
2023-05-24T18:38:58.542Z,24.20
2023-05-24T18:41:32.566Z,24.20
2023-05-24T18:44:07.869Z,24.20
2023-05-24T18:46:39.503Z,24.30
2023-05-24T18:49:11.245Z,24.20
2023-05-24T18:51:44.103Z,24.20
2023-05-24T18:54:14.673Z,24.20
2023-05-24T18:56:47.330Z,24.20
2023-05-24T18:59:18.712Z,24.20
2023-05-24T19:01:49.858Z,24.20
2023-05-24T19:04:18.720Z,24.20
2023-05-24T19:06:54.598Z,24.20
2023-05-24T19:09:25.095Z,24.20
2023-05-24T19:11:59.523Z,24.20
2023-05-24T19:14:31.331Z,24.10
2023-05-24T19:17:02.400Z,24.20
2023-05-24T19:19:33.882Z,24.10
2023-05-24T19:22:04.007Z,24.10
2023-05-24T19:24:35.216Z,24.10
2023-05-24T19:27:04.958Z,24.00
2023-05-24T19:29:40.113Z,23.90
2023-05-24T19:32:11.922Z,23.90
2023-05-24T19:34:45.421Z,23.90
2023-05-24T19:37:21.097Z,23.80
2023-05-24T19:39:51.715Z,23.80
2023-05-24T19:42:23.181Z,23.70
2023-05-24T19:44:54.234Z,23.70
2023-05-24T19:47:26.015Z,23.60
2023-05-24T19:50:00.283Z,23.70
2023-05-24T19:52:38.838Z,23.70
2023-05-24T19:55:28.012Z,23.60
2023-05-24T19:58:02.538Z,23.70
2023-05-24T20:00:36.081Z,23.80
2023-05-24T20:06:24.792Z,23.90
