createdAt,value
2018-01-26T00:00:17.493Z,64.53
2018-01-26T00:02:46.194Z,64.28
2018-01-26T00:05:14.885Z,66.03
2018-01-26T00:07:43.576Z,64.57
2018-01-26T00:10:13.029Z,66.75
2018-01-26T00:12:41.734Z,72.12
2018-01-26T00:15:10.426Z,67.70
2018-01-26T00:17:39.525Z,71.22
2018-01-26T00:20:08.422Z,66.62
2018-01-26T00:22:37.106Z,71.53
2018-01-26T00:25:05.791Z,71.45
2018-01-26T00:27:34.479Z,67.70
2018-01-26T00:30:03.158Z,68.68
2018-01-26T00:32:31.864Z,65.75
2018-01-26T00:35:00.558Z,63.58
2018-01-26T00:37:29.850Z,64.87
2018-01-26T00:39:58.545Z,66.60
2018-01-26T00:42:27.230Z,60.60
2018-01-26T00:44:55.912Z,59.85
2018-01-26T00:47:24.601Z,64.45
2018-01-26T00:49:53.289Z,62.85
2018-01-26T00:52:21.976Z,72.80
2018-01-26T00:54:51.083Z,70.93
2018-01-26T00:57:19.760Z,67.40
2018-01-26T00:59:48.445Z,62.70
2018-01-26T01:02:17.134Z,65.37
2018-01-26T01:04:45.821Z,64.72
2018-01-26T01:07:14.534Z,65.75
2018-01-26T01:09:43.232Z,66.00
2018-01-26T01:12:12.881Z,60.88
2018-01-26T01:14:41.569Z,58.87
2018-01-26T01:17:10.263Z,65.90
2018-01-26T01:19:38.944Z,60.75
2018-01-26T01:22:07.627Z,64.57
2018-01-26T01:24:36.337Z,66.28
2018-01-26T01:27:05.024Z,67.60
2018-01-26T01:29:34.028Z,73.43
2018-01-26T01:32:02.710Z,77.03
2018-01-26T01:34:31.397Z,57.97
2018-01-26T01:37:00.087Z,68.75
2018-01-26T01:39:28.783Z,64.25
2018-01-26T01:41:58.237Z,67.90
2018-01-26T01:44:26.921Z,67.57
2018-01-26T01:46:55.613Z,62.65
2018-01-26T01:49:24.304Z,58.67
2018-01-26T01:51:52.811Z,60.08
2018-01-26T01:54:21.174Z,60.92
2018-01-26T01:56:49.854Z,67.40
2018-01-26T01:59:18.541Z,64.75
2018-01-26T02:01:47.225Z,57.38
2018-01-26T02:04:15.918Z,64.35
2018-01-26T02:06:44.277Z,63.08
2018-01-26T02:09:13.729Z,60.17
2018-01-26T02:11:43.176Z,70.57
2018-01-26T02:14:11.865Z,63.95
2018-01-26T02:16:40.553Z,63.22
2018-01-26T02:19:09.233Z,65.32
2018-01-26T02:21:37.917Z,62.20
2018-01-26T02:24:06.612Z,67.28
2018-01-26T02:26:35.307Z,61.95
2018-01-26T02:29:04.011Z,65.43
2018-01-26T02:31:32.706Z,62.47
2018-01-26T02:34:01.400Z,59.85
2018-01-26T02:36:30.084Z,59.45
2018-01-26T02:38:58.772Z,66.95
2018-01-26T02:41:27.484Z,64.93
2018-01-26T02:43:56.173Z,62.97
2018-01-26T02:46:24.853Z,60.88
2018-01-26T02:48:53.541Z,61.25
2018-01-26T02:51:22.223Z,65.28
2018-01-26T02:53:50.909Z,68.75
2018-01-26T02:56:19.597Z,63.80
2018-01-26T02:58:48.288Z,60.97
2018-01-26T03:01:16.969Z,61.00
2018-01-26T03:03:45.658Z,65.82
2018-01-26T03:06:14.345Z,63.13
2018-01-26T03:08:43.030Z,69.12
2018-01-26T03:11:11.719Z,63.70
2018-01-26T03:13:40.410Z,61.78
2018-01-26T03:16:09.107Z,61.85
2018-01-26T03:18:38.561Z,71.47
2018-01-26T03:21:07.749Z,64.80
2018-01-26T03:23:36.432Z,68.00
2018-01-26T03:26:05.115Z,60.53
2018-01-26T03:28:33.608Z,63.05
2018-01-26T03:31:02.293Z,64.78
2018-01-26T03:33:30.972Z,68.30
2018-01-26T03:36:00.305Z,63.25
2018-01-26T03:38:29.005Z,73.55
2018-01-26T03:40:57.693Z,67.18
2018-01-26T03:43:26.401Z,63.92
2018-01-26T03:45:55.844Z,67.18
2018-01-26T03:48:25.300Z,63.95
2018-01-26T03:50:53.990Z,65.18
2018-01-26T03:53:22.673Z,74.72
2018-01-26T03:55:51.374Z,65.57
2018-01-26T03:58:21.537Z,65.03
2018-01-26T04:00:50.229Z,63.08
2018-01-26T04:03:18.935Z,66.30
2018-01-26T04:05:47.624Z,63.92
2018-01-26T04:08:16.309Z,72.50
2018-01-26T04:10:44.992Z,67.95
2018-01-26T04:13:13.685Z,64.65
2018-01-26T04:15:42.376Z,62.40
2018-01-26T04:18:11.062Z,64.32
2018-01-26T04:20:39.752Z,65.07
2018-01-26T04:23:08.437Z,63.50
2018-01-26T04:25:37.124Z,71.82
2018-01-26T04:28:05.824Z,65.60
2018-01-26T04:30:34.321Z,67.80
2018-01-26T04:33:03.019Z,60.45
2018-01-26T04:35:32.477Z,64.10
2018-01-26T04:38:01.152Z,65.65
2018-01-26T04:40:29.823Z,68.50
2018-01-26T04:42:58.510Z,62.58
2018-01-26T04:45:27.192Z,63.83
2018-01-26T04:47:55.870Z,66.60
2018-01-26T04:50:24.559Z,65.15
2018-01-26T04:52:53.241Z,72.45
2018-01-26T04:55:21.918Z,63.53
2018-01-26T04:57:51.373Z,63.83
2018-01-26T05:00:20.057Z,80.07
2018-01-26T05:02:48.745Z,70.00
2018-01-26T05:05:17.436Z,65.53
2018-01-26T05:07:46.134Z,67.40
2018-01-26T05:10:14.809Z,68.37
2018-01-26T05:12:43.497Z,68.95
2018-01-26T05:15:12.180Z,61.72
2018-01-26T05:17:40.865Z,64.68
2018-01-26T05:20:09.209Z,67.30
2018-01-26T05:22:37.899Z,64.37
2018-01-26T05:25:06.579Z,70.30
2018-01-26T05:27:36.021Z,65.80
2018-01-26T05:30:04.709Z,64.75
2018-01-26T05:32:33.403Z,66.03
2018-01-26T05:35:02.098Z,66.60
2018-01-26T05:37:31.389Z,74.53
2018-01-26T05:40:00.080Z,60.50
2018-01-26T05:42:28.789Z,64.35
2018-01-26T05:44:57.893Z,61.10
2018-01-26T05:47:27.415Z,66.32
2018-01-26T05:49:56.891Z,63.38
2018-01-26T05:52:25.588Z,61.85
2018-01-26T05:54:54.273Z,67.93
2018-01-26T05:57:22.961Z,66.20
2018-01-26T05:59:51.644Z,66.97
2018-01-26T06:02:20.329Z,65.50
2018-01-26T06:04:49.021Z,64.97
2018-01-26T06:07:19.361Z,62.72
2018-01-26T06:09:48.809Z,68.10
2018-01-26T06:12:17.533Z,64.90
2018-01-26T06:14:46.421Z,62.03
2018-01-26T06:17:14.924Z,67.03
2018-01-26T06:19:44.377Z,64.10
2018-01-26T06:22:14.430Z,72.55
2018-01-26T06:24:43.797Z,68.60
2018-01-26T06:27:12.292Z,65.03
2018-01-26T06:29:40.805Z,68.95
2018-01-26T06:32:09.482Z,68.78
2018-01-26T06:34:38.167Z,65.20
2018-01-26T06:37:07.412Z,67.60
2018-01-26T06:39:35.776Z,64.07
2018-01-26T06:42:05.234Z,62.90
2018-01-26T06:44:33.919Z,70.22
2018-01-26T06:47:02.613Z,62.78
2018-01-26T06:49:31.318Z,62.88
2018-01-26T06:51:59.726Z,64.22
2018-01-26T06:54:28.568Z,64.47
2018-01-26T06:56:57.258Z,63.85
2018-01-26T06:59:25.942Z,63.03
2018-01-26T07:01:54.624Z,64.75
2018-01-26T07:04:23.301Z,67.22
2018-01-26T07:06:52.770Z,64.90
2018-01-26T07:09:22.222Z,61.20
2018-01-26T07:11:50.909Z,62.65
2018-01-26T07:14:19.589Z,67.57
2018-01-26T07:16:48.193Z,62.65
2018-01-26T07:19:16.913Z,68.85
2018-01-26T07:21:45.464Z,60.88
2018-01-26T07:24:14.146Z,70.72
2018-01-26T07:26:42.841Z,86.70
2018-01-26T07:29:11.528Z,79.22
2018-01-26T07:31:40.217Z,64.78
2018-01-26T07:34:08.583Z,69.40
2018-01-26T07:36:37.281Z,59.92
2018-01-26T07:39:05.607Z,67.80
2018-01-26T07:41:34.296Z,61.90
2018-01-26T07:44:02.981Z,64.55
2018-01-26T07:46:32.232Z,71.12
2018-01-26T07:49:00.903Z,67.87
2018-01-26T07:51:29.595Z,69.20
2018-01-26T07:53:58.277Z,77.28
2018-01-26T07:56:26.988Z,62.13
2018-01-26T07:58:55.679Z,64.25
2018-01-26T08:01:25.757Z,62.33
2018-01-26T08:03:54.478Z,59.17
2018-01-26T08:06:22.978Z,62.35
2018-01-26T08:08:52.488Z,56.35
2018-01-26T08:11:20.988Z,58.53
2018-01-26T08:13:50.934Z,61.35
2018-01-26T08:16:19.617Z,67.93
2018-01-26T08:18:49.149Z,60.72
2018-01-26T08:21:17.842Z,64.12
2018-01-26T08:23:46.517Z,56.63
2018-01-26T08:26:15.211Z,63.00
2018-01-26T08:28:43.906Z,61.25
2018-01-26T08:31:12.589Z,59.83
2018-01-26T08:33:41.280Z,64.85
2018-01-26T08:36:10.008Z,59.97
2018-01-26T08:38:38.705Z,60.30
2018-01-26T08:41:07.389Z,64.07
2018-01-26T08:43:36.078Z,61.67
2018-01-26T08:46:04.767Z,62.72
2018-01-26T08:48:33.455Z,58.95
2018-01-26T08:51:03.105Z,62.60
2018-01-26T08:53:31.796Z,65.93
2018-01-26T08:56:00.307Z,60.42
2018-01-26T08:58:29.764Z,59.85
2018-01-26T09:00:58.449Z,59.97
2018-01-26T09:03:27.146Z,62.42
2018-01-26T09:05:55.829Z,60.28
2018-01-26T09:08:24.521Z,55.70
2018-01-26T09:10:53.214Z,56.17
2018-01-26T09:13:21.909Z,62.47
2018-01-26T09:15:50.284Z,58.70
2018-01-26T09:18:18.984Z,66.37
2018-01-26T09:20:48.439Z,70.47
2018-01-26T09:23:17.135Z,59.53
2018-01-26T09:25:45.815Z,62.10
2018-01-26T09:28:14.499Z,59.75
2018-01-26T09:30:42.844Z,57.38
2018-01-26T09:33:11.517Z,54.00
2018-01-26T09:35:40.188Z,58.28
2018-01-26T09:38:08.874Z,67.28
2018-01-26T09:40:37.243Z,63.72
2018-01-26T09:43:05.935Z,69.62
2018-01-26T09:45:34.624Z,57.90
2018-01-26T09:48:03.313Z,70.95
2018-01-26T09:50:32.002Z,61.13
2018-01-26T09:53:00.700Z,63.33
2018-01-26T09:55:29.435Z,63.78
2018-01-26T09:57:58.295Z,61.78
2018-01-26T10:00:27.422Z,66.12
2018-01-26T10:02:56.104Z,67.32
2018-01-26T10:05:25.978Z,60.08
2018-01-26T10:07:54.661Z,60.55
2018-01-26T10:10:23.373Z,58.47
2018-01-26T10:12:52.492Z,67.55
2018-01-26T10:15:21.949Z,58.38
2018-01-26T10:17:50.637Z,61.22
2018-01-26T10:20:19.329Z,62.08
2018-01-26T10:22:48.007Z,62.28
2018-01-26T10:25:16.681Z,58.67
2018-01-26T10:27:45.376Z,62.58
2018-01-26T10:30:14.070Z,59.42
2018-01-26T10:32:42.740Z,59.38
2018-01-26T10:35:11.482Z,69.43
2018-01-26T10:37:40.168Z,52.83
2018-01-26T10:40:09.629Z,69.18
2018-01-26T10:42:37.971Z,55.80
2018-01-26T10:45:06.656Z,62.28
2018-01-26T10:47:35.340Z,57.25
2018-01-26T10:50:04.020Z,55.80
2018-01-26T10:52:32.705Z,63.22
2018-01-26T10:55:02.159Z,55.67
2018-01-26T10:57:30.841Z,58.03
2018-01-26T10:59:59.561Z,62.50
2018-01-26T11:02:28.242Z,58.28
2018-01-26T11:04:56.938Z,56.50
2018-01-26T11:07:25.619Z,55.17
2018-01-26T11:09:54.316Z,62.97
2018-01-26T11:12:23.768Z,60.42
2018-01-26T11:14:52.441Z,60.28
2018-01-26T11:17:21.130Z,61.80
2018-01-26T11:19:49.822Z,63.40
2018-01-26T11:22:18.497Z,53.38
2018-01-26T11:24:47.190Z,58.33
2018-01-26T11:27:15.885Z,61.95
2018-01-26T11:29:44.569Z,64.60
2018-01-26T11:32:13.253Z,56.88
2018-01-26T11:34:41.951Z,57.28
2018-01-26T11:37:10.633Z,57.30
2018-01-26T11:39:39.334Z,52.78
2018-01-26T11:42:07.685Z,60.05
2018-01-26T11:44:36.357Z,54.70
2018-01-26T11:47:05.809Z,59.53
2018-01-26T11:49:34.484Z,56.20
2018-01-26T11:52:03.156Z,54.03
2018-01-26T11:54:31.844Z,60.25
2018-01-26T11:57:00.524Z,61.72
2018-01-26T11:59:29.205Z,60.38
2018-01-26T12:01:57.893Z,63.25
2018-01-26T12:04:26.581Z,58.90
2018-01-26T12:06:55.266Z,61.37
2018-01-26T12:09:24.716Z,52.55
2018-01-26T12:11:53.397Z,52.38
2018-01-26T12:14:22.082Z,57.35
2018-01-26T12:16:50.769Z,57.35
2018-01-26T12:19:19.281Z,57.25
2018-01-26T12:21:47.978Z,60.88
2018-01-26T12:24:17.270Z,56.72
2018-01-26T12:26:45.976Z,60.17
2018-01-26T12:29:15.233Z,56.15
2018-01-26T12:31:43.918Z,56.17
2018-01-26T12:34:12.597Z,56.92
2018-01-26T12:36:41.857Z,56.25
2018-01-26T12:39:11.317Z,65.62
2018-01-26T12:41:40.008Z,63.38
2018-01-26T12:44:08.690Z,57.13
2018-01-26T12:46:37.377Z,65.20
2018-01-26T12:49:06.060Z,57.20
2018-01-26T12:51:34.745Z,53.05
2018-01-26T12:54:03.427Z,58.95
2018-01-26T12:56:32.113Z,59.08
2018-01-26T12:59:00.797Z,59.78
2018-01-26T13:01:28.837Z,80.22
2018-01-26T13:03:57.529Z,63.67
2018-01-26T13:06:25.558Z,62.72
2018-01-26T13:08:55.140Z,60.05
2018-01-26T13:11:23.828Z,60.70
2018-01-26T13:13:52.515Z,54.83
2018-01-26T13:16:21.209Z,60.78
2018-01-26T13:18:49.914Z,62.50
2018-01-26T13:21:18.601Z,59.22
2018-01-26T13:23:47.310Z,62.28
2018-01-26T13:26:17.480Z,59.08
2018-01-26T13:28:46.174Z,58.17
2018-01-26T13:31:14.875Z,64.62
2018-01-26T13:33:43.569Z,53.70
2018-01-26T13:36:12.261Z,60.92
2018-01-26T13:38:40.952Z,60.88
2018-01-26T13:41:09.637Z,62.10
2018-01-26T13:43:38.127Z,55.38
2018-01-26T13:46:06.805Z,57.20
2018-01-26T13:48:35.497Z,55.70
2018-01-26T13:51:04.181Z,57.90
2018-01-26T13:56:27.541Z,56.55
2018-01-26T13:58:56.042Z,54.97
2018-01-26T14:01:24.732Z,66.35
2018-01-26T14:03:54.073Z,62.22
2018-01-26T14:06:22.754Z,60.67
2018-01-26T14:08:51.441Z,63.72
2018-01-26T14:11:20.124Z,62.70
2018-01-26T14:13:49.397Z,60.10
2018-01-26T14:16:18.081Z,60.25
2018-01-26T14:18:46.770Z,71.30
2018-01-26T14:21:15.277Z,58.10
2018-01-26T14:23:44.407Z,60.83
2018-01-26T14:26:13.101Z,58.95
2018-01-26T14:28:41.792Z,56.05
2018-01-26T14:31:10.472Z,63.08
2018-01-26T14:33:39.156Z,58.10
2018-01-26T14:36:07.853Z,58.78
2018-01-26T14:38:36.541Z,61.80
2018-01-26T14:41:04.560Z,61.33
2018-01-26T14:43:34.018Z,61.40
2018-01-26T14:46:02.705Z,61.03
2018-01-26T14:48:31.406Z,63.50
2018-01-26T14:51:00.091Z,60.47
2018-01-26T14:53:28.837Z,64.37
2018-01-26T14:55:57.481Z,55.78
2018-01-26T14:58:26.165Z,59.10
2018-01-26T15:00:54.862Z,63.40
2018-01-26T15:03:23.545Z,58.72
2018-01-26T15:05:52.229Z,70.20
2018-01-26T15:08:20.917Z,59.53
2018-01-26T15:10:49.600Z,59.70
2018-01-26T15:13:18.331Z,65.62
2018-01-26T15:15:47.234Z,61.78
2018-01-26T15:18:15.912Z,63.05
2018-01-26T15:20:44.779Z,66.70
2018-01-26T15:23:14.240Z,63.70
2018-01-26T15:25:42.916Z,60.28
2018-01-26T15:28:11.419Z,64.20
2018-01-26T15:30:40.121Z,64.18
2018-01-26T15:33:08.814Z,65.60
2018-01-26T15:35:37.488Z,61.90
2018-01-26T15:38:05.512Z,64.72
2018-01-26T15:40:34.201Z,71.53
2018-01-26T15:43:02.913Z,68.60
2018-01-26T15:45:31.272Z,63.00
2018-01-26T15:47:59.954Z,62.38
2018-01-26T15:50:28.638Z,68.50
2018-01-26T15:52:57.323Z,66.50
2018-01-26T15:55:25.383Z,66.80
2018-01-26T15:57:54.658Z,67.80
2018-01-26T16:00:23.788Z,61.47
2018-01-26T16:02:52.474Z,67.03
2018-01-26T16:05:21.160Z,68.57
2018-01-26T16:07:49.540Z,68.50
2018-01-26T16:10:18.230Z,69.12
2018-01-26T16:12:46.931Z,71.35
2018-01-26T16:15:15.625Z,63.85
2018-01-26T16:17:43.652Z,64.65
2018-01-26T16:20:13.098Z,69.10
2018-01-26T16:22:41.790Z,66.10
2018-01-26T16:25:10.148Z,69.55
2018-01-26T16:27:38.175Z,67.37
2018-01-26T16:30:06.190Z,69.95
2018-01-26T16:32:34.865Z,70.05
2018-01-26T16:35:03.981Z,70.68
2018-01-26T16:37:32.664Z,70.22
2018-01-26T16:40:01.354Z,71.25
2018-01-26T16:42:30.038Z,68.07
2018-01-26T16:44:58.717Z,68.25
2018-01-26T16:47:27.401Z,72.10
2018-01-26T16:49:56.081Z,60.58
2018-01-26T16:52:25.529Z,55.42
2018-01-26T16:54:54.223Z,62.80
2018-01-26T17:00:10.957Z,67.75
2018-01-26T17:02:40.174Z,70.65
2018-01-26T17:05:08.850Z,69.82
2018-01-26T17:07:37.529Z,69.20
2018-01-26T17:10:06.222Z,67.50
2018-01-26T17:12:34.990Z,61.50
2018-01-26T17:15:03.182Z,71.47
2018-01-26T17:17:31.879Z,69.15
2018-01-26T17:20:01.871Z,73.70
2018-01-26T17:22:30.596Z,68.78
2018-01-26T17:24:58.945Z,76.07
2018-01-26T17:27:27.644Z,67.62
2018-01-26T17:29:55.672Z,66.47
2018-01-26T17:32:29.844Z,71.40
2018-01-26T17:34:58.712Z,68.15
2018-01-26T17:37:27.392Z,62.70
2018-01-26T17:39:56.078Z,75.70
2018-01-26T17:42:23.946Z,72.10
2018-01-26T17:44:52.629Z,67.78
2018-01-26T17:47:21.322Z,68.85
2018-01-26T17:49:49.677Z,68.37
2018-01-26T17:52:18.360Z,76.05
2018-01-26T17:54:47.050Z,76.55
2018-01-26T17:57:15.550Z,87.90
2018-01-26T17:59:44.063Z,78.40
2018-01-26T18:02:12.580Z,74.70
2018-01-26T18:04:41.833Z,76.72
2018-01-26T18:07:10.608Z,74.55
2018-01-26T18:09:39.310Z,85.00
2018-01-26T18:12:08.009Z,83.93
2018-01-26T18:14:36.697Z,79.30
2018-01-26T18:17:05.189Z,80.75
2018-01-26T18:19:33.901Z,80.60
2018-01-26T18:22:02.790Z,79.40
2018-01-26T18:24:32.495Z,79.43
2018-01-26T18:27:02.862Z,80.38
2018-01-26T18:29:32.384Z,83.25
2018-01-26T18:32:01.069Z,103.60
2018-01-26T18:34:29.561Z,86.50
2018-01-26T18:36:58.236Z,82.72
2018-01-26T18:39:26.917Z,86.93
2018-01-26T18:41:55.613Z,85.20
2018-01-26T18:44:24.104Z,88.70
2018-01-26T18:46:52.827Z,83.45
2018-01-26T18:49:22.272Z,79.55
2018-01-26T18:51:51.641Z,77.72
2018-01-26T18:54:20.340Z,83.40
2018-01-26T18:56:49.022Z,95.28
2018-01-26T18:59:17.701Z,80.55
2018-01-26T19:01:47.161Z,99.32
2018-01-26T19:04:15.841Z,88.53
2018-01-26T19:06:44.533Z,83.80
2018-01-26T19:09:13.234Z,86.12
2018-01-26T19:11:41.931Z,86.30
2018-01-26T19:14:10.612Z,89.50
2018-01-26T19:16:39.306Z,82.85
2018-01-26T19:19:07.996Z,83.03
2018-01-26T19:21:36.683Z,96.37
2018-01-26T19:24:05.370Z,86.55
2018-01-26T19:26:34.872Z,86.50
2018-01-26T19:29:04.088Z,86.45
2018-01-26T19:31:34.261Z,89.57
2018-01-26T19:34:02.624Z,117.50
2018-01-26T19:36:31.317Z,92.37
2018-01-26T19:38:59.992Z,102.68
2018-01-26T19:41:28.672Z,92.72
2018-01-26T19:43:57.362Z,92.47
2018-01-26T19:46:26.821Z,93.37
2018-01-26T19:48:55.501Z,89.50
2018-01-26T19:51:24.307Z,85.60
2018-01-26T19:53:52.988Z,92.78
2018-01-26T19:56:21.673Z,85.32
2018-01-26T19:58:50.361Z,92.30
2018-01-26T20:01:19.044Z,98.85
2018-01-26T20:03:58.859Z,89.50
2018-01-26T20:09:37.320Z,94.60
2018-01-26T20:12:12.813Z,89.00
2018-01-26T20:14:41.013Z,87.78
2018-01-26T20:17:09.457Z,88.00
2018-01-26T20:19:37.968Z,92.22
2018-01-26T20:24:40.490Z,99.43
2018-01-26T20:27:29.256Z,87.60
2018-01-26T20:30:00.956Z,91.97
2018-01-26T20:32:29.372Z,105.53
2018-01-26T20:34:58.096Z,97.95
2018-01-26T20:37:35.302Z,107.18
2018-01-26T20:40:04.131Z,98.53
2018-01-26T20:42:32.888Z,97.43
2018-01-26T20:45:02.470Z,95.40
2018-01-26T20:47:31.749Z,96.40
2018-01-26T20:50:00.500Z,99.28
2018-01-26T20:52:29.199Z,93.00
2018-01-26T20:54:57.893Z,104.22
2018-01-26T20:57:27.798Z,98.00
2018-01-26T21:00:06.458Z,99.93
2018-01-26T21:05:53.661Z,110.32
2018-01-26T21:08:22.383Z,127.20
2018-01-26T21:16:57.392Z,113.90
2018-01-26T21:19:47.815Z,111.28
2018-01-26T21:22:28.233Z,117.22
2018-01-26T21:41:55.788Z,116.85
2018-01-26T21:44:24.882Z,118.45
2018-01-26T21:46:53.589Z,112.78
2018-01-26T21:49:22.290Z,119.78
2018-01-26T21:51:51.809Z,115.70
2018-01-26T21:54:21.265Z,117.18
2018-01-26T21:56:49.612Z,129.95
2018-01-26T21:59:18.819Z,126.03
2018-01-26T22:01:48.541Z,128.32
2018-01-26T22:04:17.040Z,129.60
2018-01-26T22:06:51.251Z,131.93
2018-01-26T22:09:20.806Z,123.80
2018-01-26T22:11:50.255Z,130.25
2018-01-26T22:14:18.612Z,139.25
2018-01-26T22:16:46.979Z,141.37
2018-01-26T22:19:16.438Z,132.35
2018-01-26T22:21:45.146Z,132.80
2018-01-26T22:24:13.852Z,134.40
2018-01-26T22:26:43.309Z,126.57
2018-01-26T22:29:12.004Z,136.25
2018-01-26T22:31:40.685Z,150.15
2018-01-26T22:34:09.374Z,113.70
2018-01-26T22:36:38.057Z,130.85
2018-01-26T22:39:06.745Z,133.20
2018-01-26T22:41:35.432Z,129.38
2018-01-26T22:44:04.125Z,137.62
2018-01-26T22:46:32.822Z,131.05
2018-01-26T22:49:01.505Z,138.70
2018-01-26T22:51:30.196Z,158.52
2018-01-26T22:53:58.880Z,126.25
2018-01-26T22:56:27.565Z,136.40
2018-01-26T22:58:56.265Z,135.63
2018-01-26T23:01:26.465Z,137.90
2018-01-26T23:03:55.148Z,123.75
2018-01-26T23:06:23.837Z,152.05
2018-01-26T23:08:52.520Z,123.87
2018-01-26T23:11:21.214Z,135.70
2018-01-26T23:13:49.904Z,122.75
2018-01-26T23:16:18.651Z,149.02
2018-01-26T23:18:47.338Z,131.02
2018-01-26T23:21:16.025Z,140.75
2018-01-26T23:23:44.719Z,139.37
2018-01-26T23:26:13.069Z,150.55
2018-01-26T23:28:42.533Z,145.20
2018-01-26T23:31:11.285Z,136.88
2018-01-26T23:33:40.114Z,147.18
2018-01-26T23:36:08.477Z,147.10
2018-01-26T23:38:37.176Z,142.07
2018-01-26T23:41:05.865Z,149.20
2018-01-26T23:43:34.552Z,159.50
2018-01-26T23:46:03.240Z,148.73
2018-01-26T23:48:31.921Z,137.80
2018-01-26T23:51:00.419Z,132.98
2018-01-26T23:53:29.113Z,139.80
2018-01-26T23:55:57.800Z,143.20
2018-01-26T23:58:26.492Z,141.90
