createdAt,value
2022-10-13T00:01:49.418Z,49.83
2022-10-13T00:04:15.958Z,49.79
2022-10-13T00:06:42.519Z,50.19
2022-10-13T00:09:09.075Z,50.18
2022-10-13T00:11:35.689Z,50.30
2022-10-13T00:14:04.716Z,50.87
2022-10-13T00:16:32.900Z,50.52
2022-10-13T00:18:59.797Z,50.74
2022-10-13T00:21:27.929Z,50.89
2022-10-13T00:23:55.384Z,50.91
2022-10-13T00:26:25.031Z,51.37
2022-10-13T00:28:53.021Z,50.96
2022-10-13T00:31:21.271Z,51.02
2022-10-13T00:33:49.451Z,51.10
2022-10-13T00:36:16.753Z,51.28
2022-10-13T00:38:43.836Z,51.26
2022-10-13T00:41:11.071Z,51.41
2022-10-13T00:43:53.998Z,52.69
2022-10-13T00:46:22.302Z,51.58
2022-10-13T00:48:50.772Z,51.66
2022-10-13T00:51:23.190Z,52.49
2022-10-13T00:53:50.703Z,51.88
2022-10-13T00:56:19.890Z,52.10
2022-10-13T00:58:47.798Z,51.95
2022-10-13T01:01:14.765Z,51.91
2022-10-13T01:03:41.648Z,52.15
2022-10-13T01:06:09.096Z,52.33
2022-10-13T01:08:36.073Z,52.38
2022-10-13T01:11:17.683Z,53.41
2022-10-13T01:13:55.342Z,53.65
2022-10-13T01:16:31.080Z,52.33
2022-10-13T01:19:21.372Z,53.63
2022-10-13T01:22:31.504Z,53.78
2022-10-13T01:25:09.188Z,53.89
2022-10-13T01:27:46.903Z,53.63
2022-10-13T01:30:19.481Z,53.94
2022-10-13T01:33:04.097Z,52.92
2022-10-13T01:35:39.584Z,54.43
2022-10-13T01:38:15.098Z,53.94
2022-10-13T01:40:49.988Z,54.27
2022-10-13T01:43:16.485Z,53.44
2022-10-13T01:45:50.172Z,54.41
2022-10-13T01:48:18.003Z,53.75
2022-10-13T01:50:45.746Z,53.85
2022-10-13T01:53:14.947Z,54.25
2022-10-13T01:55:56.401Z,55.10
2022-10-13T01:58:25.149Z,53.99
2022-10-13T02:01:03.926Z,55.04
2022-10-13T02:03:43.590Z,55.08
2022-10-13T02:06:30.442Z,54.85
2022-10-13T02:09:10.771Z,55.42
2022-10-13T02:11:45.268Z,54.72
2022-10-13T02:14:18.491Z,55.21
2022-10-13T02:16:47.050Z,54.42
2022-10-13T02:19:16.229Z,54.90
2022-10-13T02:21:43.406Z,54.51
2022-10-13T02:24:10.422Z,54.63
2022-10-13T02:26:38.167Z,54.83
2022-10-13T02:29:12.948Z,56.35
2022-10-13T02:31:40.674Z,55.03
2022-10-13T02:34:07.665Z,55.16
2022-10-13T02:36:35.180Z,55.33
2022-10-13T02:39:01.763Z,55.25
2022-10-13T02:41:28.317Z,55.29
2022-10-13T02:43:54.865Z,55.33
2022-10-13T02:46:22.003Z,55.11
2022-10-13T02:48:48.564Z,55.34
2022-10-13T02:51:15.155Z,55.61
2022-10-13T02:53:41.754Z,55.69
2022-10-13T02:56:08.424Z,55.55
2022-10-13T02:58:35.462Z,55.80
2022-10-13T03:01:10.359Z,57.22
2022-10-13T03:03:37.050Z,56.00
2022-10-13T03:06:04.211Z,56.12
2022-10-13T03:08:33.299Z,56.75
2022-10-13T03:10:59.993Z,56.29
2022-10-13T03:13:26.673Z,56.16
2022-10-13T03:15:53.274Z,56.29
2022-10-13T03:18:19.867Z,56.23
2022-10-13T03:20:55.996Z,57.56
2022-10-13T03:23:22.544Z,56.09
2022-10-13T03:25:49.069Z,56.07
2022-10-13T03:28:15.693Z,56.14
2022-10-13T03:30:42.236Z,56.04
2022-10-13T03:33:08.796Z,56.18
2022-10-13T03:35:36.256Z,56.28
2022-10-13T03:38:03.038Z,56.16
2022-10-13T03:40:29.592Z,56.21
2022-10-13T03:42:56.232Z,56.50
2022-10-13T03:45:22.904Z,56.43
2022-10-13T03:47:49.574Z,56.32
2022-10-13T03:50:16.373Z,56.56
2022-10-13T03:52:42.904Z,56.50
2022-10-13T03:55:09.601Z,56.52
2022-10-13T03:57:36.152Z,56.64
2022-10-13T04:00:03.983Z,56.53
2022-10-13T04:02:30.533Z,56.71
2022-10-13T04:04:57.037Z,56.55
2022-10-13T04:07:23.594Z,57.06
2022-10-13T04:09:50.106Z,56.79
2022-10-13T04:12:20.595Z,56.90
2022-10-13T04:14:47.786Z,56.81
2022-10-13T04:17:14.381Z,56.84
2022-10-13T04:19:40.951Z,56.84
2022-10-13T04:22:07.523Z,57.10
2022-10-13T04:24:34.188Z,56.82
2022-10-13T04:27:00.695Z,57.05
2022-10-13T04:29:27.304Z,57.06
2022-10-13T04:31:53.806Z,57.10
2022-10-13T04:34:20.825Z,57.32
2022-10-13T04:36:50.204Z,57.62
2022-10-13T04:39:16.778Z,57.34
2022-10-13T04:41:43.305Z,57.33
2022-10-13T04:44:09.975Z,57.35
2022-10-13T04:46:36.564Z,57.45
2022-10-13T04:49:03.460Z,57.17
2022-10-13T04:51:30.056Z,57.48
2022-10-13T04:53:58.439Z,57.65
2022-10-13T04:56:25.914Z,57.45
2022-10-13T04:58:52.753Z,57.64
2022-10-13T05:01:22.617Z,57.78
2022-10-13T05:03:57.085Z,58.72
2022-10-13T05:06:26.450Z,57.88
2022-10-13T05:08:53.079Z,57.57
2022-10-13T05:11:22.755Z,57.70
2022-10-13T05:13:49.336Z,57.69
2022-10-13T05:16:18.877Z,57.99
2022-10-13T05:18:45.589Z,57.74
2022-10-13T05:21:14.049Z,57.78
2022-10-13T05:23:41.019Z,57.80
2022-10-13T05:26:10.898Z,58.47
2022-10-13T05:28:38.083Z,57.95
2022-10-13T05:31:21.208Z,58.81
2022-10-13T05:33:48.840Z,57.94
2022-10-13T05:36:21.422Z,58.79
2022-10-13T05:38:52.744Z,58.96
2022-10-13T05:41:20.592Z,58.32
2022-10-13T05:43:47.321Z,58.19
2022-10-13T05:46:14.556Z,58.26
2022-10-13T05:48:41.229Z,58.22
2022-10-13T05:51:15.821Z,59.66
2022-10-13T05:53:51.014Z,59.35
2022-10-13T05:56:26.090Z,59.29
2022-10-13T05:58:54.813Z,58.95
2022-10-13T06:01:25.331Z,58.79
2022-10-13T06:03:54.773Z,58.82
2022-10-13T06:06:25.817Z,58.71
2022-10-13T06:08:55.760Z,58.71
2022-10-13T06:11:22.326Z,58.78
2022-10-13T06:13:48.885Z,59.01
2022-10-13T06:16:15.413Z,58.97
2022-10-13T06:18:41.972Z,58.90
2022-10-13T06:21:08.525Z,58.92
2022-10-13T06:23:35.044Z,59.04
2022-10-13T06:26:01.686Z,59.33
2022-10-13T06:28:28.308Z,59.37
2022-10-13T06:30:56.918Z,59.37
2022-10-13T06:33:24.958Z,59.47
2022-10-13T06:35:52.629Z,59.76
2022-10-13T06:38:19.854Z,59.37
2022-10-13T06:40:46.377Z,59.35
2022-10-13T06:43:12.983Z,59.40
2022-10-13T06:45:39.549Z,59.37
2022-10-13T06:48:06.186Z,59.01
2022-10-13T06:50:32.758Z,59.49
2022-10-13T06:52:59.385Z,59.31
2022-10-13T06:55:26.675Z,59.32
2022-10-13T06:57:53.209Z,59.32
2022-10-13T07:00:20.128Z,59.29
2022-10-13T07:02:50.320Z,59.83
2022-10-13T07:05:16.996Z,59.46
2022-10-13T07:07:43.733Z,59.32
2022-10-13T07:10:10.378Z,59.29
2022-10-13T07:12:36.914Z,59.32
2022-10-13T07:15:03.738Z,59.42
2022-10-13T07:17:30.275Z,59.43
2022-10-13T07:19:57.957Z,59.65
2022-10-13T07:22:25.099Z,59.45
2022-10-13T07:24:51.664Z,59.71
2022-10-13T07:27:18.218Z,59.41
2022-10-13T07:29:44.749Z,59.54
2022-10-13T07:32:11.363Z,59.67
2022-10-13T07:34:37.977Z,59.67
2022-10-13T07:37:07.727Z,60.10
2022-10-13T07:39:34.398Z,59.54
2022-10-13T07:42:01.003Z,59.78
2022-10-13T07:44:27.690Z,59.66
2022-10-13T07:46:54.240Z,59.64
2022-10-13T07:49:20.901Z,59.37
2022-10-13T07:51:47.451Z,59.63
2022-10-13T07:54:14.977Z,59.54
2022-10-13T07:56:41.516Z,59.53
2022-10-13T07:59:08.286Z,59.55
2022-10-13T08:01:35.073Z,59.78
2022-10-13T08:04:01.773Z,59.58
2022-10-13T08:06:28.492Z,59.75
2022-10-13T08:08:55.227Z,59.55
2022-10-13T08:11:21.772Z,59.64
2022-10-13T08:13:50.602Z,59.59
2022-10-13T08:16:17.698Z,59.40
2022-10-13T08:18:44.882Z,59.57
2022-10-13T08:24:07.631Z,59.33
2022-10-13T08:26:34.180Z,59.51
2022-10-13T08:29:20.642Z,59.42
2022-10-13T08:34:13.980Z,59.73
2022-10-13T08:36:40.699Z,59.75
2022-10-13T08:39:07.462Z,59.81
2022-10-13T08:41:40.160Z,59.79
2022-10-13T08:47:35.524Z,58.90
2022-10-13T08:50:13.407Z,59.37
2022-10-13T08:52:54.031Z,59.55
2022-10-13T08:55:28.033Z,59.21
2022-10-13T08:57:54.641Z,59.06
2022-10-13T09:00:21.295Z,58.95
2022-10-13T09:02:49.128Z,59.12
2022-10-13T09:05:57.440Z,59.46
2022-10-13T09:08:28.231Z,59.01
2022-10-13T09:10:54.816Z,59.19
2022-10-13T09:13:21.396Z,59.08
2022-10-13T09:15:52.306Z,59.20
2022-10-13T09:18:19.149Z,59.03
2022-10-13T09:20:45.789Z,58.92
2022-10-13T09:23:23.085Z,59.09
2022-10-13T09:25:52.084Z,59.10
2022-10-13T09:28:28.505Z,59.38
2022-10-13T09:31:03.384Z,59.06
2022-10-13T09:33:34.064Z,58.74
2022-10-13T09:36:00.572Z,58.59
2022-10-13T09:38:28.038Z,58.77
2022-10-13T09:41:09.842Z,58.99
2022-10-13T09:43:45.703Z,58.82
2022-10-13T09:46:14.008Z,58.86
2022-10-13T09:48:46.153Z,58.33
2022-10-13T09:51:32.546Z,58.34
2022-10-13T09:53:59.656Z,58.12
2022-10-13T09:56:33.685Z,58.00
2022-10-13T09:59:06.271Z,58.14
2022-10-13T10:01:38.953Z,58.15
2022-10-13T10:04:11.045Z,57.75
2022-10-13T10:06:40.065Z,57.72
2022-10-13T10:09:27.626Z,57.56
2022-10-13T10:11:57.713Z,57.24
2022-10-13T10:14:27.932Z,57.20
2022-10-13T10:17:07.429Z,56.87
2022-10-13T10:19:52.910Z,56.58
2022-10-13T10:22:42.852Z,56.63
2022-10-13T10:25:37.931Z,56.37
2022-10-13T10:28:10.204Z,56.16
2022-10-13T10:31:03.587Z,56.40
2022-10-13T10:33:44.356Z,56.52
2022-10-13T10:36:22.149Z,56.37
2022-10-13T10:38:55.317Z,56.33
2022-10-13T10:41:38.774Z,56.44
2022-10-13T10:44:10.915Z,56.43
2022-10-13T10:46:44.251Z,56.53
2022-10-13T10:49:16.944Z,56.73
2022-10-13T10:51:44.549Z,56.38
2022-10-13T10:54:17.213Z,56.97
2022-10-13T10:56:56.031Z,56.59
2022-10-13T10:59:48.945Z,56.83
2022-10-13T11:02:43.406Z,56.66
2022-10-13T11:05:10.715Z,56.33
2022-10-13T11:07:40.183Z,56.38
2022-10-13T11:10:21.373Z,56.63
2022-10-13T11:13:15.001Z,56.43
2022-10-13T11:15:43.648Z,56.22
2022-10-13T11:18:47.905Z,56.08
2022-10-13T11:21:14.633Z,56.20
2022-10-13T11:23:47.888Z,56.45
2022-10-13T11:26:42.126Z,56.38
2022-10-13T11:29:18.514Z,56.28
2022-10-13T11:31:55.133Z,56.58
2022-10-13T11:34:29.991Z,56.53
2022-10-13T11:36:59.123Z,56.40
2022-10-13T11:39:26.799Z,56.26
2022-10-13T11:42:05.382Z,56.35
2022-10-13T11:44:57.781Z,56.40
2022-10-13T11:47:43.092Z,56.48
2022-10-13T11:50:25.626Z,56.43
2022-10-13T11:53:11.671Z,56.27
2022-10-13T11:55:47.436Z,55.71
2022-10-13T11:58:23.925Z,55.80
2022-10-13T12:00:57.916Z,55.58
2022-10-13T12:03:30.254Z,56.34
2022-10-13T12:06:34.112Z,55.94
2022-10-13T12:09:04.053Z,55.21
2022-10-13T12:11:37.820Z,54.78
2022-10-13T12:14:08.638Z,54.64
2022-10-13T12:16:35.277Z,54.70
2022-10-13T12:19:21.617Z,54.28
2022-10-13T12:21:53.247Z,54.07
2022-10-13T12:24:25.202Z,53.65
2022-10-13T12:26:55.639Z,52.96
2022-10-13T12:29:28.880Z,51.48
2022-10-13T12:31:58.630Z,51.51
2022-10-13T12:34:32.938Z,50.73
2022-10-13T12:37:01.046Z,51.66
2022-10-13T12:39:30.982Z,51.85
2022-10-13T12:41:59.162Z,52.31
2022-10-13T12:44:28.778Z,51.29
2022-10-13T12:47:02.033Z,50.83
2022-10-13T12:49:31.561Z,50.21
2022-10-13T12:52:14.848Z,48.52
2022-10-13T12:54:54.110Z,47.68
2022-10-13T12:57:36.243Z,47.16
2022-10-13T13:00:05.755Z,46.26
2022-10-13T13:02:33.424Z,46.11
2022-10-13T13:04:59.969Z,46.25
2022-10-13T13:07:34.868Z,45.96
2022-10-13T13:10:12.982Z,46.44
2022-10-13T13:12:39.955Z,46.51
2022-10-13T13:15:33.694Z,47.55
2022-10-13T13:18:36.290Z,47.16
2022-10-13T13:21:05.986Z,47.28
2022-10-13T13:23:36.071Z,47.76
2022-10-13T13:26:04.420Z,48.00
2022-10-13T13:28:34.239Z,48.33
2022-10-13T13:31:01.126Z,48.57
2022-10-13T13:33:27.798Z,48.67
2022-10-13T13:35:54.568Z,49.23
2022-10-13T13:38:21.210Z,49.30
2022-10-13T13:40:47.736Z,49.62
2022-10-13T13:43:14.272Z,49.86
2022-10-13T13:45:40.855Z,49.82
2022-10-13T13:48:08.102Z,50.06
2022-10-13T13:50:36.633Z,50.32
2022-10-13T13:53:04.593Z,50.17
2022-10-13T13:55:31.570Z,50.07
2022-10-13T13:57:58.663Z,50.38
2022-10-13T14:00:25.298Z,50.29
2022-10-13T14:02:51.823Z,50.18
2022-10-13T14:05:18.404Z,50.35
2022-10-13T14:07:44.949Z,50.70
2022-10-13T14:10:11.651Z,50.55
2022-10-13T14:12:38.345Z,50.70
2022-10-13T14:15:05.344Z,51.02
2022-10-13T14:17:32.109Z,51.17
2022-10-13T14:19:58.682Z,51.50
2022-10-13T14:22:25.584Z,51.72
2022-10-13T14:24:52.748Z,51.78
2022-10-13T14:27:19.301Z,52.14
2022-10-13T14:29:45.918Z,52.29
2022-10-13T14:32:12.699Z,52.54
2022-10-13T14:34:39.332Z,52.77
2022-10-13T14:37:06.280Z,53.24
2022-10-13T14:39:32.843Z,53.28
2022-10-13T14:41:59.383Z,53.77
2022-10-13T14:44:25.986Z,53.48
2022-10-13T14:46:52.568Z,53.88
2022-10-13T14:49:19.136Z,54.07
2022-10-13T14:51:45.680Z,54.43
2022-10-13T14:54:12.782Z,54.89
2022-10-13T14:56:39.337Z,55.09
2022-10-13T14:59:07.163Z,55.39
2022-10-13T15:01:34.125Z,55.29
2022-10-13T15:04:01.625Z,55.49
2022-10-13T15:06:28.940Z,55.70
2022-10-13T15:08:56.085Z,55.77
2022-10-13T15:11:23.393Z,56.08
2022-10-13T15:13:50.061Z,55.95
2022-10-13T15:16:22.701Z,56.97
2022-10-13T15:18:49.698Z,56.19
2022-10-13T15:21:17.037Z,56.32
2022-10-13T15:23:44.445Z,56.47
2022-10-13T15:26:12.372Z,56.74
2022-10-13T15:28:44.566Z,57.48
2022-10-13T15:31:12.853Z,56.73
2022-10-13T15:33:42.770Z,57.25
2022-10-13T15:36:09.416Z,56.95
2022-10-13T15:38:36.109Z,57.09
2022-10-13T15:41:05.122Z,57.65
2022-10-13T15:43:32.643Z,57.58
2022-10-13T15:46:12.349Z,58.57
2022-10-13T15:48:39.670Z,57.98
2022-10-13T15:51:14.526Z,59.00
2022-10-13T15:53:41.064Z,58.37
2022-10-13T15:56:08.412Z,58.51
2022-10-13T15:58:35.700Z,58.36
2022-10-13T16:01:06.922Z,58.64
2022-10-13T16:03:33.515Z,58.53
2022-10-13T16:06:03.944Z,59.05
2022-10-13T16:08:30.501Z,58.76
2022-10-13T16:10:57.041Z,58.78
2022-10-13T16:13:23.651Z,58.72
2022-10-13T16:16:00.386Z,59.89
2022-10-13T16:18:31.893Z,59.92
2022-10-13T16:20:58.640Z,59.13
2022-10-13T16:23:25.480Z,59.17
2022-10-13T16:25:52.322Z,59.30
2022-10-13T16:28:18.896Z,59.34
2022-10-13T16:30:45.458Z,59.46
2022-10-13T16:33:12.008Z,59.74
2022-10-13T16:35:38.600Z,59.59
2022-10-13T16:38:05.174Z,59.82
2022-10-13T16:40:32.495Z,59.84
2022-10-13T16:42:59.042Z,60.13
2022-10-13T16:45:41.252Z,60.43
2022-10-13T16:48:13.146Z,60.17
2022-10-13T16:50:39.733Z,60.64
2022-10-13T16:53:06.315Z,60.52
2022-10-13T16:55:32.868Z,60.98
2022-10-13T16:57:59.400Z,60.94
2022-10-13T17:00:26.022Z,61.16
2022-10-13T17:02:52.674Z,61.28
2022-10-13T17:05:19.227Z,61.36
2022-10-13T17:07:45.735Z,61.39
2022-10-13T17:10:12.283Z,61.62
2022-10-13T17:12:38.874Z,61.71
2022-10-13T17:15:06.041Z,61.72
2022-10-13T17:17:32.574Z,61.84
2022-10-13T17:19:59.179Z,61.83
2022-10-13T17:22:25.858Z,61.84
2022-10-13T17:24:52.386Z,62.02
2022-10-13T17:27:19.276Z,62.12
2022-10-13T17:29:46.513Z,61.99
2022-10-13T17:32:13.091Z,62.35
2022-10-13T17:34:39.710Z,61.99
2022-10-13T17:37:06.374Z,62.36
2022-10-13T17:39:32.909Z,62.36
2022-10-13T17:41:59.429Z,62.40
2022-10-13T17:44:26.134Z,62.61
2022-10-13T17:46:52.667Z,62.78
2022-10-13T17:49:19.329Z,62.84
2022-10-13T17:51:46.581Z,62.88
2022-10-13T17:54:16.390Z,62.97
2022-10-13T17:56:43.675Z,62.91
2022-10-13T17:59:10.290Z,63.23
2022-10-13T18:01:37.455Z,63.18
2022-10-13T18:04:08.509Z,63.70
2022-10-13T18:06:39.960Z,63.05
2022-10-13T18:09:08.514Z,63.04
2022-10-13T18:11:36.282Z,63.16
2022-10-13T18:14:03.514Z,63.04
2022-10-13T18:16:30.045Z,63.03
2022-10-13T18:18:56.560Z,63.15
2022-10-13T18:21:27.711Z,63.48
2022-10-13T18:23:56.124Z,63.33
2022-10-13T18:26:23.503Z,63.33
2022-10-13T18:28:50.570Z,63.43
2022-10-13T18:31:20.573Z,63.70
2022-10-13T18:33:47.502Z,63.56
2022-10-13T18:36:26.316Z,64.77
2022-10-13T18:38:54.210Z,63.41
2022-10-13T18:41:23.658Z,63.91
2022-10-13T18:43:50.494Z,63.63
2022-10-13T18:46:17.754Z,63.66
2022-10-13T18:48:44.316Z,63.76
2022-10-13T18:51:13.465Z,64.15
2022-10-13T18:53:42.561Z,64.16
2022-10-13T18:56:13.394Z,64.55
2022-10-13T18:58:40.197Z,64.05
2022-10-13T19:01:09.619Z,64.43
2022-10-13T19:03:37.740Z,64.22
2022-10-13T19:06:06.105Z,64.27
2022-10-13T19:08:33.281Z,64.26
2022-10-13T19:10:59.992Z,64.13
2022-10-13T19:13:27.829Z,64.27
2022-10-13T19:16:02.006Z,65.55
2022-10-13T19:18:28.894Z,64.32
2022-10-13T19:20:55.758Z,64.27
2022-10-13T19:23:22.529Z,64.58
2022-10-13T19:25:49.131Z,64.45
2022-10-13T19:28:15.916Z,64.47
2022-10-13T19:30:42.571Z,64.54
2022-10-13T19:33:09.803Z,64.61
2022-10-13T19:35:45.195Z,65.55
2022-10-13T19:38:13.115Z,64.74
2022-10-13T19:40:44.630Z,65.54
2022-10-13T19:43:11.192Z,64.69
2022-10-13T19:45:45.127Z,65.59
2022-10-13T19:48:11.713Z,64.65
2022-10-13T19:50:38.282Z,64.68
2022-10-13T19:53:04.856Z,64.71
2022-10-13T19:55:32.008Z,64.77
2022-10-13T19:57:58.913Z,64.78
2022-10-13T20:00:25.500Z,64.85
2022-10-13T20:02:52.329Z,64.92
2022-10-13T20:05:23.237Z,64.90
2022-10-13T20:07:51.939Z,64.90
2022-10-13T20:10:18.501Z,65.16
2022-10-13T20:12:45.082Z,65.07
2022-10-13T20:15:11.696Z,65.12
2022-10-13T20:17:38.251Z,65.09
2022-10-13T20:20:06.401Z,65.05
2022-10-13T20:22:33.447Z,65.08
2022-10-13T20:25:00.011Z,65.05
2022-10-13T20:27:26.548Z,64.99
2022-10-13T20:29:53.083Z,65.20
2022-10-13T20:32:19.667Z,65.12
2022-10-13T20:34:46.208Z,65.14
2022-10-13T20:37:12.730Z,65.28
2022-10-13T20:39:39.340Z,65.30
2022-10-13T20:42:06.009Z,65.44
2022-10-13T20:44:32.739Z,65.45
2022-10-13T20:46:59.241Z,65.46
2022-10-13T20:49:25.826Z,65.64
2022-10-13T20:51:52.652Z,65.44
2022-10-13T20:54:19.244Z,65.27
2022-10-13T20:56:47.242Z,65.55
2022-10-13T20:59:15.090Z,65.61
2022-10-13T21:01:42.308Z,65.58
2022-10-13T21:04:09.197Z,65.43
2022-10-13T21:06:36.235Z,65.57
2022-10-13T21:09:04.616Z,65.64
2022-10-13T21:11:31.336Z,65.67
2022-10-13T21:13:57.969Z,65.65
2022-10-13T21:16:27.915Z,66.05
2022-10-13T21:18:55.904Z,65.64
2022-10-13T21:21:25.097Z,65.80
2022-10-13T21:23:56.994Z,66.46
2022-10-13T21:26:25.394Z,65.87
2022-10-13T21:28:52.164Z,65.80
2022-10-13T21:31:21.553Z,66.01
2022-10-13T21:33:49.106Z,65.93
2022-10-13T21:36:20.355Z,66.65
2022-10-13T21:38:49.948Z,65.99
2022-10-13T21:41:16.588Z,65.93
2022-10-13T21:43:43.322Z,66.00
2022-10-13T21:46:15.439Z,66.29
2022-10-13T21:48:42.608Z,66.13
2022-10-13T21:51:19.594Z,66.99
2022-10-13T21:53:55.334Z,67.03
2022-10-13T21:56:22.677Z,66.08
2022-10-13T21:58:49.349Z,66.30
2022-10-13T22:01:17.796Z,66.37
2022-10-13T22:03:47.089Z,66.09
2022-10-13T22:06:19.058Z,66.34
2022-10-13T22:08:48.681Z,65.88
2022-10-13T22:11:15.844Z,66.08
2022-10-13T22:13:42.609Z,66.12
2022-10-13T22:16:12.790Z,66.45
2022-10-13T22:18:39.309Z,66.20
2022-10-13T22:21:08.533Z,66.48
2022-10-13T22:23:35.177Z,66.17
2022-10-13T22:26:02.175Z,66.26
2022-10-13T22:28:32.272Z,66.08
2022-10-13T22:31:09.993Z,67.17
2022-10-13T22:33:38.302Z,66.22
2022-10-13T22:36:10.239Z,66.88
2022-10-13T22:38:36.853Z,66.31
2022-10-13T22:41:05.468Z,66.41
2022-10-13T22:43:32.605Z,66.34
2022-10-13T22:45:59.305Z,66.20
2022-10-13T22:48:25.891Z,66.47
2022-10-13T22:50:52.553Z,66.25
2022-10-13T22:53:19.658Z,66.39
2022-10-13T22:55:46.263Z,66.40
2022-10-13T22:58:12.806Z,66.40
2022-10-13T23:00:39.803Z,66.48
2022-10-13T23:03:06.403Z,66.67
2022-10-13T23:05:33.098Z,66.49
2022-10-13T23:07:59.674Z,66.45
2022-10-13T23:10:26.233Z,66.56
2022-10-13T23:12:52.742Z,66.35
2022-10-13T23:15:19.329Z,66.55
2022-10-13T23:17:48.699Z,66.72
2022-10-13T23:20:15.289Z,66.31
2022-10-13T23:22:42.099Z,66.39
2022-10-13T23:25:08.815Z,66.51
2022-10-13T23:27:35.364Z,66.48
2022-10-13T23:30:02.195Z,66.42
2022-10-13T23:32:28.724Z,66.46
2022-10-13T23:34:55.247Z,66.54
2022-10-13T23:37:22.090Z,66.38
2022-10-13T23:39:48.970Z,66.44
2022-10-13T23:42:15.669Z,66.38
2022-10-13T23:44:42.189Z,66.40
2022-10-13T23:47:08.747Z,66.54
2022-10-13T23:49:35.280Z,66.54
2022-10-13T23:52:01.820Z,66.32
2022-10-13T23:54:30.928Z,66.85
2022-10-13T23:56:57.565Z,66.43
2022-10-13T23:59:24.197Z,66.55
