createdAt,value
2018-10-03T00:00:03.359Z,12.50
2018-10-03T00:02:31.888Z,12.40
2018-10-03T00:05:00.325Z,12.40
2018-10-03T00:07:29.764Z,12.40
2018-10-03T00:10:01.171Z,12.40
2018-10-03T00:12:29.969Z,12.40
2018-10-03T00:14:59.738Z,12.40
2018-10-03T00:17:29.659Z,12.40
2018-10-03T00:20:00.608Z,12.40
2018-10-03T00:22:32.080Z,12.40
2018-10-03T00:25:02.415Z,12.50
2018-10-03T00:27:31.892Z,12.50
2018-10-03T00:30:00.870Z,12.50
2018-10-03T00:32:29.646Z,12.50
2018-10-03T00:34:58.533Z,12.50
2018-10-03T00:37:27.696Z,12.50
2018-10-03T00:39:56.543Z,12.50
2018-10-03T00:42:25.923Z,12.50
2018-10-03T00:44:55.451Z,12.50
2018-10-03T00:47:25.044Z,12.50
2018-10-03T00:49:54.127Z,12.50
2018-10-03T00:52:24.169Z,12.50
2018-10-03T00:54:52.863Z,12.40
2018-10-03T00:57:21.526Z,12.40
2018-10-03T00:59:50.882Z,12.40
2018-10-03T01:02:19.706Z,12.40
2018-10-03T01:04:50.114Z,12.50
2018-10-03T01:07:20.841Z,12.60
2018-10-03T01:09:49.636Z,12.60
2018-10-03T01:12:18.754Z,12.70
2018-10-03T01:14:47.781Z,12.80
2018-10-03T01:17:16.917Z,12.90
2018-10-03T01:19:46.461Z,12.90
2018-10-03T01:22:16.143Z,12.90
2018-10-03T01:24:45.743Z,12.90
2018-10-03T01:27:15.561Z,12.90
2018-10-03T01:29:45.213Z,12.90
2018-10-03T01:32:14.883Z,12.90
2018-10-03T01:34:43.947Z,13.00
2018-10-03T01:37:13.342Z,13.00
2018-10-03T01:39:42.145Z,13.00
2018-10-03T01:42:10.674Z,13.00
2018-10-03T01:44:40.008Z,13.00
2018-10-03T01:47:08.481Z,13.00
2018-10-03T01:49:37.120Z,12.90
2018-10-03T01:52:05.637Z,12.90
2018-10-03T01:54:34.101Z,12.90
2018-10-03T01:57:02.789Z,12.90
2018-10-03T01:59:31.212Z,13.00
2018-10-03T02:02:00.095Z,13.00
2018-10-03T02:04:28.780Z,13.00
2018-10-03T02:06:57.340Z,13.10
2018-10-03T02:09:25.872Z,13.00
2018-10-03T02:11:54.392Z,13.00
2018-10-03T02:14:22.855Z,12.90
2018-10-03T02:16:51.777Z,12.80
2018-10-03T02:19:20.861Z,12.70
2018-10-03T02:21:49.467Z,12.70
2018-10-03T02:24:17.972Z,12.60
2018-10-03T02:26:47.160Z,12.50
2018-10-03T02:29:15.586Z,12.50
2018-10-03T02:31:44.958Z,12.40
2018-10-03T02:34:13.736Z,12.40
2018-10-03T02:36:42.150Z,12.40
2018-10-03T02:39:10.824Z,12.30
2018-10-03T02:41:39.455Z,12.30
2018-10-03T02:44:07.976Z,12.30
2018-10-03T02:46:36.554Z,12.40
2018-10-03T02:49:05.090Z,12.30
2018-10-03T02:51:33.708Z,12.40
2018-10-03T02:54:02.803Z,12.30
2018-10-03T02:56:32.771Z,12.30
2018-10-03T02:59:01.846Z,12.30
2018-10-03T03:01:31.477Z,12.30
2018-10-03T03:04:00.447Z,12.30
2018-10-03T03:06:28.910Z,12.20
2018-10-03T03:08:57.401Z,12.30
2018-10-03T03:11:26.131Z,12.30
2018-10-03T03:13:54.916Z,12.30
2018-10-03T03:16:24.013Z,12.20
2018-10-03T03:18:52.932Z,12.20
2018-10-03T03:21:21.553Z,12.20
2018-10-03T03:23:50.618Z,12.20
2018-10-03T03:26:19.611Z,12.20
2018-10-03T03:28:49.389Z,12.10
2018-10-03T03:31:17.893Z,12.20
2018-10-03T03:33:46.415Z,12.10
2018-10-03T03:36:14.908Z,12.20
2018-10-03T03:38:43.797Z,12.20
2018-10-03T03:41:12.536Z,12.20
2018-10-03T03:43:41.179Z,12.20
2018-10-03T03:46:10.335Z,12.20
2018-10-03T03:48:38.907Z,12.20
2018-10-03T03:51:07.780Z,12.20
2018-10-03T03:53:36.819Z,12.20
2018-10-03T03:56:05.779Z,12.20
2018-10-03T03:58:34.315Z,12.20
2018-10-03T04:01:02.825Z,12.20
2018-10-03T04:03:31.384Z,12.20
2018-10-03T04:05:59.997Z,12.10
2018-10-03T04:08:28.566Z,12.00
2018-10-03T04:10:57.080Z,12.00
2018-10-03T04:13:25.717Z,11.90
2018-10-03T04:15:54.276Z,11.90
2018-10-03T04:18:22.813Z,11.90
2018-10-03T04:20:51.634Z,11.80
2018-10-03T04:23:20.269Z,11.90
2018-10-03T04:25:49.182Z,11.80
2018-10-03T04:28:18.295Z,11.90
2018-10-03T04:30:47.072Z,11.90
2018-10-03T04:33:15.551Z,11.90
2018-10-03T04:35:44.189Z,11.80
2018-10-03T04:38:12.911Z,11.80
2018-10-03T04:40:41.331Z,11.80
2018-10-03T04:43:09.975Z,11.80
2018-10-03T04:45:39.058Z,11.80
2018-10-03T04:48:07.534Z,11.70
2018-10-03T04:50:36.330Z,11.70
2018-10-03T04:53:05.342Z,11.60
2018-10-03T04:55:33.840Z,11.60
2018-10-03T04:58:02.551Z,11.50
2018-10-03T05:00:31.174Z,11.50
2018-10-03T05:02:59.577Z,11.50
2018-10-03T05:05:28.068Z,11.40
2018-10-03T05:07:57.223Z,11.50
2018-10-03T05:10:26.401Z,11.40
2018-10-03T05:12:55.380Z,11.40
2018-10-03T05:15:23.658Z,11.40
2018-10-03T05:17:51.971Z,11.30
2018-10-03T05:20:20.429Z,11.30
2018-10-03T05:22:48.705Z,11.20
2018-10-03T05:25:17.040Z,11.20
2018-10-03T05:27:45.656Z,11.20
2018-10-03T05:30:14.170Z,11.20
2018-10-03T05:32:43.969Z,11.20
2018-10-03T05:35:12.332Z,11.20
2018-10-03T05:37:40.674Z,11.20
2018-10-03T05:40:10.791Z,11.20
2018-10-03T05:42:39.210Z,11.20
2018-10-03T05:45:07.513Z,11.20
2018-10-03T05:47:36.649Z,11.20
2018-10-03T05:51:34.911Z,11.20
2018-10-03T05:54:03.226Z,11.20
2018-10-03T05:56:31.530Z,11.20
2018-10-03T05:58:59.852Z,11.20
2018-10-03T06:01:28.214Z,11.30
2018-10-03T06:03:56.546Z,11.30
2018-10-03T06:06:24.823Z,11.30
2018-10-03T06:08:53.171Z,11.40
2018-10-03T06:11:21.488Z,11.50
2018-10-03T06:13:49.812Z,11.60
2018-10-03T06:16:18.488Z,11.70
2018-10-03T06:18:46.977Z,11.70
2018-10-03T06:21:15.404Z,11.80
2018-10-03T06:23:43.695Z,11.80
2018-10-03T06:26:11.998Z,11.90
2018-10-03T06:28:40.356Z,12.00
2018-10-03T06:31:09.052Z,12.00
2018-10-03T06:33:37.393Z,12.10
2018-10-03T06:36:05.852Z,12.10
2018-10-03T06:38:34.143Z,12.20
2018-10-03T06:41:02.525Z,12.20
2018-10-03T06:43:30.976Z,12.30
2018-10-03T06:45:59.317Z,12.30
2018-10-03T06:48:27.604Z,12.40
2018-10-03T06:50:55.954Z,12.50
2018-10-03T06:53:24.296Z,12.50
2018-10-03T06:55:52.625Z,12.50
2018-10-03T06:58:20.927Z,12.50
2018-10-03T07:00:49.678Z,12.50
2018-10-03T07:03:18.220Z,12.60
2018-10-03T07:05:46.752Z,12.60
2018-10-03T07:08:15.220Z,12.60
2018-10-03T07:10:43.528Z,12.70
2018-10-03T07:13:12.143Z,12.70
2018-10-03T07:15:40.595Z,12.80
2018-10-03T07:18:09.021Z,12.90
2018-10-03T07:20:37.363Z,12.90
2018-10-03T07:23:05.679Z,13.00
2018-10-03T07:25:33.996Z,13.00
2018-10-03T07:28:02.273Z,13.00
2018-10-03T07:30:30.579Z,13.10
2018-10-03T07:32:58.869Z,13.10
2018-10-03T07:35:27.189Z,13.10
2018-10-03T07:37:55.501Z,13.20
2018-10-03T07:40:23.836Z,13.20
2018-10-03T07:42:52.156Z,13.30
2018-10-03T07:45:20.480Z,13.30
2018-10-03T07:47:48.771Z,13.40
2018-10-03T07:50:17.301Z,13.40
2018-10-03T07:52:45.597Z,13.50
2018-10-03T07:55:13.899Z,13.60
2018-10-03T07:57:42.229Z,13.60
2018-10-03T08:00:10.495Z,13.70
2018-10-03T08:02:39.068Z,13.70
2018-10-03T08:05:07.700Z,13.80
2018-10-03T08:07:36.060Z,13.80
2018-10-03T08:10:05.315Z,13.80
2018-10-03T08:12:34.812Z,13.80
2018-10-03T08:15:03.642Z,13.90
2018-10-03T08:17:32.623Z,13.90
2018-10-03T08:20:01.588Z,14.00
2018-10-03T08:22:32.139Z,14.00
2018-10-03T08:25:01.019Z,14.10
2018-10-03T08:27:29.339Z,14.10
2018-10-03T08:29:58.164Z,14.30
2018-10-03T08:32:27.087Z,14.40
2018-10-03T08:34:56.134Z,14.50
2018-10-03T08:37:25.204Z,14.60
2018-10-03T08:39:54.080Z,14.60
2018-10-03T08:42:22.933Z,14.50
2018-10-03T08:44:51.785Z,14.50
2018-10-03T08:47:20.668Z,14.50
2018-10-03T08:49:49.537Z,14.50
2018-10-03T08:52:18.385Z,14.60
2018-10-03T08:54:47.232Z,14.60
2018-10-03T08:57:16.362Z,14.60
2018-10-03T08:59:45.210Z,14.70
2018-10-03T09:02:13.856Z,14.80
2018-10-03T09:04:42.736Z,14.90
2018-10-03T09:07:11.593Z,14.90
2018-10-03T09:09:40.473Z,14.90
2018-10-03T09:12:09.370Z,14.90
2018-10-03T09:14:38.293Z,14.90
2018-10-03T09:17:07.564Z,14.80
2018-10-03T09:19:36.419Z,14.70
2018-10-03T09:22:05.282Z,14.70
2018-10-03T09:24:34.169Z,14.70
2018-10-03T09:27:03.031Z,14.70
2018-10-03T09:29:32.004Z,14.70
2018-10-03T09:32:00.907Z,14.60
2018-10-03T09:34:29.762Z,14.50
2018-10-03T09:36:58.647Z,14.40
2018-10-03T09:39:27.553Z,14.40
2018-10-03T09:41:56.619Z,14.40
2018-10-03T09:44:26.048Z,14.50
2018-10-03T09:46:55.105Z,14.60
2018-10-03T09:49:23.949Z,14.70
2018-10-03T09:51:52.855Z,14.70
2018-10-03T09:54:21.731Z,14.80
2018-10-03T09:56:50.603Z,14.90
2018-10-03T09:59:19.548Z,14.90
2018-10-03T10:01:48.148Z,15.10
2018-10-03T10:04:17.031Z,15.20
2018-10-03T10:06:45.965Z,15.20
2018-10-03T10:09:14.813Z,15.20
2018-10-03T10:11:43.888Z,15.20
2018-10-03T10:14:12.783Z,15.10
2018-10-03T10:16:41.668Z,15.10
2018-10-03T10:19:10.764Z,15.10
2018-10-03T10:21:39.635Z,15.20
2018-10-03T10:24:08.529Z,15.20
2018-10-03T10:26:37.434Z,15.10
2018-10-03T10:29:06.335Z,15.20
2018-10-03T10:31:35.170Z,15.30
2018-10-03T10:34:04.119Z,15.40
2018-10-03T10:36:33.044Z,15.50
2018-10-03T10:39:01.949Z,15.40
2018-10-03T10:41:31.661Z,15.40
2018-10-03T10:44:00.522Z,15.30
2018-10-03T10:46:29.512Z,15.40
2018-10-03T10:48:58.582Z,15.40
2018-10-03T10:51:27.468Z,15.50
2018-10-03T10:53:56.328Z,15.60
2018-10-03T10:56:25.203Z,15.60
2018-10-03T10:58:54.111Z,15.70
2018-10-03T11:01:23.080Z,15.60
2018-10-03T11:03:52.055Z,15.60
2018-10-03T11:06:21.017Z,15.50
2018-10-03T11:08:50.376Z,15.50
2018-10-03T11:11:19.267Z,15.50
2018-10-03T11:13:48.169Z,15.50
2018-10-03T11:16:17.066Z,15.60
2018-10-03T11:18:45.939Z,15.60
2018-10-03T11:21:14.811Z,15.60
2018-10-03T11:23:43.836Z,15.40
2018-10-03T11:26:12.767Z,15.40
2018-10-03T11:28:41.649Z,15.50
2018-10-03T11:31:10.515Z,15.50
2018-10-03T11:33:39.382Z,15.50
2018-10-03T11:36:08.267Z,15.50
2018-10-03T11:38:37.114Z,15.40
2018-10-03T11:41:06.030Z,15.60
2018-10-03T11:43:34.917Z,15.80
2018-10-03T11:46:03.823Z,16.00
2018-10-03T11:48:32.751Z,16.20
2018-10-03T11:51:01.820Z,16.10
2018-10-03T11:53:30.711Z,15.80
2018-10-03T11:55:59.569Z,15.70
2018-10-03T11:58:28.490Z,15.70
2018-10-03T12:00:56.812Z,15.80
2018-10-03T12:03:25.766Z,15.80
2018-10-03T12:05:54.950Z,15.60
2018-10-03T12:08:23.836Z,15.50
2018-10-03T12:10:52.695Z,15.50
2018-10-03T12:13:21.589Z,15.40
2018-10-03T12:15:50.472Z,15.20
2018-10-03T12:18:19.449Z,15.10
2018-10-03T12:20:48.343Z,15.00
2018-10-03T12:23:17.220Z,15.10
2018-10-03T12:25:46.119Z,15.10
2018-10-03T12:28:15.026Z,15.10
2018-10-03T12:30:43.936Z,15.10
2018-10-03T12:33:12.824Z,15.00
2018-10-03T12:35:42.792Z,15.00
2018-10-03T12:38:11.725Z,15.00
2018-10-03T12:40:40.588Z,15.20
2018-10-03T12:43:09.480Z,15.30
2018-10-03T12:45:38.339Z,15.60
2018-10-03T12:48:07.605Z,15.70
2018-10-03T12:50:36.504Z,15.80
2018-10-03T12:53:08.613Z,15.90
2018-10-03T12:55:37.503Z,16.10
2018-10-03T12:58:06.396Z,16.00
2018-10-03T13:00:35.264Z,15.90
2018-10-03T13:03:04.070Z,15.80
2018-10-03T13:05:32.952Z,15.70
2018-10-03T13:08:01.872Z,15.40
2018-10-03T13:10:31.832Z,15.40
2018-10-03T13:13:00.840Z,15.60
2018-10-03T13:15:29.708Z,15.60
2018-10-03T13:17:58.856Z,15.60
2018-10-03T13:20:27.730Z,15.60
2018-10-03T13:22:56.663Z,15.50
2018-10-03T13:25:25.565Z,15.40
2018-10-03T13:27:54.429Z,15.40
2018-10-03T13:30:23.623Z,15.40
2018-10-03T13:32:52.512Z,15.40
2018-10-03T13:35:21.465Z,15.30
2018-10-03T13:37:50.331Z,15.30
2018-10-03T13:40:19.246Z,15.50
2018-10-03T13:42:48.143Z,15.60
2018-10-03T13:45:17.058Z,15.60
2018-10-03T13:47:46.001Z,15.70
2018-10-03T13:50:15.092Z,15.80
2018-10-03T13:52:44.223Z,15.70
2018-10-03T13:55:13.133Z,15.50
2018-10-03T13:57:42.315Z,15.40
2018-10-03T14:00:11.455Z,15.60
2018-10-03T14:02:40.017Z,15.70
2018-10-03T14:05:09.004Z,15.80
2018-10-03T14:07:37.860Z,15.80
2018-10-03T14:10:06.875Z,15.70
2018-10-03T14:12:35.814Z,15.50
2018-10-03T14:15:04.772Z,15.30
2018-10-03T14:17:33.636Z,15.30
2018-10-03T14:20:02.576Z,15.20
2018-10-03T14:22:31.437Z,15.40
2018-10-03T14:25:00.373Z,15.50
2018-10-03T14:27:29.235Z,15.60
2018-10-03T14:29:58.116Z,15.70
2018-10-03T14:32:27.340Z,15.80
2018-10-03T14:34:56.235Z,15.80
2018-10-03T14:37:25.175Z,15.70
2018-10-03T14:39:54.169Z,15.90
2018-10-03T14:42:23.204Z,15.90
2018-10-03T14:44:53.057Z,15.80
2018-10-03T14:47:22.088Z,15.70
2018-10-03T14:49:50.984Z,15.60
2018-10-03T14:52:20.035Z,15.50
2018-10-03T14:54:49.445Z,15.50
2018-10-03T14:57:18.752Z,15.40
2018-10-03T14:59:47.683Z,15.20
2018-10-03T15:02:16.101Z,15.20
2018-10-03T15:04:45.048Z,15.30
2018-10-03T15:07:14.282Z,15.20
2018-10-03T15:09:43.224Z,15.10
2018-10-03T15:12:12.185Z,15.20
2018-10-03T15:14:41.106Z,15.30
2018-10-03T15:17:10.014Z,15.40
2018-10-03T15:19:38.938Z,15.30
2018-10-03T15:22:07.924Z,15.10
2018-10-03T15:24:36.835Z,15.10
2018-10-03T15:27:07.001Z,15.20
2018-10-03T15:29:36.098Z,15.10
2018-10-03T15:32:05.662Z,15.00
2018-10-03T15:34:35.542Z,15.00
2018-10-03T15:37:05.833Z,15.00
2018-10-03T15:39:35.329Z,15.40
2018-10-03T15:42:04.807Z,15.80
2018-10-03T15:44:35.283Z,16.10
2018-10-03T15:47:04.318Z,16.20
2018-10-03T15:49:34.690Z,16.40
2018-10-03T15:52:05.077Z,16.60
2018-10-03T15:54:34.599Z,16.80
2018-10-03T15:57:04.215Z,17.00
2018-10-03T16:04:11.231Z,17.10
2018-10-03T16:06:41.217Z,16.80
2018-10-03T16:09:11.385Z,16.80
2018-10-03T16:11:41.685Z,16.80
2018-10-03T16:14:11.572Z,16.40
2018-10-03T16:16:41.314Z,16.00
2018-10-03T16:19:10.972Z,15.60
2018-10-03T16:21:40.074Z,15.30
2018-10-03T16:24:09.626Z,15.10
2018-10-03T16:26:38.647Z,14.90
2018-10-03T16:29:07.830Z,14.80
2018-10-03T16:31:38.120Z,14.70
2018-10-03T16:34:07.422Z,14.60
2018-10-03T16:36:36.392Z,14.50
2018-10-03T16:39:07.564Z,14.50
2018-10-03T16:41:36.593Z,14.40
2018-10-03T16:44:05.704Z,14.30
2018-10-03T16:46:35.781Z,14.30
2018-10-03T16:49:05.807Z,14.20
2018-10-03T16:51:35.150Z,14.10
2018-10-03T16:54:05.206Z,14.10
2018-10-03T16:56:35.127Z,14.20
2018-10-03T16:59:06.002Z,14.10
2018-10-03T17:01:34.864Z,14.10
2018-10-03T17:04:03.889Z,14.00
2018-10-03T17:06:33.084Z,14.00
2018-10-03T17:09:02.783Z,13.80
2018-10-03T17:11:31.579Z,13.80
2018-10-03T17:14:39.881Z,13.70
2018-10-03T17:17:10.476Z,13.70
2018-10-03T17:19:39.392Z,13.60
2018-10-03T17:22:09.195Z,13.50
2018-10-03T17:24:41.078Z,13.50
2018-10-03T17:27:11.070Z,13.40
2018-10-03T17:29:39.459Z,13.50
2018-10-03T17:34:42.490Z,13.40
2018-10-03T17:37:12.258Z,13.40
2018-10-03T17:39:40.852Z,13.30
2018-10-03T17:42:09.564Z,13.30
2018-10-03T17:44:38.084Z,13.20
2018-10-03T17:47:06.695Z,13.20
2018-10-03T17:49:35.447Z,13.20
2018-10-03T17:52:04.902Z,13.10
2018-10-03T17:54:34.224Z,13.20
2018-10-03T17:57:04.061Z,13.20
2018-10-03T17:59:33.473Z,13.20
2018-10-03T18:02:06.290Z,13.20
2018-10-03T18:04:35.209Z,13.30
2018-10-03T18:07:03.605Z,13.20
2018-10-03T18:09:32.620Z,13.20
2018-10-03T18:12:01.496Z,13.20
2018-10-03T18:14:30.084Z,13.20
2018-10-03T18:16:58.549Z,13.20
2018-10-03T18:19:27.792Z,13.30
2018-10-03T18:21:56.935Z,13.30
2018-10-03T18:24:25.921Z,13.20
2018-10-03T18:26:54.957Z,13.30
2018-10-03T18:29:23.640Z,13.30
2018-10-03T18:31:52.548Z,13.30
2018-10-03T18:34:21.541Z,13.30
2018-10-03T18:36:50.494Z,13.30
2018-10-03T18:39:19.090Z,13.30
2018-10-03T18:41:47.770Z,13.30
2018-10-03T18:44:16.408Z,13.40
2018-10-03T18:46:45.347Z,13.40
2018-10-03T18:49:15.682Z,13.40
2018-10-03T18:51:44.276Z,13.40
2018-10-03T18:54:14.117Z,13.30
2018-10-03T18:56:42.821Z,13.30
2018-10-03T18:59:11.782Z,13.20
2018-10-03T19:01:41.599Z,13.10
2018-10-03T19:04:10.178Z,13.10
2018-10-03T19:06:38.758Z,13.00
2018-10-03T19:09:09.113Z,12.90
2018-10-03T19:11:37.897Z,12.90
2018-10-03T19:14:06.632Z,12.80
2018-10-03T19:16:35.758Z,12.80
2018-10-03T19:19:06.508Z,12.70
2018-10-03T19:21:35.654Z,12.80
2018-10-03T19:24:04.015Z,12.80
2018-10-03T19:26:35.592Z,12.70
2018-10-03T19:29:04.335Z,12.70
2018-10-03T19:31:32.917Z,12.70
2018-10-03T19:34:01.921Z,12.60
2018-10-03T19:36:30.431Z,12.60
2018-10-03T19:38:58.965Z,12.60
2018-10-03T19:41:27.449Z,12.60
2018-10-03T19:43:55.918Z,12.60
2018-10-03T19:46:24.441Z,12.60
2018-10-03T19:48:53.147Z,12.70
2018-10-03T19:51:21.623Z,12.70
2018-10-03T19:53:50.123Z,12.70
2018-10-03T19:56:18.628Z,12.80
2018-10-03T19:58:47.310Z,12.80
2018-10-03T20:01:15.850Z,12.90
2018-10-03T20:03:44.299Z,12.90
2018-10-03T20:06:12.787Z,12.90
2018-10-03T20:08:41.226Z,13.00
2018-10-03T20:11:09.924Z,13.00
2018-10-03T20:13:38.413Z,13.10
2018-10-03T20:16:07.267Z,13.10
2018-10-03T20:18:35.766Z,13.10
2018-10-03T20:21:04.645Z,13.10
2018-10-03T20:23:33.549Z,13.10
2018-10-03T20:26:02.090Z,13.10
2018-10-03T20:28:30.663Z,13.20
2018-10-03T20:30:59.189Z,13.20
2018-10-03T20:33:28.023Z,13.20
2018-10-03T20:35:56.472Z,13.20
2018-10-03T20:38:24.833Z,13.20
2018-10-03T20:40:53.340Z,13.20
2018-10-03T20:43:21.896Z,13.20
2018-10-03T20:45:50.322Z,13.20
2018-10-03T20:48:18.948Z,13.30
2018-10-03T20:50:47.753Z,13.30
2018-10-03T20:53:16.304Z,13.30
2018-10-03T20:55:45.412Z,13.30
2018-10-03T20:58:14.022Z,13.30
2018-10-03T21:00:42.724Z,13.30
2018-10-03T21:03:11.262Z,13.30
2018-10-03T21:05:39.706Z,13.30
2018-10-03T21:08:08.297Z,13.30
2018-10-03T21:10:36.752Z,13.30
2018-10-03T21:13:05.200Z,13.30
2018-10-03T21:15:33.636Z,13.30
2018-10-03T21:18:02.089Z,13.30
2018-10-03T21:20:30.583Z,13.30
2018-10-03T21:22:59.091Z,13.30
2018-10-03T21:25:28.115Z,13.30
2018-10-03T21:27:57.545Z,13.30
2018-10-03T21:30:25.952Z,13.30
2018-10-03T21:32:54.353Z,13.30
2018-10-03T21:35:22.794Z,13.30
2018-10-03T21:37:51.249Z,13.30
2018-10-03T21:40:19.857Z,13.40
2018-10-03T21:42:48.345Z,13.30
2018-10-03T21:45:16.782Z,13.40
2018-10-03T21:47:45.174Z,13.30
2018-10-03T21:50:13.648Z,13.40
2018-10-03T21:52:42.250Z,13.40
2018-10-03T21:55:10.680Z,13.40
2018-10-03T22:04:23.336Z,13.40
2018-10-03T22:06:52.417Z,13.50
2018-10-03T22:09:20.866Z,13.40
2018-10-03T22:11:49.272Z,13.40
2018-10-03T22:14:18.075Z,13.40
2018-10-03T22:16:46.636Z,13.40
2018-10-03T22:19:15.058Z,13.50
2018-10-03T22:21:43.522Z,13.50
2018-10-03T22:24:11.918Z,13.50
2018-10-03T22:26:40.279Z,13.50
2018-10-03T22:29:08.748Z,13.50
2018-10-03T22:31:37.476Z,13.60
2018-10-03T22:34:05.860Z,13.60
2018-10-03T22:36:34.396Z,13.60
2018-10-03T22:39:02.905Z,13.60
2018-10-03T22:41:31.603Z,13.60
2018-10-03T22:43:59.969Z,13.60
2018-10-03T22:46:28.453Z,13.60
2018-10-03T22:48:57.532Z,13.60
2018-10-03T22:51:26.040Z,13.70
2018-10-03T22:53:54.503Z,13.70
2018-10-03T22:56:23.478Z,13.70
2018-10-03T22:58:51.937Z,13.70
2018-10-03T23:01:20.456Z,13.70
2018-10-03T23:03:49.507Z,13.70
2018-10-03T23:06:18.160Z,13.70
2018-10-03T23:08:46.606Z,13.70
2018-10-03T23:11:15.073Z,13.70
2018-10-03T23:13:43.521Z,13.70
2018-10-03T23:16:12.038Z,13.70
2018-10-03T23:18:40.482Z,13.70
2018-10-03T23:21:09.130Z,13.70
2018-10-03T23:23:38.114Z,13.70
2018-10-03T23:26:06.593Z,13.70
2018-10-03T23:28:35.604Z,13.70
2018-10-03T23:31:04.731Z,13.60
2018-10-03T23:33:34.023Z,13.60
2018-10-03T23:36:02.627Z,13.70
2018-10-03T23:38:31.231Z,13.60
2018-10-03T23:40:59.686Z,13.60
2018-10-03T23:43:28.090Z,13.60
2018-10-03T23:45:56.566Z,13.60
2018-10-03T23:48:24.975Z,13.70
2018-10-03T23:50:53.402Z,13.70
2018-10-03T23:54:51.861Z,13.70
2018-10-03T23:57:20.348Z,13.70
2018-10-03T23:59:48.909Z,13.80
