createdAt,value
2023-03-20T00:00:04.127Z,31.50
2023-03-20T00:02:30.932Z,32.20
2023-03-20T00:04:57.585Z,32.10
2023-03-20T00:07:24.308Z,35.57
2023-03-20T00:09:51.029Z,37.33
2023-03-20T00:12:19.823Z,37.47
2023-03-20T00:14:46.348Z,36.17
2023-03-20T00:17:18.313Z,35.23
2023-03-20T00:19:44.980Z,32.97
2023-03-20T00:22:12.499Z,32.47
2023-03-20T00:24:39.099Z,33.73
2023-03-20T00:27:06.156Z,37.33
2023-03-20T00:29:35.910Z,35.10
2023-03-20T00:32:02.567Z,36.70
2023-03-20T00:34:29.829Z,38.57
2023-03-20T00:36:56.704Z,39.23
2023-03-20T00:39:23.907Z,36.20
2023-03-20T00:41:54.033Z,35.20
2023-03-20T00:44:42.304Z,36.13
2023-03-20T00:47:27.507Z,35.47
2023-03-20T00:49:58.128Z,34.90
2023-03-20T00:52:25.186Z,34.23
2023-03-20T00:54:51.739Z,33.20
2023-03-20T00:57:26.776Z,32.43
2023-03-20T01:00:01.508Z,28.53
2023-03-20T01:02:29.963Z,27.70
2023-03-20T01:04:56.752Z,27.23
2023-03-20T01:07:23.250Z,27.17
2023-03-20T01:09:50.200Z,26.63
2023-03-20T01:12:17.583Z,29.90
2023-03-20T01:14:44.391Z,29.80
2023-03-20T01:17:21.293Z,32.10
2023-03-20T01:19:47.961Z,31.17
2023-03-20T01:22:14.576Z,31.50
2023-03-20T01:24:41.390Z,29.17
2023-03-20T01:27:18.168Z,29.13
2023-03-20T01:29:44.973Z,28.83
2023-03-20T01:32:12.752Z,27.50
2023-03-20T01:34:39.428Z,29.33
2023-03-20T01:37:09.961Z,28.47
2023-03-20T01:39:36.936Z,29.17
2023-03-20T01:42:03.638Z,28.63
2023-03-20T01:44:31.218Z,29.50
2023-03-20T01:46:58.261Z,28.53
2023-03-20T01:49:24.790Z,29.67
2023-03-20T01:51:51.948Z,30.30
2023-03-20T01:54:22.074Z,29.30
2023-03-20T01:57:08.120Z,28.83
2023-03-20T01:59:41.214Z,28.33
2023-03-20T02:02:08.601Z,28.93
2023-03-20T02:04:37.356Z,27.93
2023-03-20T02:07:05.379Z,26.57
2023-03-20T02:09:31.970Z,23.27
2023-03-20T02:11:59.128Z,22.27
2023-03-20T02:14:31.846Z,21.80
2023-03-20T02:16:58.604Z,23.73
2023-03-20T02:19:45.436Z,22.87
2023-03-20T02:22:23.660Z,20.67
2023-03-20T02:25:02.418Z,21.53
2023-03-20T02:27:31.808Z,20.80
2023-03-20T02:30:04.742Z,22.87
2023-03-20T02:32:33.961Z,24.33
2023-03-20T02:35:06.611Z,24.20
2023-03-20T02:37:33.230Z,26.13
2023-03-20T02:40:08.989Z,25.50
2023-03-20T02:42:38.368Z,25.13
2023-03-20T02:45:13.641Z,26.40
2023-03-20T02:47:45.662Z,28.73
2023-03-20T02:50:19.036Z,28.67
2023-03-20T02:53:06.674Z,27.40
2023-03-20T02:55:52.502Z,27.13
2023-03-20T02:58:26.002Z,27.03
2023-03-20T03:00:55.597Z,24.30
2023-03-20T03:03:45.543Z,23.37
2023-03-20T03:06:12.092Z,21.83
2023-03-20T03:08:41.326Z,21.43
2023-03-20T03:11:08.762Z,22.80
2023-03-20T03:13:37.519Z,22.73
2023-03-20T03:16:07.497Z,24.97
2023-03-20T03:18:36.101Z,24.93
2023-03-20T03:21:04.011Z,25.13
2023-03-20T03:23:40.491Z,26.17
2023-03-20T03:26:08.084Z,26.50
2023-03-20T03:28:38.934Z,25.77
2023-03-20T03:31:07.208Z,26.10
2023-03-20T03:33:36.049Z,24.90
2023-03-20T03:36:10.541Z,23.53
2023-03-20T03:38:47.269Z,23.40
2023-03-20T03:41:13.776Z,24.63
2023-03-20T03:43:43.812Z,20.67
2023-03-20T03:46:19.961Z,18.77
2023-03-20T03:48:52.683Z,19.10
2023-03-20T03:51:24.053Z,19.00
2023-03-20T03:54:26.136Z,18.57
2023-03-20T03:56:54.458Z,19.57
2023-03-20T03:59:23.976Z,18.70
2023-03-20T04:01:51.910Z,22.47
2023-03-20T04:04:20.648Z,24.43
2023-03-20T04:06:47.363Z,24.33
2023-03-20T04:09:13.891Z,27.53
2023-03-20T04:11:40.541Z,28.20
2023-03-20T04:14:07.048Z,23.93
2023-03-20T04:16:33.762Z,24.90
2023-03-20T04:19:00.423Z,24.87
2023-03-20T04:21:26.998Z,24.30
2023-03-20T04:23:53.502Z,25.00
2023-03-20T04:26:21.388Z,26.63
2023-03-20T04:28:47.943Z,24.20
2023-03-20T04:31:14.535Z,25.30
2023-03-20T04:33:44.106Z,25.27
2023-03-20T04:36:11.321Z,27.00
2023-03-20T04:38:37.930Z,27.73
2023-03-20T04:41:04.990Z,28.13
2023-03-20T04:43:31.604Z,27.40
2023-03-20T04:45:59.166Z,28.00
2023-03-20T04:48:28.035Z,28.10
2023-03-20T04:50:54.655Z,27.87
2023-03-20T04:53:21.278Z,34.60
2023-03-20T04:55:48.370Z,29.83
2023-03-20T04:58:15.141Z,32.07
2023-03-20T05:00:41.898Z,34.97
2023-03-20T05:03:08.506Z,31.30
2023-03-20T05:05:38.057Z,43.80
2023-03-20T05:08:05.664Z,33.77
2023-03-20T05:10:32.527Z,30.17
2023-03-20T05:12:59.049Z,29.60
2023-03-20T05:15:25.609Z,30.73
2023-03-20T05:17:53.045Z,28.53
2023-03-20T05:20:19.580Z,27.20
2023-03-20T05:22:48.626Z,48.63
2023-03-20T05:25:15.333Z,43.50
2023-03-20T05:27:41.820Z,47.73
2023-03-20T05:30:08.640Z,48.47
2023-03-20T05:32:53.690Z,52.03
2023-03-20T05:35:20.481Z,48.13
2023-03-20T05:37:47.219Z,43.90
2023-03-20T05:40:14.716Z,45.83
2023-03-20T05:42:41.658Z,46.47
2023-03-20T05:45:09.034Z,42.00
2023-03-20T05:47:35.830Z,37.50
2023-03-20T05:50:02.571Z,40.13
2023-03-20T05:52:29.071Z,39.83
2023-03-20T05:54:55.578Z,39.93
2023-03-20T05:57:22.345Z,39.93
2023-03-20T05:59:48.832Z,40.33
2023-03-20T06:02:15.619Z,41.17
2023-03-20T06:04:42.163Z,36.57
2023-03-20T06:07:08.878Z,35.10
2023-03-20T06:09:35.425Z,36.00
2023-03-20T06:12:01.938Z,40.20
2023-03-20T06:14:28.558Z,46.07
2023-03-20T06:16:55.326Z,45.23
2023-03-20T06:19:24.743Z,52.23
2023-03-20T06:21:53.732Z,54.10
2023-03-20T06:24:20.372Z,48.90
2023-03-20T06:26:46.975Z,50.30
2023-03-20T06:29:13.529Z,45.23
2023-03-20T06:31:40.041Z,36.80
2023-03-20T06:34:06.505Z,35.07
2023-03-20T06:36:33.060Z,32.77
2023-03-20T06:38:59.738Z,28.87
2023-03-20T06:41:34.223Z,21.60
2023-03-20T06:44:01.386Z,16.93
2023-03-20T06:46:27.932Z,12.53
2023-03-20T06:48:54.489Z,11.33
2023-03-20T06:51:20.986Z,9.93
2023-03-20T06:53:47.499Z,9.20
2023-03-20T06:56:14.024Z,9.60
2023-03-20T06:58:40.584Z,8.63
2023-03-20T07:01:11.389Z,7.87
2023-03-20T07:03:37.861Z,9.00
2023-03-20T07:06:04.584Z,9.33
2023-03-20T07:08:33.488Z,8.83
2023-03-20T07:11:01.326Z,9.17
2023-03-20T07:13:28.454Z,9.40
2023-03-20T07:16:04.045Z,9.80
2023-03-20T07:18:30.907Z,9.63
2023-03-20T07:21:02.452Z,9.60
2023-03-20T07:23:29.382Z,10.00
2023-03-20T07:25:55.918Z,10.23
2023-03-20T07:28:22.476Z,8.50
2023-03-20T07:30:49.040Z,9.73
2023-03-20T07:33:15.728Z,9.47
2023-03-20T07:35:42.502Z,9.50
2023-03-20T07:38:09.078Z,9.67
2023-03-20T07:40:35.826Z,9.20
2023-03-20T07:43:02.390Z,9.97
2023-03-20T07:45:28.885Z,9.63
2023-03-20T07:47:55.464Z,9.33
2023-03-20T07:50:21.940Z,10.87
2023-03-20T07:52:48.763Z,11.73
2023-03-20T07:55:18.354Z,15.77
2023-03-20T07:57:45.087Z,12.00
2023-03-20T08:00:11.878Z,13.13
2023-03-20T08:02:38.478Z,12.30
2023-03-20T08:05:05.990Z,12.40
2023-03-20T08:07:32.556Z,11.47
2023-03-20T08:09:59.271Z,12.33
2023-03-20T08:12:26.010Z,11.87
2023-03-20T08:14:52.504Z,11.73
2023-03-20T08:17:21.370Z,11.40
2023-03-20T08:19:48.597Z,11.60
2023-03-20T08:22:15.154Z,12.90
2023-03-20T08:24:41.827Z,14.30
2023-03-20T08:27:08.341Z,12.20
2023-03-20T08:29:34.872Z,11.90
2023-03-20T08:32:01.399Z,12.70
2023-03-20T08:34:27.903Z,13.10
2023-03-20T08:36:54.660Z,13.17
2023-03-20T08:39:21.999Z,12.57
2023-03-20T08:41:48.496Z,12.67
2023-03-20T08:44:15.032Z,12.90
2023-03-20T08:46:43.796Z,13.50
2023-03-20T08:49:10.412Z,10.90
2023-03-20T08:51:36.935Z,10.53
2023-03-20T08:54:03.470Z,10.90
2023-03-20T08:56:30.005Z,11.53
2023-03-20T08:58:56.542Z,10.97
2023-03-20T09:01:23.161Z,11.40
2023-03-20T09:03:49.883Z,11.13
2023-03-20T09:06:16.708Z,10.83
2023-03-20T09:08:43.327Z,9.87
2023-03-20T09:11:09.848Z,10.20
2023-03-20T09:13:36.541Z,10.03
2023-03-20T09:16:03.784Z,12.60
2023-03-20T09:18:30.725Z,11.27
2023-03-20T09:20:57.323Z,10.87
2023-03-20T09:23:24.061Z,10.40
2023-03-20T09:25:50.636Z,10.70
2023-03-20T09:28:17.209Z,9.87
2023-03-20T09:30:44.097Z,11.23
2023-03-20T09:33:11.551Z,10.70
2023-03-20T09:35:38.318Z,11.10
2023-03-20T09:38:04.904Z,10.87
2023-03-20T09:40:40.873Z,10.80
2023-03-20T09:51:06.708Z,11.30
2023-03-20T09:53:38.029Z,11.70
2023-03-20T09:56:06.018Z,11.93
2023-03-20T09:58:34.298Z,19.83
2023-03-20T10:01:01.740Z,11.87
2023-03-20T10:03:46.729Z,13.17
2023-03-20T10:06:14.603Z,14.73
2023-03-20T10:08:43.025Z,12.97
2023-03-20T10:11:18.347Z,11.43
2023-03-20T10:14:03.632Z,36.67
2023-03-20T10:16:42.419Z,22.43
2023-03-20T10:19:24.407Z,69.63
2023-03-20T10:22:01.461Z,11.60
2023-03-20T10:24:36.222Z,11.73
2023-03-20T10:27:06.482Z,13.83
2023-03-20T10:29:49.253Z,24.13
2023-03-20T10:32:18.721Z,16.10
2023-03-20T10:35:08.484Z,13.00
2023-03-20T10:37:41.781Z,22.87
2023-03-20T10:40:29.031Z,14.87
2023-03-20T10:43:02.294Z,15.77
2023-03-20T10:45:28.820Z,58.50
2023-03-20T10:47:56.534Z,25.27
2023-03-20T10:50:31.715Z,16.57
2023-03-20T10:52:59.375Z,16.33
2023-03-20T10:55:28.491Z,15.30
2023-03-20T10:58:11.868Z,15.23
2023-03-20T11:00:38.728Z,15.73
2023-03-20T11:03:06.518Z,14.87
2023-03-20T11:05:34.843Z,14.63
2023-03-20T11:08:03.210Z,14.10
2023-03-20T11:10:34.572Z,14.57
2023-03-20T11:13:22.274Z,15.00
2023-03-20T11:15:48.812Z,13.73
2023-03-20T11:18:15.784Z,12.13
2023-03-20T11:20:55.982Z,15.03
2023-03-20T11:23:32.731Z,15.60
2023-03-20T11:26:04.283Z,12.33
2023-03-20T11:28:41.021Z,17.97
2023-03-20T11:31:13.825Z,13.77
2023-03-20T11:33:42.577Z,13.97
2023-03-20T11:36:20.000Z,9.75
2023-03-20T11:38:46.517Z,9.68
2023-03-20T11:41:22.984Z,18.85
2023-03-20T11:43:49.557Z,11.57
2023-03-20T11:46:16.147Z,12.30
2023-03-20T11:48:45.573Z,10.23
2023-03-20T11:51:18.895Z,10.25
2023-03-20T11:53:48.452Z,8.65
2023-03-20T11:56:20.994Z,8.10
2023-03-20T11:59:05.874Z,7.63
2023-03-20T12:01:44.613Z,8.38
2023-03-20T12:04:12.961Z,7.90
2023-03-20T12:06:44.445Z,8.27
2023-03-20T12:09:16.177Z,10.63
2023-03-20T12:11:46.560Z,9.95
2023-03-20T12:14:21.996Z,7.88
2023-03-20T12:16:50.065Z,7.40
2023-03-20T12:19:18.815Z,6.13
2023-03-20T12:21:52.358Z,5.72
2023-03-20T12:24:38.089Z,5.50
2023-03-20T12:27:04.599Z,5.32
2023-03-20T12:29:47.347Z,4.70
2023-03-20T12:32:14.018Z,5.33
2023-03-20T12:35:00.815Z,6.87
2023-03-20T12:37:28.157Z,5.33
2023-03-20T12:39:57.085Z,7.47
2023-03-20T12:42:23.568Z,6.53
2023-03-20T12:45:11.243Z,6.53
2023-03-20T12:47:39.850Z,5.60
2023-03-20T12:50:25.108Z,6.10
2023-03-20T12:52:51.553Z,7.07
2023-03-20T12:55:25.879Z,7.57
2023-03-20T12:58:18.500Z,9.50
2023-03-20T13:00:52.450Z,6.93
2023-03-20T13:03:34.457Z,8.00
2023-03-20T13:06:19.524Z,8.80
2023-03-20T13:09:04.840Z,4.47
2023-03-20T13:11:37.108Z,13.43
2023-03-20T13:14:06.454Z,5.03
2023-03-20T13:16:48.908Z,4.33
2023-03-20T13:19:16.719Z,4.57
2023-03-20T13:22:09.337Z,4.73
2023-03-20T13:24:39.079Z,4.10
2023-03-20T13:27:16.220Z,4.10
2023-03-20T13:29:53.081Z,5.13
2023-03-20T13:32:19.631Z,3.88
2023-03-20T13:35:06.372Z,3.60
2023-03-20T13:37:35.957Z,3.53
2023-03-20T13:40:22.290Z,3.55
2023-03-20T13:43:00.946Z,3.53
2023-03-20T13:45:28.938Z,4.43
2023-03-20T13:47:58.409Z,3.30
2023-03-20T13:50:25.209Z,3.90
2023-03-20T13:53:17.883Z,3.40
2023-03-20T13:55:59.272Z,3.75
2023-03-20T13:58:28.416Z,3.50
2023-03-20T14:01:00.688Z,3.00
2023-03-20T14:03:28.677Z,3.33
2023-03-20T14:05:55.493Z,3.33
2023-03-20T14:08:27.769Z,3.95
2023-03-20T14:10:56.034Z,3.40
2023-03-20T14:13:23.057Z,3.88
2023-03-20T14:15:54.778Z,3.67
2023-03-20T14:18:22.361Z,4.45
2023-03-20T14:20:54.059Z,3.38
2023-03-20T14:23:27.172Z,5.43
2023-03-20T14:25:54.274Z,3.60
2023-03-20T14:28:20.848Z,4.97
2023-03-20T14:30:50.534Z,8.90
2023-03-20T14:33:17.343Z,7.38
2023-03-20T14:35:46.830Z,6.95
2023-03-20T14:38:35.259Z,9.10
2023-03-20T14:41:02.271Z,6.35
2023-03-20T14:43:43.738Z,7.78
2023-03-20T14:46:22.638Z,7.57
2023-03-20T14:48:52.669Z,7.82
2023-03-20T14:51:19.129Z,5.90
2023-03-20T14:53:49.791Z,5.80
2023-03-20T14:56:16.656Z,6.93
2023-03-20T14:58:47.333Z,5.68
2023-03-20T15:01:19.624Z,5.35
2023-03-20T15:04:06.905Z,7.40
2023-03-20T15:06:34.609Z,8.80
2023-03-20T15:09:06.832Z,5.82
2023-03-20T15:11:33.959Z,4.32
2023-03-20T15:14:02.057Z,8.65
2023-03-20T15:16:30.263Z,6.20
2023-03-20T15:18:57.449Z,5.35
2023-03-20T15:21:27.071Z,6.07
2023-03-20T15:23:53.540Z,5.03
2023-03-20T15:26:20.519Z,4.88
2023-03-20T15:28:47.222Z,7.13
2023-03-20T15:31:34.762Z,5.60
2023-03-20T15:34:02.412Z,5.35
2023-03-20T15:36:30.247Z,4.38
2023-03-20T15:39:15.896Z,7.43
2023-03-20T15:41:47.372Z,4.75
2023-03-20T15:44:20.332Z,7.95
2023-03-20T15:47:03.639Z,5.22
2023-03-20T15:49:33.615Z,5.47
2023-03-20T15:52:03.017Z,5.70
2023-03-20T15:54:29.532Z,5.30
2023-03-20T15:56:57.706Z,4.70
2023-03-20T15:59:25.912Z,4.65
2023-03-20T16:01:54.181Z,6.82
2023-03-20T16:04:21.169Z,5.35
2023-03-20T16:06:47.670Z,4.40
2023-03-20T16:09:15.685Z,5.28
2023-03-20T16:11:43.303Z,4.13
2023-03-20T16:14:12.678Z,3.85
2023-03-20T16:16:39.404Z,4.13
2023-03-20T16:19:12.217Z,3.95
2023-03-20T16:21:40.333Z,4.57
2023-03-20T16:24:09.804Z,4.90
2023-03-20T16:26:42.346Z,4.93
2023-03-20T16:29:11.222Z,4.10
2023-03-20T16:31:42.652Z,3.38
2023-03-20T16:34:14.279Z,3.50
2023-03-20T16:36:40.940Z,3.58
2023-03-20T16:39:07.514Z,4.22
2023-03-20T16:41:35.190Z,4.80
2023-03-20T16:44:23.155Z,4.95
2023-03-20T16:47:10.016Z,3.30
2023-03-20T16:49:50.502Z,3.35
2023-03-20T16:52:17.633Z,6.13
2023-03-20T16:54:44.717Z,5.85
2023-03-20T16:57:15.839Z,5.03
2023-03-20T16:59:42.652Z,5.57
2023-03-20T17:02:21.764Z,4.40
2023-03-20T17:04:48.818Z,3.30
2023-03-20T17:07:19.487Z,4.47
2023-03-20T17:09:57.480Z,4.25
2023-03-20T17:12:24.493Z,5.30
2023-03-20T17:14:51.369Z,5.30
2023-03-20T17:17:19.877Z,3.17
2023-03-20T17:19:53.041Z,3.70
2023-03-20T17:22:21.273Z,3.33
2023-03-20T17:24:48.072Z,4.32
2023-03-20T17:27:15.647Z,4.78
2023-03-20T17:29:42.424Z,4.47
2023-03-20T17:32:10.130Z,4.00
2023-03-20T17:34:37.680Z,5.88
2023-03-20T17:37:04.584Z,18.48
2023-03-20T17:39:31.115Z,34.20
2023-03-20T17:41:57.951Z,35.78
2023-03-20T17:44:24.952Z,37.22
2023-03-20T17:46:58.299Z,32.55
2023-03-20T17:49:27.665Z,26.40
2023-03-20T17:51:55.042Z,26.98
2023-03-20T17:54:21.627Z,21.23
2023-03-20T17:56:48.191Z,24.15
2023-03-20T17:59:14.823Z,25.27
2023-03-20T18:01:41.875Z,22.80
2023-03-20T18:04:08.513Z,20.02
2023-03-20T18:06:35.089Z,16.55
2023-03-20T18:09:02.034Z,16.58
2023-03-20T18:11:29.039Z,20.65
2023-03-20T18:13:55.623Z,21.35
2023-03-20T18:16:26.252Z,13.02
2023-03-20T18:18:53.199Z,14.45
2023-03-20T18:21:20.151Z,18.65
2023-03-20T18:23:46.687Z,15.50
2023-03-20T18:26:17.547Z,16.20
2023-03-20T18:28:44.137Z,14.80
2023-03-20T18:31:11.036Z,14.57
2023-03-20T18:33:38.361Z,14.60
2023-03-20T18:36:04.968Z,21.95
2023-03-20T18:38:31.528Z,14.10
2023-03-20T18:40:59.611Z,15.65
2023-03-20T18:43:26.136Z,13.07
2023-03-20T18:45:52.688Z,14.38
2023-03-20T18:48:21.765Z,16.20
2023-03-20T18:50:51.342Z,12.32
2023-03-20T18:53:20.877Z,12.35
2023-03-20T18:55:47.431Z,12.23
2023-03-20T18:58:29.869Z,13.10
2023-03-20T19:00:57.311Z,10.20
2023-03-20T19:03:24.536Z,10.60
2023-03-20T19:05:55.590Z,14.45
2023-03-20T19:08:22.173Z,13.27
2023-03-20T19:10:49.509Z,11.75
2023-03-20T19:13:17.559Z,11.02
2023-03-20T19:15:44.432Z,11.93
2023-03-20T19:18:15.754Z,9.32
2023-03-20T19:20:43.924Z,13.13
2023-03-20T19:23:11.743Z,10.60
2023-03-20T19:25:38.700Z,12.93
2023-03-20T19:28:05.923Z,11.30
2023-03-20T19:30:39.559Z,15.85
2023-03-20T19:33:06.918Z,35.30
2023-03-20T19:36:01.065Z,12.02
2023-03-20T19:38:21.756Z,16.15
2023-03-20T19:40:49.075Z,9.40
2023-03-20T19:43:16.009Z,268.05
2023-03-20T19:45:43.178Z,258.73
2023-03-20T19:48:19.488Z,188.88
2023-03-20T19:50:46.935Z,150.68
2023-03-20T19:53:16.244Z,123.10
2023-03-20T19:55:42.834Z,156.48
2023-03-20T19:58:09.344Z,99.53
2023-03-20T20:00:56.713Z,144.85
2023-03-20T20:03:24.411Z,119.30
2023-03-20T20:05:51.507Z,90.65
2023-03-20T20:08:28.334Z,83.25
2023-03-20T20:10:59.967Z,101.30
2023-03-20T20:13:30.993Z,84.88
2023-03-20T20:15:58.316Z,91.75
2023-03-20T20:18:25.962Z,70.90
2023-03-20T20:21:42.688Z,72.28
2023-03-20T20:23:44.117Z,78.70
2023-03-20T20:26:10.676Z,71.68
2023-03-20T20:28:37.223Z,66.38
2023-03-20T20:31:03.849Z,62.65
2023-03-20T20:33:34.132Z,61.80
2023-03-20T20:36:50.389Z,66.80
2023-03-20T20:38:55.743Z,63.50
2023-03-20T20:41:22.480Z,52.55
2023-03-20T20:44:14.609Z,55.72
2023-03-20T20:46:35.696Z,50.85
2023-03-20T20:49:18.027Z,62.83
2023-03-20T20:51:45.260Z,53.78
2023-03-20T20:54:11.803Z,45.40
2023-03-20T20:56:38.302Z,48.35
2023-03-20T20:59:04.974Z,48.65
2023-03-20T21:01:31.536Z,78.85
2023-03-20T21:03:58.126Z,51.70
2023-03-20T21:06:57.820Z,46.72
2023-03-20T21:09:14.511Z,47.72
2023-03-20T21:11:41.015Z,50.70
2023-03-20T21:14:07.516Z,47.97
2023-03-20T21:16:34.013Z,46.55
2023-03-20T21:19:00.583Z,47.17
2023-03-20T21:21:27.127Z,43.15
2023-03-20T21:23:53.647Z,40.38
2023-03-20T21:26:20.270Z,31.48
2023-03-20T21:28:47.051Z,38.90
2023-03-20T21:31:26.491Z,33.83
2023-03-20T21:33:54.229Z,41.38
2023-03-20T21:36:21.360Z,35.80
2023-03-20T21:39:06.859Z,35.13
2023-03-20T21:41:34.920Z,28.33
2023-03-20T21:44:01.600Z,37.67
2023-03-20T21:58:22.736Z,36.45
2023-03-20T22:03:11.500Z,72.63
2023-03-20T22:06:19.382Z,31.27
2023-03-20T22:09:30.938Z,29.65
2023-03-20T22:23:26.450Z,27.75
2023-03-20T22:25:53.096Z,25.77
2023-03-20T22:37:14.391Z,27.38
2023-03-20T22:39:43.032Z,28.75
2023-03-20T22:45:01.449Z,24.15
2023-03-20T22:47:25.117Z,25.10
2023-03-20T22:49:51.659Z,30.15
2023-03-20T22:52:31.807Z,25.60
2023-03-20T22:55:04.836Z,25.55
2023-03-20T22:57:41.122Z,27.50
2023-03-20T23:00:10.703Z,23.65
2023-03-20T23:02:37.182Z,22.98
2023-03-20T23:05:03.736Z,22.40
2023-03-20T23:07:30.261Z,22.27
2023-03-20T23:09:56.712Z,21.00
2023-03-20T23:12:23.177Z,20.65
2023-03-20T23:14:49.694Z,21.73
2023-03-20T23:17:16.160Z,22.58
2023-03-20T23:19:49.054Z,21.48
2023-03-20T23:22:18.621Z,20.10
2023-03-20T23:24:45.186Z,20.30
2023-03-20T23:27:11.726Z,19.27
2023-03-20T23:29:38.192Z,20.08
2023-03-20T23:32:04.922Z,19.88
2023-03-20T23:34:31.480Z,20.50
2023-03-20T23:36:58.116Z,19.85
2023-03-20T23:39:24.588Z,17.88
2023-03-20T23:42:09.951Z,18.20
2023-03-20T23:44:41.643Z,19.52
2023-03-20T23:47:19.642Z,17.77
2023-03-20T23:49:47.890Z,17.85
2023-03-20T23:52:14.405Z,17.65
2023-03-20T23:54:40.947Z,18.00
2023-03-20T23:57:07.496Z,16.58
2023-03-20T23:59:34.024Z,17.10
