createdAt,value
2019-03-23T00:02:24.670Z,5.60
2019-03-23T00:07:26.404Z,5.50
2019-03-23T00:12:27.825Z,5.50
2019-03-23T00:17:29.544Z,5.40
2019-03-23T00:22:31.288Z,5.30
2019-03-23T00:27:32.999Z,5.30
2019-03-23T00:32:34.762Z,5.30
2019-03-23T00:37:36.191Z,5.30
2019-03-23T00:42:37.961Z,5.30
2019-03-23T00:47:39.382Z,5.20
2019-03-23T00:52:40.806Z,5.20
2019-03-23T00:57:42.237Z,5.10
2019-03-23T01:02:43.689Z,5.00
2019-03-23T01:07:45.105Z,5.00
2019-03-23T01:12:46.522Z,5.10
2019-03-23T01:17:47.947Z,5.00
2019-03-23T01:22:49.667Z,4.90
2019-03-23T01:27:51.087Z,4.80
2019-03-23T01:32:52.935Z,4.80
2019-03-23T01:37:54.709Z,4.80
2019-03-23T01:42:56.130Z,4.80
2019-03-23T01:47:57.871Z,4.80
2019-03-23T01:52:59.308Z,4.90
2019-03-23T01:58:01.090Z,4.80
2019-03-23T02:03:02.844Z,4.90
2019-03-23T02:08:04.311Z,4.90
2019-03-23T02:13:05.730Z,5.00
2019-03-23T02:18:07.159Z,5.10
2019-03-23T02:23:08.643Z,5.20
2019-03-23T02:28:10.053Z,5.20
2019-03-23T02:33:11.507Z,5.20
2019-03-23T02:38:12.974Z,5.20
2019-03-23T02:43:14.510Z,5.20
2019-03-23T02:48:16.104Z,5.20
2019-03-23T02:53:17.910Z,5.20
2019-03-23T02:58:19.414Z,5.20
2019-03-23T03:03:21.180Z,5.20
2019-03-23T03:08:22.601Z,5.20
2019-03-23T03:13:24.177Z,5.10
2019-03-23T03:18:25.694Z,5.20
2019-03-23T03:23:27.127Z,5.20
2019-03-23T03:28:28.541Z,5.10
2019-03-23T03:33:30.132Z,5.10
2019-03-23T03:38:31.553Z,5.20
2019-03-23T03:43:33.419Z,5.20
2019-03-23T03:48:35.191Z,5.20
2019-03-23T03:53:36.616Z,5.20
2019-03-23T03:58:38.039Z,5.20
2019-03-23T04:03:39.850Z,5.10
2019-03-23T04:08:41.372Z,5.00
2019-03-23T04:13:42.784Z,5.00
2019-03-23T04:18:44.209Z,5.00
2019-03-23T04:23:45.922Z,5.00
2019-03-23T04:28:47.658Z,5.00
2019-03-23T04:33:49.090Z,5.00
2019-03-23T04:38:50.521Z,4.90
2019-03-23T04:43:51.946Z,5.00
2019-03-23T04:48:53.378Z,5.00
2019-03-23T04:53:54.961Z,5.00
2019-03-23T04:58:56.400Z,5.00
2019-03-23T05:03:58.208Z,5.00
2019-03-23T05:08:59.979Z,5.00
2019-03-23T05:14:01.406Z,5.10
2019-03-23T05:19:02.825Z,5.10
2019-03-23T05:24:04.243Z,5.10
2019-03-23T05:29:05.660Z,5.10
2019-03-23T05:34:07.511Z,5.00
2019-03-23T05:39:09.285Z,4.90
2019-03-23T05:44:10.712Z,5.00
2019-03-23T05:49:12.129Z,5.00
2019-03-23T05:54:13.724Z,5.00
2019-03-23T05:59:15.237Z,5.00
2019-03-23T06:04:16.824Z,5.00
2019-03-23T06:09:18.342Z,5.10
2019-03-23T06:14:20.027Z,5.10
2019-03-23T06:19:21.458Z,5.20
2019-03-23T06:24:22.969Z,5.30
2019-03-23T06:29:24.769Z,5.20
2019-03-23T06:34:26.446Z,5.40
2019-03-23T06:39:28.210Z,5.60
2019-03-23T06:44:29.637Z,5.60
2019-03-23T06:49:31.495Z,5.60
2019-03-23T06:54:32.991Z,5.70
2019-03-23T06:59:34.708Z,5.70
2019-03-23T07:04:36.256Z,5.80
2019-03-23T07:09:38.173Z,5.80
2019-03-23T07:14:39.715Z,6.10
2019-03-23T07:19:41.199Z,6.00
2019-03-23T07:24:42.730Z,6.00
2019-03-23T07:29:44.557Z,6.10
2019-03-23T07:34:46.445Z,6.20
2019-03-23T07:39:48.096Z,6.40
2019-03-23T07:44:49.619Z,6.40
2019-03-23T07:49:51.084Z,6.50
2019-03-23T07:54:52.510Z,6.70
2019-03-23T07:59:53.937Z,6.90
2019-03-23T08:04:55.696Z,7.10
2019-03-23T08:09:57.469Z,7.30
2019-03-23T08:14:59.332Z,7.70
2019-03-23T08:20:01.119Z,7.90
2019-03-23T08:25:05.134Z,8.20
2019-03-23T08:30:07.226Z,8.60
2019-03-23T08:35:09.306Z,8.90
2019-03-23T08:40:11.179Z,9.10
2019-03-23T08:45:12.799Z,9.30
2019-03-23T08:50:14.241Z,9.60
2019-03-23T08:55:15.668Z,9.80
2019-03-23T09:00:17.495Z,10.10
2019-03-23T09:05:19.117Z,10.60
2019-03-23T09:10:20.546Z,10.80
2019-03-23T09:15:21.996Z,11.00
2019-03-23T09:20:23.417Z,11.30
2019-03-23T09:25:24.832Z,11.60
2019-03-23T09:30:26.353Z,11.90
2019-03-23T09:35:27.845Z,12.10
2019-03-23T09:40:29.594Z,12.50
2019-03-23T09:45:31.059Z,12.60
2019-03-23T09:50:32.552Z,12.60
2019-03-23T09:55:34.301Z,13.10
2019-03-23T10:00:36.079Z,13.50
2019-03-23T10:06:27.502Z,14.00
2019-03-23T10:11:28.936Z,14.10
2019-03-23T10:16:30.455Z,14.40
2019-03-23T10:21:32.190Z,14.70
2019-03-23T10:26:33.713Z,14.90
2019-03-23T10:31:35.135Z,15.40
2019-03-23T10:36:36.673Z,16.00
2019-03-23T10:41:38.494Z,16.10
2019-03-23T10:46:39.911Z,16.50
2019-03-23T10:51:41.350Z,16.80
2019-03-23T10:56:42.775Z,17.10
2019-03-23T11:01:44.226Z,17.10
2019-03-23T11:06:45.744Z,17.50
2019-03-23T11:11:47.595Z,18.00
2019-03-23T11:16:49.311Z,18.20
2019-03-23T11:21:50.813Z,18.30
2019-03-23T11:26:52.236Z,18.20
2019-03-23T11:31:53.651Z,18.40
2019-03-23T11:36:55.148Z,18.30
2019-03-23T11:41:56.728Z,18.60
2019-03-23T11:46:58.270Z,18.50
2019-03-23T11:52:00.058Z,18.60
2019-03-23T11:57:01.500Z,18.80
2019-03-23T12:02:03.131Z,18.10
2019-03-23T12:07:04.640Z,18.20
2019-03-23T12:12:06.427Z,18.10
2019-03-23T12:17:08.187Z,18.50
2019-03-23T12:22:09.985Z,18.30
2019-03-23T12:27:11.879Z,19.40
2019-03-23T12:32:14.346Z,18.60
2019-03-23T12:37:15.980Z,18.50
2019-03-23T12:42:17.884Z,19.00
2019-03-23T12:47:19.344Z,18.60
2019-03-23T12:52:20.950Z,17.70
2019-03-23T12:57:22.469Z,17.40
2019-03-23T13:02:23.936Z,17.10
2019-03-23T13:07:25.725Z,17.40
2019-03-23T13:12:27.160Z,16.60
2019-03-23T13:17:28.589Z,16.30
2019-03-23T13:22:30.270Z,16.20
2019-03-23T13:27:31.799Z,16.40
2019-03-23T13:32:33.563Z,16.60
2019-03-23T13:37:35.110Z,15.70
2019-03-23T13:42:36.736Z,15.90
2019-03-23T13:47:39.212Z,16.20
2019-03-23T13:52:40.634Z,15.90
2019-03-23T13:57:42.432Z,15.40
2019-03-23T14:02:44.263Z,15.70
2019-03-23T14:07:45.761Z,15.90
2019-03-23T14:12:47.176Z,15.50
2019-03-23T14:17:48.920Z,15.50
2019-03-23T14:22:50.704Z,15.50
2019-03-23T14:27:52.241Z,15.00
2019-03-23T14:32:53.698Z,14.90
2019-03-23T14:37:55.497Z,14.70
2019-03-23T14:42:59.739Z,14.30
2019-03-23T14:48:01.280Z,14.20
2019-03-23T14:53:03.062Z,14.00
2019-03-23T14:58:04.626Z,13.70
2019-03-23T15:03:06.165Z,13.60
2019-03-23T15:08:07.642Z,13.70
2019-03-23T15:13:09.261Z,13.70
2019-03-23T15:18:11.122Z,13.50
2019-03-23T15:23:12.536Z,13.50
2019-03-23T15:28:14.363Z,13.10
2019-03-23T15:33:15.841Z,13.00
2019-03-23T15:38:17.818Z,13.00
2019-03-23T15:43:19.493Z,12.90
2019-03-23T15:48:20.920Z,12.90
2019-03-23T15:53:22.715Z,12.80
2019-03-23T15:58:24.147Z,12.80
2019-03-23T16:03:25.590Z,12.60
2019-03-23T16:08:27.411Z,12.60
2019-03-23T16:13:29.127Z,12.50
2019-03-23T16:18:30.639Z,12.60
2019-03-23T16:23:32.056Z,12.60
2019-03-23T16:28:33.570Z,12.50
2019-03-23T16:33:35.042Z,12.40
2019-03-23T16:38:36.913Z,12.30
2019-03-23T16:43:38.702Z,12.10
2019-03-23T16:48:40.324Z,12.10
2019-03-23T16:53:41.748Z,11.90
2019-03-23T16:58:43.585Z,11.80
2019-03-23T17:03:45.072Z,11.90
2019-03-23T17:08:46.821Z,11.90
2019-03-23T17:13:48.622Z,11.90
2019-03-23T17:18:50.437Z,11.90
2019-03-23T17:23:52.272Z,11.80
2019-03-23T17:28:53.728Z,11.80
2019-03-23T17:33:55.208Z,11.80
2019-03-23T17:38:57.056Z,11.80
2019-03-23T17:43:58.861Z,11.70
2019-03-23T17:49:00.383Z,11.70
2019-03-23T17:54:01.805Z,11.60
2019-03-23T17:59:03.419Z,11.70
2019-03-23T18:04:04.849Z,11.70
2019-03-23T18:09:06.709Z,11.70
2019-03-23T18:14:08.409Z,11.70
2019-03-23T18:19:09.923Z,11.70
2019-03-23T18:24:11.344Z,11.60
2019-03-23T18:29:12.878Z,11.60
2019-03-23T18:34:14.773Z,11.60
2019-03-23T18:39:16.550Z,11.50
2019-03-23T18:44:18.389Z,11.40
2019-03-23T18:49:20.178Z,11.40
2019-03-23T18:54:21.893Z,11.40
2019-03-23T18:59:23.348Z,11.30
2019-03-23T19:04:24.861Z,11.30
2019-03-23T19:09:26.327Z,11.30
2019-03-23T19:14:28.117Z,11.30
2019-03-23T19:19:29.570Z,11.20
2019-03-23T19:24:31.087Z,11.10
2019-03-23T19:29:32.826Z,11.10
2019-03-23T19:34:34.276Z,11.10
2019-03-23T19:39:35.763Z,11.00
2019-03-23T19:44:37.208Z,11.00
2019-03-23T19:49:38.672Z,11.00
2019-03-23T19:54:40.393Z,10.80
2019-03-23T19:59:42.237Z,10.90
2019-03-23T20:04:44.045Z,10.90
2019-03-23T20:09:45.562Z,10.80
2019-03-23T20:14:47.019Z,10.70
2019-03-23T20:19:48.498Z,10.60
2019-03-23T20:24:49.960Z,10.60
2019-03-23T20:29:51.451Z,10.60
2019-03-23T20:34:52.942Z,10.60
2019-03-23T20:39:54.619Z,10.60
2019-03-23T20:44:56.518Z,10.50
2019-03-23T20:49:58.437Z,10.50
2019-03-23T20:55:00.439Z,10.50
2019-03-23T21:00:02.097Z,10.30
2019-03-23T21:05:05.112Z,10.10
2019-03-23T21:10:07.249Z,10.10
2019-03-23T21:15:08.933Z,10.00
2019-03-23T21:20:10.736Z,9.90
2019-03-23T21:25:12.921Z,9.70
2019-03-23T21:30:16.598Z,9.50
2019-03-23T21:35:18.423Z,9.20
2019-03-23T21:40:19.972Z,9.00
2019-03-23T21:45:22.034Z,8.90
2019-03-23T21:50:23.538Z,8.80
2019-03-23T21:55:25.487Z,8.60
2019-03-23T22:00:34.447Z,8.50
2019-03-23T22:05:36.694Z,8.30
2019-03-23T22:10:38.590Z,8.20
2019-03-23T22:15:40.833Z,8.00
2019-03-23T22:20:42.506Z,7.90
2019-03-23T22:25:44.136Z,7.80
2019-03-23T22:30:46.192Z,7.60
2019-03-23T22:35:47.823Z,7.40
2019-03-23T22:40:49.736Z,7.30
2019-03-23T22:45:51.253Z,7.10
2019-03-23T22:50:52.723Z,7.10
2019-03-23T22:55:55.966Z,7.00
2019-03-23T23:00:57.634Z,6.90
2019-03-23T23:05:59.366Z,6.90
2019-03-23T23:11:00.913Z,7.00
2019-03-23T23:16:03.098Z,7.10
2019-03-23T23:21:04.679Z,7.10
2019-03-23T23:26:06.748Z,6.90
2019-03-23T23:31:08.336Z,7.00
2019-03-23T23:36:10.290Z,7.00
2019-03-23T23:41:12.390Z,6.90
2019-03-23T23:46:13.787Z,6.90
2019-03-23T23:51:15.923Z,6.80
2019-03-23T23:56:17.428Z,6.60
