createdAt,value
2018-07-27T00:02:28.983Z,17.10
2018-07-27T00:04:58.466Z,17.20
2018-07-27T00:07:29.035Z,17.10
2018-07-27T00:09:58.932Z,17.10
2018-07-27T00:12:28.577Z,17.00
2018-07-27T00:14:58.865Z,16.90
2018-07-27T00:17:28.760Z,16.90
2018-07-27T00:19:58.442Z,16.80
2018-07-27T00:22:28.622Z,16.80
2018-07-27T00:24:58.653Z,16.70
2018-07-27T00:27:27.874Z,16.70
2018-07-27T00:29:57.726Z,16.60
2018-07-27T00:32:27.571Z,16.50
2018-07-27T00:34:57.450Z,16.50
2018-07-27T00:37:27.153Z,16.40
2018-07-27T00:39:56.435Z,16.40
2018-07-27T00:42:26.471Z,16.40
2018-07-27T00:44:56.296Z,16.40
2018-07-27T00:47:26.433Z,16.30
2018-07-27T00:49:56.356Z,16.30
2018-07-27T00:52:26.026Z,16.30
2018-07-27T00:54:55.943Z,16.40
2018-07-27T00:57:25.255Z,16.40
2018-07-27T00:59:54.545Z,16.40
2018-07-27T01:02:24.127Z,16.50
2018-07-27T01:04:54.250Z,16.50
2018-07-27T01:07:24.450Z,16.50
2018-07-27T01:09:54.250Z,16.50
2018-07-27T01:12:25.153Z,16.40
2018-07-27T01:14:54.759Z,16.50
2018-07-27T01:17:24.566Z,16.60
2018-07-27T01:19:54.376Z,16.70
2018-07-27T01:22:24.191Z,16.60
2018-07-27T01:24:53.466Z,16.60
2018-07-27T01:27:23.308Z,16.60
2018-07-27T01:32:21.031Z,16.40
2018-07-27T01:34:49.386Z,16.40
2018-07-27T01:37:17.786Z,16.30
2018-07-27T01:39:46.375Z,16.30
2018-07-27T01:42:15.263Z,16.40
2018-07-27T01:44:44.374Z,16.50
2018-07-27T01:47:20.759Z,16.50
2018-07-27T01:49:49.211Z,16.40
2018-07-27T01:52:17.688Z,16.50
2018-07-27T01:54:46.492Z,16.50
2018-07-27T01:57:15.355Z,16.50
2018-07-27T01:59:44.235Z,16.50
2018-07-27T02:02:13.264Z,16.40
2018-07-27T02:04:41.883Z,16.30
2018-07-27T02:07:10.359Z,16.30
2018-07-27T02:09:38.775Z,16.20
2018-07-27T02:12:07.619Z,16.20
2018-07-27T02:14:35.970Z,16.20
2018-07-27T02:17:04.361Z,16.10
2018-07-27T02:19:32.798Z,16.10
2018-07-27T02:22:01.313Z,16.10
2018-07-27T02:24:29.944Z,16.10
2018-07-27T02:26:59.108Z,16.00
2018-07-27T02:29:28.140Z,16.10
2018-07-27T02:31:57.363Z,16.00
2018-07-27T02:34:26.518Z,16.10
2018-07-27T02:36:55.928Z,16.10
2018-07-27T02:39:25.178Z,16.10
2018-07-27T02:41:54.505Z,16.10
2018-07-27T02:44:23.742Z,16.20
2018-07-27T02:46:53.430Z,16.10
2018-07-27T02:51:50.492Z,16.00
2018-07-27T02:54:19.107Z,15.90
2018-07-27T02:56:47.534Z,15.90
2018-07-27T02:59:16.215Z,15.80
2018-07-27T03:01:45.446Z,15.80
2018-07-27T03:06:42.493Z,15.80
2018-07-27T03:09:12.009Z,15.80
2018-07-27T03:11:41.061Z,15.70
2018-07-27T03:14:09.687Z,15.70
2018-07-27T03:16:38.110Z,15.80
2018-07-27T03:19:06.502Z,15.80
2018-07-27T03:21:34.896Z,15.80
2018-07-27T03:24:03.323Z,15.70
2018-07-27T03:26:31.647Z,15.70
2018-07-27T03:29:00.325Z,15.70
2018-07-27T03:31:29.143Z,15.70
2018-07-27T03:33:57.834Z,15.70
2018-07-27T03:36:27.234Z,15.80
2018-07-27T03:38:56.545Z,15.80
2018-07-27T03:41:25.730Z,15.80
2018-07-27T03:43:55.238Z,15.80
2018-07-27T03:46:24.862Z,15.80
2018-07-27T03:48:54.242Z,15.80
2018-07-27T03:51:24.678Z,15.90
2018-07-27T03:53:54.232Z,15.90
2018-07-27T03:56:24.066Z,15.90
2018-07-27T03:58:53.507Z,16.00
2018-07-27T04:01:22.509Z,16.00
2018-07-27T04:06:19.202Z,16.00
2018-07-27T04:08:47.591Z,16.10
2018-07-27T04:11:16.210Z,16.20
2018-07-27T04:13:45.064Z,16.30
2018-07-27T04:16:13.843Z,16.40
2018-07-27T04:18:42.480Z,16.40
2018-07-27T04:21:10.993Z,16.50
2018-07-27T04:23:39.394Z,16.60
2018-07-27T04:26:07.850Z,16.60
2018-07-27T04:28:36.254Z,16.70
2018-07-27T04:31:04.707Z,16.90
2018-07-27T04:33:33.114Z,17.00
2018-07-27T04:36:01.700Z,17.10
2018-07-27T04:38:30.187Z,17.20
2018-07-27T04:40:59.012Z,17.30
2018-07-27T04:43:27.847Z,17.40
2018-07-27T04:45:56.958Z,17.40
2018-07-27T04:48:25.571Z,17.40
2018-07-27T04:50:54.243Z,17.60
2018-07-27T04:53:24.425Z,17.50
2018-07-27T04:55:53.394Z,17.60
2018-07-27T04:58:22.095Z,17.70
2018-07-27T05:00:51.632Z,17.90
2018-07-27T05:03:20.911Z,18.00
2018-07-27T05:05:49.391Z,18.20
2018-07-27T05:08:18.194Z,18.40
2018-07-27T05:10:48.311Z,18.50
2018-07-27T05:13:17.549Z,18.70
2018-07-27T05:15:47.335Z,18.80
2018-07-27T05:18:16.490Z,18.90
2018-07-27T05:20:45.141Z,18.90
2018-07-27T05:23:13.762Z,19.00
2018-07-27T05:25:42.773Z,19.20
2018-07-27T05:28:11.224Z,19.20
2018-07-27T05:30:39.688Z,19.30
2018-07-27T05:33:08.070Z,19.40
2018-07-27T05:35:36.447Z,19.60
2018-07-27T05:38:04.862Z,19.70
2018-07-27T05:40:33.503Z,19.90
2018-07-27T05:45:31.224Z,20.20
2018-07-27T05:47:59.659Z,20.10
2018-07-27T05:50:28.380Z,20.10
2018-07-27T05:52:57.284Z,20.50
2018-07-27T05:55:26.282Z,20.90
2018-07-27T05:57:55.234Z,21.20
2018-07-27T06:00:24.507Z,21.30
2018-07-27T06:02:54.050Z,21.40
2018-07-27T06:07:50.966Z,21.50
2018-07-27T06:10:19.436Z,21.70
2018-07-27T06:12:47.863Z,21.60
2018-07-27T06:15:16.346Z,21.70
2018-07-27T06:17:44.910Z,22.30
2018-07-27T06:20:13.497Z,22.80
2018-07-27T06:22:42.211Z,22.90
2018-07-27T06:25:10.618Z,23.40
2018-07-27T06:27:39.021Z,23.80
2018-07-27T06:30:07.511Z,23.70
2018-07-27T06:32:35.935Z,23.20
2018-07-27T06:35:04.394Z,23.60
2018-07-27T06:37:32.840Z,24.00
2018-07-27T06:40:01.297Z,23.60
2018-07-27T06:42:29.826Z,23.60
2018-07-27T06:44:58.643Z,23.80
2018-07-27T06:47:27.499Z,23.50
2018-07-27T06:49:56.379Z,23.50
2018-07-27T06:52:25.519Z,23.40
2018-07-27T06:54:54.529Z,23.80
2018-07-27T06:57:23.420Z,24.20
2018-07-27T07:02:21.108Z,25.00
2018-07-27T07:04:49.466Z,26.30
2018-07-27T07:07:17.896Z,26.70
2018-07-27T07:09:46.607Z,27.90
2018-07-27T07:12:16.778Z,28.60
2018-07-27T07:14:45.478Z,29.60
2018-07-27T07:17:14.297Z,30.70
2018-07-27T07:19:42.746Z,30.70
2018-07-27T07:22:11.300Z,30.80
2018-07-27T07:24:39.719Z,30.50
2018-07-27T07:27:08.111Z,31.20
2018-07-27T07:29:36.478Z,33.40
2018-07-27T07:32:04.902Z,34.40
2018-07-27T07:34:33.270Z,34.50
2018-07-27T07:37:01.739Z,36.30
2018-07-27T07:39:30.280Z,36.20
2018-07-27T07:41:59.042Z,33.90
2018-07-27T07:44:27.610Z,30.90
2018-07-27T07:46:56.263Z,30.10
2018-07-27T07:49:25.648Z,30.10
2018-07-27T07:51:55.469Z,30.70
2018-07-27T07:54:24.386Z,30.10
2018-07-27T07:56:54.490Z,30.90
2018-07-27T08:01:54.246Z,30.20
2018-07-27T08:04:23.574Z,29.20
2018-07-27T08:06:52.678Z,29.20
2018-07-27T08:09:21.343Z,30.80
2018-07-27T08:11:49.916Z,32.20
2018-07-27T08:14:18.263Z,31.70
2018-07-27T08:16:46.905Z,31.80
2018-07-27T08:19:15.309Z,31.00
2018-07-27T08:21:43.904Z,29.70
2018-07-27T08:24:12.427Z,30.80
2018-07-27T08:26:58.290Z,32.30
2018-07-27T08:29:35.201Z,33.40
2018-07-27T08:32:03.818Z,33.10
2018-07-27T08:34:32.187Z,33.40
2018-07-27T08:37:00.814Z,33.20
2018-07-27T08:39:30.740Z,33.30
2018-07-27T08:41:59.370Z,32.60
2018-07-27T08:44:29.343Z,32.80
2018-07-27T08:46:58.053Z,33.70
2018-07-27T08:49:26.880Z,34.10
2018-07-27T08:51:55.895Z,31.80
2018-07-27T08:54:24.819Z,32.60
2018-07-27T08:56:53.788Z,31.20
2018-07-27T08:59:23.057Z,32.40
2018-07-27T09:01:52.106Z,32.10
2018-07-27T09:04:20.581Z,33.50
2018-07-27T09:06:48.989Z,34.70
2018-07-27T09:09:18.379Z,32.60
2018-07-27T09:11:46.838Z,30.30
2018-07-27T09:14:15.469Z,31.90
2018-07-27T09:16:44.169Z,31.60
2018-07-27T09:19:12.619Z,30.60
2018-07-27T09:21:43.237Z,30.60
2018-07-27T09:24:11.966Z,31.30
2018-07-27T09:26:40.385Z,31.70
2018-07-27T09:29:08.786Z,31.50
2018-07-27T09:31:37.240Z,31.80
2018-07-27T09:34:05.804Z,31.80
2018-07-27T09:36:34.182Z,33.80
2018-07-27T09:39:02.602Z,31.50
2018-07-27T09:41:31.093Z,31.20
2018-07-27T09:43:59.774Z,31.10
2018-07-27T09:46:28.642Z,32.10
2018-07-27T09:48:57.880Z,31.60
2018-07-27T09:51:26.935Z,30.60
2018-07-27T09:53:56.259Z,31.80
2018-07-27T09:56:25.522Z,32.70
2018-07-27T09:58:54.762Z,34.20
2018-07-27T10:01:25.629Z,35.40
2018-07-27T10:03:55.769Z,34.50
2018-07-27T10:06:25.612Z,31.70
2018-07-27T10:08:55.181Z,31.70
2018-07-27T10:11:24.461Z,30.90
2018-07-27T10:13:54.416Z,33.10
2018-07-27T10:16:24.662Z,33.40
2018-07-27T10:18:54.228Z,31.60
2018-07-27T10:21:23.732Z,32.80
2018-07-27T10:26:22.157Z,34.40
2018-07-27T10:28:51.200Z,34.40
2018-07-27T10:33:47.870Z,31.20
2018-07-27T10:36:16.522Z,31.00
2018-07-27T10:38:45.311Z,33.00
2018-07-27T10:41:14.055Z,35.70
2018-07-27T10:43:44.470Z,34.50
2018-07-27T10:46:13.075Z,35.60
2018-07-27T10:48:41.591Z,37.00
2018-07-27T10:51:10.232Z,37.90
2018-07-27T10:53:38.689Z,36.80
2018-07-27T10:56:07.162Z,36.00
2018-07-27T10:58:47.754Z,36.80
2018-07-27T11:01:16.528Z,36.30
2018-07-27T11:03:45.312Z,33.90
2018-07-27T11:06:14.031Z,31.20
2018-07-27T11:08:42.454Z,30.70
2018-07-27T11:11:10.893Z,31.70
2018-07-27T11:13:39.361Z,32.00
2018-07-27T11:16:07.794Z,32.70
2018-07-27T11:18:36.295Z,32.80
2018-07-27T11:21:04.755Z,31.50
2018-07-27T11:23:33.126Z,31.00
2018-07-27T11:26:01.545Z,32.90
2018-07-27T11:28:30.556Z,35.60
2018-07-27T11:30:59.460Z,36.60
2018-07-27T11:33:28.906Z,36.00
2018-07-27T11:35:57.743Z,36.70
2018-07-27T11:38:27.094Z,37.90
2018-07-27T11:40:56.745Z,36.90
2018-07-27T11:43:25.836Z,36.50
2018-07-27T11:45:55.996Z,36.00
2018-07-27T11:50:55.604Z,35.70
2018-07-27T11:53:25.116Z,36.90
2018-07-27T11:55:54.501Z,38.80
2018-07-27T11:58:25.497Z,37.10
2018-07-27T12:00:54.748Z,38.00
2018-07-27T12:03:25.356Z,39.10
2018-07-27T12:05:55.411Z,36.30
2018-07-27T12:08:24.609Z,36.20
2018-07-27T12:13:22.306Z,34.60
2018-07-27T12:15:51.365Z,32.90
2018-07-27T12:18:19.785Z,33.70
2018-07-27T12:20:48.381Z,32.00
2018-07-27T12:23:16.784Z,31.60
2018-07-27T12:25:45.642Z,31.10
2018-07-27T12:28:14.476Z,31.40
2018-07-27T12:30:43.271Z,31.40
2018-07-27T12:33:11.985Z,32.70
2018-07-27T12:35:40.541Z,32.80
2018-07-27T12:38:09.098Z,31.70
2018-07-27T12:40:37.454Z,31.60
2018-07-27T12:43:06.101Z,33.40
2018-07-27T12:45:34.521Z,34.60
2018-07-27T12:48:03.070Z,36.90
2018-07-27T12:50:31.649Z,37.00
2018-07-27T12:53:00.459Z,36.30
2018-07-27T12:55:29.203Z,37.40
2018-07-27T12:57:58.208Z,38.00
2018-07-27T13:00:27.447Z,38.30
2018-07-27T13:02:57.016Z,37.50
2018-07-27T13:05:26.568Z,39.10
2018-07-27T13:07:55.842Z,36.40
2018-07-27T13:10:25.719Z,34.70
2018-07-27T13:12:55.078Z,35.70
2018-07-27T13:15:24.978Z,36.30
2018-07-27T13:17:54.917Z,34.70
2018-07-27T13:20:30.164Z,35.00
2018-07-27T13:22:58.984Z,36.30
2018-07-27T13:25:28.751Z,36.70
2018-07-27T13:27:57.747Z,36.60
2018-07-27T13:30:26.904Z,38.90
2018-07-27T13:32:56.541Z,40.50
2018-07-27T13:35:26.287Z,39.30
2018-07-27T13:37:56.864Z,38.30
2018-07-27T13:40:26.549Z,36.10
2018-07-27T13:42:56.865Z,37.90
2018-07-27T13:45:26.857Z,39.30
2018-07-27T13:47:56.886Z,37.80
2018-07-27T13:50:26.505Z,39.70
2018-07-27T13:52:57.034Z,39.90
2018-07-27T13:55:27.159Z,38.30
2018-07-27T13:57:57.174Z,38.90
2018-07-27T14:00:26.885Z,39.80
2018-07-27T14:02:56.639Z,39.10
2018-07-27T14:05:26.106Z,37.80
2018-07-27T14:07:56.834Z,35.80
2018-07-27T14:10:26.579Z,34.70
2018-07-27T14:12:56.198Z,35.20
2018-07-27T14:15:26.149Z,34.20
2018-07-27T14:17:55.784Z,32.70
2018-07-27T14:20:25.579Z,33.20
2018-07-27T14:22:56.145Z,35.20
2018-07-27T14:25:27.054Z,36.10
2018-07-27T14:27:56.329Z,35.30
2018-07-27T14:30:27.163Z,34.40
2018-07-27T14:32:57.252Z,33.40
2018-07-27T14:35:27.860Z,33.20
2018-07-27T14:40:27.921Z,32.20
2018-07-27T14:42:58.198Z,30.80
2018-07-27T14:45:28.271Z,30.10
2018-07-27T14:47:58.273Z,29.70
2018-07-27T14:50:27.473Z,29.70
2018-07-27T14:52:56.233Z,30.00
2018-07-27T14:55:25.097Z,29.80
2018-07-27T14:57:53.814Z,29.60
2018-07-27T15:00:22.783Z,30.00
2018-07-27T15:05:23.601Z,30.90
2018-07-27T15:07:52.045Z,31.20
2018-07-27T15:10:20.293Z,31.50
2018-07-27T15:12:48.541Z,31.40
2018-07-27T15:15:16.965Z,30.70
2018-07-27T15:17:45.543Z,30.30
2018-07-27T15:20:13.969Z,30.70
2018-07-27T15:22:42.163Z,31.00
2018-07-27T15:25:10.362Z,31.10
2018-07-27T15:27:38.653Z,31.20
2018-07-27T15:30:06.935Z,31.30
2018-07-27T15:32:35.179Z,31.40
2018-07-27T15:35:03.385Z,31.30
2018-07-27T15:37:31.711Z,31.20
2018-07-27T15:40:00.153Z,30.90
2018-07-27T15:42:29.222Z,31.30
2018-07-27T15:44:58.101Z,31.50
2018-07-27T15:47:27.188Z,31.50
2018-07-27T15:49:57.157Z,30.90
2018-07-27T15:52:27.628Z,31.10
2018-07-27T15:54:57.841Z,30.20
2018-07-27T15:57:27.250Z,29.90
2018-07-27T15:59:57.111Z,29.80
2018-07-27T16:02:27.722Z,29.50
2018-07-27T16:04:57.551Z,29.60
2018-07-27T16:07:27.125Z,29.70
2018-07-27T16:09:56.617Z,29.30
2018-07-27T16:12:26.059Z,29.10
2018-07-27T16:14:56.801Z,29.10
2018-07-27T16:17:26.973Z,28.90
2018-07-27T16:19:57.587Z,28.50
2018-07-27T16:24:57.237Z,28.40
2018-07-27T16:27:27.725Z,28.30
2018-07-27T16:29:57.473Z,28.30
2018-07-27T16:32:26.957Z,28.50
2018-07-27T16:34:56.739Z,28.60
2018-07-27T16:37:27.042Z,28.90
2018-07-27T16:39:56.780Z,29.20
2018-07-27T16:42:27.810Z,29.10
2018-07-27T16:44:57.962Z,29.10
2018-07-27T16:47:27.164Z,29.20
2018-07-27T16:49:56.559Z,28.70
2018-07-27T16:52:26.633Z,28.50
2018-07-27T16:54:56.721Z,28.60
2018-07-27T16:57:26.793Z,28.50
2018-07-27T16:59:56.456Z,28.40
2018-07-27T17:02:27.036Z,28.50
2018-07-27T17:04:56.107Z,28.40
2018-07-27T17:07:25.073Z,28.40
2018-07-27T17:09:53.808Z,28.40
2018-07-27T17:12:22.268Z,28.50
2018-07-27T17:14:50.661Z,28.50
2018-07-27T17:17:18.957Z,28.50
2018-07-27T17:19:47.157Z,28.40
2018-07-27T17:22:15.382Z,28.30
2018-07-27T17:24:43.625Z,28.30
2018-07-27T17:27:11.916Z,28.20
2018-07-27T17:32:08.117Z,28.10
2018-07-27T17:34:36.351Z,27.90
2018-07-27T17:37:04.633Z,27.80
2018-07-27T17:39:32.869Z,27.70
2018-07-27T17:42:01.314Z,27.50
2018-07-27T17:44:29.778Z,27.50
2018-07-27T17:46:58.418Z,27.30
2018-07-27T17:49:27.197Z,27.20
2018-07-27T17:51:56.357Z,27.20
2018-07-27T17:54:25.060Z,27.10
2018-07-27T17:56:53.803Z,27.00
2018-07-27T17:59:23.067Z,26.90
2018-07-27T18:01:52.182Z,26.80
2018-07-27T18:04:22.894Z,26.70
2018-07-27T18:06:51.848Z,26.50
2018-07-27T18:09:21.192Z,26.20
2018-07-27T18:11:49.670Z,26.00
2018-07-27T18:14:18.176Z,25.80
2018-07-27T18:16:46.816Z,25.80
2018-07-27T18:19:15.424Z,25.80
2018-07-27T18:21:44.161Z,25.60
2018-07-27T18:24:12.685Z,25.50
2018-07-27T18:26:41.202Z,25.40
2018-07-27T18:29:09.605Z,25.30
2018-07-27T18:31:38.175Z,25.20
2018-07-27T18:34:06.672Z,25.10
2018-07-27T18:36:35.061Z,25.00
2018-07-27T18:39:03.550Z,24.80
2018-07-27T18:41:31.925Z,24.60
2018-07-27T18:44:00.454Z,24.40
2018-07-27T18:46:29.193Z,24.30
2018-07-27T18:48:58.047Z,24.10
2018-07-27T18:51:26.972Z,24.10
2018-07-27T18:53:55.822Z,24.20
2018-07-27T18:58:53.557Z,24.20
2018-07-27T19:01:22.565Z,24.20
2018-07-27T19:03:51.368Z,24.20
2018-07-27T19:06:19.962Z,24.10
2018-07-27T19:08:53.705Z,24.10
2018-07-27T19:11:23.205Z,24.10
2018-07-27T19:13:52.455Z,24.10
2018-07-27T19:16:21.335Z,24.10
2018-07-27T19:18:49.903Z,24.00
2018-07-27T19:21:18.446Z,24.10
2018-07-27T19:23:46.980Z,24.10
2018-07-27T19:26:15.578Z,24.00
2018-07-27T19:28:43.964Z,23.90
2018-07-27T19:31:12.394Z,23.80
2018-07-27T19:33:40.768Z,23.70
2018-07-27T19:36:09.173Z,23.60
2018-07-27T19:38:37.612Z,23.60
2018-07-27T19:41:06.015Z,23.70
2018-07-27T19:43:34.486Z,23.90
2018-07-27T19:46:02.984Z,23.90
2018-07-27T19:48:31.574Z,23.90
2018-07-27T19:51:00.207Z,23.90
2018-07-27T19:53:29.165Z,24.00
2018-07-27T19:55:58.458Z,23.90
2018-07-27T19:58:27.557Z,23.80
2018-07-27T20:00:57.154Z,23.70
2018-07-27T20:03:26.629Z,23.50
2018-07-27T20:05:55.952Z,23.40
2018-07-27T20:08:25.405Z,23.30
2018-07-27T20:10:55.010Z,23.20
2018-07-27T20:13:24.806Z,23.10
2018-07-27T20:15:54.491Z,23.00
2018-07-27T20:18:24.325Z,23.00
2018-07-27T20:20:53.935Z,22.90
2018-07-27T20:23:25.482Z,22.90
2018-07-27T20:25:55.492Z,22.80
2018-07-27T20:28:25.103Z,22.80
2018-07-27T20:30:54.486Z,22.70
2018-07-27T20:33:24.047Z,22.70
2018-07-27T20:35:54.041Z,22.60
2018-07-27T20:38:24.103Z,22.60
2018-07-27T20:40:53.318Z,22.60
2018-07-27T20:43:23.525Z,22.50
2018-07-27T20:45:53.424Z,22.40
2018-07-27T20:48:23.429Z,22.40
2018-07-27T20:50:52.902Z,22.30
2018-07-27T20:53:22.357Z,22.10
2018-07-27T20:55:51.188Z,22.00
2018-07-27T20:58:19.772Z,22.00
2018-07-27T21:00:49.939Z,21.90
2018-07-27T21:03:19.602Z,21.90
2018-07-27T21:05:48.347Z,21.80
2018-07-27T21:08:17.465Z,21.90
2018-07-27T21:10:46.443Z,21.90
2018-07-27T21:13:15.392Z,22.00
2018-07-27T21:15:44.980Z,22.10
2018-07-27T21:18:13.774Z,22.20
2018-07-27T21:20:42.273Z,22.20
2018-07-27T21:23:10.750Z,22.20
2018-07-27T21:25:39.199Z,22.20
2018-07-27T21:28:07.588Z,22.30
2018-07-27T21:30:36.024Z,22.20
2018-07-27T21:33:04.451Z,22.10
2018-07-27T21:35:32.969Z,21.90
2018-07-27T21:38:01.628Z,21.70
2018-07-27T21:40:30.700Z,21.60
2018-07-27T21:43:00.805Z,21.60
2018-07-27T21:45:30.560Z,21.50
2018-07-27T21:47:59.777Z,21.40
2018-07-27T21:50:28.918Z,21.40
2018-07-27T21:52:58.359Z,21.40
2018-07-27T21:55:28.496Z,21.40
2018-07-27T21:57:58.390Z,21.40
2018-07-27T22:00:28.210Z,21.20
2018-07-27T22:02:58.137Z,21.20
2018-07-27T22:05:27.989Z,21.00
2018-07-27T22:07:58.072Z,20.90
2018-07-27T22:10:28.260Z,20.80
2018-07-27T22:12:58.236Z,20.60
2018-07-27T22:15:28.281Z,20.60
2018-07-27T22:17:58.551Z,20.60
2018-07-27T22:20:28.463Z,20.50
2018-07-27T22:22:58.354Z,20.30
2018-07-27T22:25:28.402Z,20.30
2018-07-27T22:27:58.194Z,20.20
2018-07-27T22:30:27.474Z,20.10
2018-07-27T22:32:57.600Z,20.00
2018-07-27T22:35:28.087Z,19.80
2018-07-27T22:37:57.958Z,19.70
2018-07-27T22:40:27.945Z,19.60
2018-07-27T22:42:57.579Z,19.50
2018-07-27T22:45:27.554Z,19.40
2018-07-27T22:47:57.070Z,19.30
2018-07-27T22:50:27.231Z,19.20
2018-07-27T22:52:57.876Z,19.20
2018-07-27T22:55:28.063Z,19.10
2018-07-27T22:57:58.414Z,19.10
2018-07-27T23:00:28.958Z,19.00
2018-07-27T23:02:58.843Z,19.00
2018-07-27T23:05:29.290Z,19.00
2018-07-27T23:10:27.721Z,18.80
2018-07-27T23:12:57.316Z,18.70
2018-07-27T23:15:27.124Z,18.50
2018-07-27T23:17:57.344Z,18.40
2018-07-27T23:20:27.626Z,18.40
2018-07-27T23:22:57.546Z,18.30
2018-07-27T23:27:56.570Z,18.20
2018-07-27T23:30:26.562Z,18.10
2018-07-27T23:32:56.661Z,18.10
2018-07-27T23:35:26.210Z,18.00
2018-07-27T23:37:56.738Z,18.00
2018-07-27T23:40:27.256Z,18.00
2018-07-27T23:42:57.639Z,17.90
2018-07-27T23:45:27.528Z,17.90
2018-07-27T23:47:57.460Z,17.80
2018-07-27T23:50:27.387Z,17.80
2018-07-27T23:52:56.810Z,17.70
2018-07-27T23:55:27.088Z,17.80
2018-07-27T23:57:58.007Z,17.80
