createdAt,value
2018-07-19T00:01:17.270Z,27.90
2018-07-19T00:03:44.727Z,27.90
2018-07-19T00:06:12.308Z,27.90
2018-07-19T00:08:39.723Z,27.90
2018-07-19T00:11:07.209Z,27.80
2018-07-19T00:13:34.677Z,27.80
2018-07-19T00:16:02.087Z,27.80
2018-07-19T00:18:29.445Z,27.80
2018-07-19T00:20:57.477Z,27.80
2018-07-19T00:23:25.452Z,27.70
2018-07-19T00:25:52.946Z,27.70
2018-07-19T00:28:20.432Z,27.70
2018-07-19T00:30:48.004Z,27.70
2018-07-19T00:33:15.461Z,27.70
2018-07-19T00:35:42.888Z,27.60
2018-07-19T00:38:10.425Z,27.60
2018-07-19T00:40:37.873Z,27.60
2018-07-19T00:43:05.288Z,27.60
2018-07-19T00:45:32.883Z,27.60
2018-07-19T00:48:00.353Z,27.60
2018-07-19T00:50:27.720Z,27.50
2018-07-19T00:52:55.192Z,27.50
2018-07-19T00:55:22.720Z,27.50
2018-07-19T00:57:50.081Z,27.40
2018-07-19T01:00:17.588Z,27.40
2018-07-19T01:02:45.007Z,27.40
2018-07-19T01:05:12.350Z,27.40
2018-07-19T01:07:39.858Z,27.30
2018-07-19T01:10:07.250Z,27.30
2018-07-19T01:12:34.873Z,27.20
2018-07-19T01:15:02.413Z,27.20
2018-07-19T01:17:29.911Z,27.20
2018-07-19T01:19:57.461Z,27.20
2018-07-19T01:22:24.938Z,27.20
2018-07-19T01:24:52.442Z,27.10
2018-07-19T01:27:19.896Z,27.10
2018-07-19T01:29:47.345Z,27.10
2018-07-19T01:32:14.824Z,27.00
2018-07-19T01:34:42.251Z,27.00
2018-07-19T01:37:09.692Z,27.00
2018-07-19T01:39:37.134Z,26.90
2018-07-19T01:42:16.831Z,26.90
2018-07-19T01:44:44.363Z,26.90
2018-07-19T01:47:12.053Z,26.90
2018-07-19T01:49:40.784Z,26.80
2018-07-19T01:52:08.387Z,26.80
2018-07-19T01:54:35.926Z,26.80
2018-07-19T01:57:03.441Z,26.80
2018-07-19T01:59:30.930Z,26.80
2018-07-19T02:01:58.439Z,26.80
2018-07-19T02:04:25.924Z,26.80
2018-07-19T02:06:53.434Z,26.80
2018-07-19T02:09:21.575Z,26.80
2018-07-19T02:11:49.068Z,26.70
2018-07-19T02:14:16.582Z,26.70
2018-07-19T02:16:44.257Z,26.70
2018-07-19T02:19:12.498Z,26.60
2018-07-19T02:21:40.515Z,26.60
2018-07-19T02:24:08.157Z,26.60
2018-07-19T02:26:35.568Z,26.50
2018-07-19T02:29:03.371Z,26.50
2018-07-19T02:31:30.748Z,26.50
2018-07-19T02:33:58.221Z,26.40
2018-07-19T02:36:25.735Z,26.40
2018-07-19T02:38:53.137Z,26.40
2018-07-19T02:41:20.694Z,26.30
2018-07-19T02:43:48.214Z,26.30
2018-07-19T02:46:15.712Z,26.30
2018-07-19T02:48:43.398Z,26.30
2018-07-19T02:51:10.984Z,26.20
2018-07-19T02:53:38.451Z,26.20
2018-07-19T02:56:05.901Z,26.20
2018-07-19T02:58:33.594Z,26.10
2018-07-19T03:01:01.114Z,26.10
2018-07-19T03:03:28.674Z,26.00
2018-07-19T03:05:56.143Z,26.00
2018-07-19T03:08:23.756Z,26.00
2018-07-19T03:10:51.224Z,26.00
2018-07-19T03:13:18.733Z,25.90
2018-07-19T03:15:46.255Z,25.90
2018-07-19T03:18:13.790Z,25.80
2018-07-19T03:20:41.513Z,25.70
2018-07-19T03:23:08.955Z,25.70
2018-07-19T03:25:36.524Z,25.70
2018-07-19T03:28:03.918Z,25.60
2018-07-19T03:30:31.431Z,25.60
2018-07-19T03:32:58.846Z,25.60
2018-07-19T03:35:26.278Z,25.50
2018-07-19T03:37:53.793Z,25.50
2018-07-19T03:40:21.254Z,25.50
2018-07-19T03:42:48.724Z,25.40
2018-07-19T03:45:16.242Z,25.30
2018-07-19T03:47:43.756Z,25.30
2018-07-19T03:50:11.323Z,25.30
2018-07-19T03:52:38.826Z,25.30
2018-07-19T03:55:06.339Z,25.30
2018-07-19T03:57:33.777Z,25.20
2018-07-19T04:00:01.236Z,25.20
2018-07-19T04:02:28.818Z,25.20
2018-07-19T04:04:56.227Z,25.20
2018-07-19T04:07:23.735Z,25.20
2018-07-19T04:09:51.206Z,25.20
2018-07-19T04:12:18.759Z,25.20
2018-07-19T04:14:46.243Z,25.10
2018-07-19T04:17:13.788Z,25.10
2018-07-19T04:19:41.259Z,25.00
2018-07-19T04:22:08.769Z,25.00
2018-07-19T04:24:36.193Z,25.00
2018-07-19T04:27:03.732Z,25.00
2018-07-19T04:29:31.189Z,25.00
2018-07-19T04:31:58.630Z,25.00
2018-07-19T04:34:26.100Z,24.90
2018-07-19T04:36:53.690Z,24.90
2018-07-19T04:39:21.171Z,24.90
2018-07-19T04:41:48.655Z,24.90
2018-07-19T04:44:16.165Z,25.00
2018-07-19T04:46:43.743Z,24.90
2018-07-19T04:49:11.351Z,24.90
2018-07-19T04:51:38.902Z,24.90
2018-07-19T04:54:06.641Z,25.00
2018-07-19T04:56:34.152Z,25.00
2018-07-19T04:59:01.889Z,25.10
2018-07-19T05:01:29.466Z,25.10
2018-07-19T05:03:57.195Z,25.00
2018-07-19T05:06:24.754Z,25.00
2018-07-19T05:08:52.260Z,25.00
2018-07-19T05:11:19.707Z,25.10
2018-07-19T05:13:47.135Z,25.00
2018-07-19T05:16:14.588Z,25.00
2018-07-19T05:18:42.052Z,25.00
2018-07-19T05:21:09.551Z,25.00
2018-07-19T05:23:37.038Z,25.10
2018-07-19T05:26:04.513Z,25.10
2018-07-19T05:28:31.892Z,25.10
2018-07-19T05:30:59.344Z,25.10
2018-07-19T05:33:26.945Z,25.20
2018-07-19T05:35:54.466Z,25.20
2018-07-19T05:38:22.034Z,25.30
2018-07-19T05:40:49.586Z,25.30
2018-07-19T05:43:17.120Z,25.30
2018-07-19T05:45:44.593Z,25.40
2018-07-19T05:48:12.070Z,25.40
2018-07-19T05:50:39.507Z,25.50
2018-07-19T05:53:06.910Z,25.50
2018-07-19T05:55:34.434Z,25.50
2018-07-19T05:58:01.888Z,25.50
2018-07-19T06:00:29.345Z,25.60
2018-07-19T06:02:56.765Z,25.60
2018-07-19T06:05:24.272Z,25.70
2018-07-19T06:07:51.697Z,25.70
2018-07-19T06:10:19.150Z,25.70
2018-07-19T06:12:46.610Z,25.80
2018-07-19T06:15:14.048Z,25.90
2018-07-19T06:17:41.522Z,25.90
2018-07-19T06:20:09.112Z,25.90
2018-07-19T06:22:36.723Z,26.00
2018-07-19T06:25:04.636Z,26.00
2018-07-19T06:27:32.111Z,26.10
2018-07-19T06:30:00.533Z,26.10
2018-07-19T06:32:28.031Z,26.20
2018-07-19T06:34:55.617Z,26.20
2018-07-19T06:37:23.223Z,26.30
2018-07-19T06:39:50.791Z,26.40
2018-07-19T06:42:18.327Z,26.50
2018-07-19T06:44:45.737Z,26.50
2018-07-19T06:47:13.205Z,26.50
2018-07-19T06:49:40.820Z,26.50
2018-07-19T06:52:09.431Z,26.60
2018-07-19T06:54:37.026Z,26.70
2018-07-19T06:57:04.692Z,26.70
2018-07-19T06:59:32.785Z,26.80
2018-07-19T07:08:02.401Z,27.00
2018-07-19T07:10:49.895Z,27.10
2018-07-19T07:13:20.443Z,27.20
2018-07-19T07:15:52.083Z,27.20
2018-07-19T07:18:19.753Z,27.20
2018-07-19T07:20:48.331Z,27.30
2018-07-19T07:23:15.793Z,27.30
2018-07-19T07:26:10.690Z,27.40
2018-07-19T07:28:41.686Z,27.40
2018-07-19T07:31:09.556Z,27.50
2018-07-19T07:33:37.099Z,27.60
2018-07-19T07:36:04.794Z,27.60
2018-07-19T07:38:32.191Z,27.70
2018-07-19T07:40:59.794Z,27.70
2018-07-19T07:43:32.194Z,27.80
2018-07-19T07:45:59.777Z,27.80
2018-07-19T07:48:27.245Z,27.80
2018-07-19T07:51:12.736Z,27.80
2018-07-19T07:53:40.394Z,27.90
2018-07-19T07:56:07.980Z,28.00
2018-07-19T07:58:35.555Z,28.00
2018-07-19T08:01:03.051Z,28.00
2018-07-19T08:03:30.593Z,28.10
2018-07-19T08:06:05.290Z,28.10
2018-07-19T08:08:33.030Z,28.20
2018-07-19T08:11:05.804Z,28.30
2018-07-19T08:13:33.935Z,28.30
2018-07-19T08:16:01.881Z,28.40
2018-07-19T08:18:29.389Z,28.40
2018-07-19T08:20:56.883Z,28.40
2018-07-19T08:23:25.121Z,28.50
2018-07-19T08:25:52.751Z,28.60
2018-07-19T08:28:20.181Z,28.70
2018-07-19T08:30:47.753Z,28.80
2018-07-19T08:33:15.283Z,28.80
2018-07-19T08:35:45.959Z,28.90
2018-07-19T08:38:13.520Z,29.00
2018-07-19T08:40:41.016Z,29.00
2018-07-19T08:43:09.985Z,29.00
2018-07-19T08:45:40.554Z,29.10
2018-07-19T08:48:08.134Z,29.10
2018-07-19T08:50:35.799Z,29.20
2018-07-19T08:53:57.308Z,29.20
2018-07-19T08:56:24.839Z,29.30
2018-07-19T08:59:04.254Z,29.40
2018-07-19T09:01:54.332Z,29.50
2018-07-19T09:04:28.216Z,29.60
2018-07-19T09:06:55.697Z,29.70
2018-07-19T09:09:23.273Z,29.80
2018-07-19T09:11:50.877Z,29.90
2018-07-19T09:14:18.441Z,29.90
2018-07-19T09:16:46.001Z,30.00
2018-07-19T09:19:13.597Z,30.00
2018-07-19T09:21:41.072Z,30.10
2018-07-19T09:24:08.779Z,30.20
2018-07-19T09:26:36.242Z,30.20
2018-07-19T09:29:03.869Z,30.30
2018-07-19T09:31:31.536Z,30.40
2018-07-19T09:33:59.071Z,30.50
2018-07-19T09:36:26.570Z,30.50
2018-07-19T09:38:54.381Z,30.60
2018-07-19T09:41:22.151Z,30.60
2018-07-19T09:43:49.871Z,30.60
2018-07-19T09:46:17.636Z,30.70
2018-07-19T09:48:45.237Z,30.80
2018-07-19T09:51:12.595Z,30.90
2018-07-19T09:53:40.178Z,30.90
2018-07-19T09:56:07.948Z,31.00
2018-07-19T09:58:35.606Z,31.10
2018-07-19T10:01:08.732Z,31.20
2018-07-19T10:03:36.121Z,31.40
2018-07-19T10:06:03.710Z,31.50
2018-07-19T10:08:31.120Z,31.60
2018-07-19T10:10:58.631Z,31.80
2018-07-19T10:13:26.330Z,32.00
2018-07-19T10:15:53.888Z,32.20
2018-07-19T10:18:21.956Z,32.50
2018-07-19T10:20:49.620Z,32.70
2018-07-19T10:23:17.175Z,32.90
2018-07-19T10:25:44.741Z,33.10
2018-07-19T10:28:12.513Z,33.30
2018-07-19T10:30:40.015Z,33.40
2018-07-19T10:33:08.306Z,33.50
2018-07-19T10:35:35.867Z,33.60
2018-07-19T10:38:03.798Z,33.70
2018-07-19T10:40:37.112Z,33.80
2018-07-19T10:43:05.250Z,33.90
2018-07-19T10:45:32.740Z,34.00
2018-07-19T10:48:06.638Z,34.10
2018-07-19T10:50:41.663Z,34.20
2018-07-19T10:53:09.115Z,34.20
2018-07-19T10:55:36.804Z,34.30
2018-07-19T10:58:04.282Z,34.40
2018-07-19T11:00:31.804Z,34.50
2018-07-19T11:02:59.611Z,34.60
2018-07-19T11:05:27.246Z,34.70
2018-07-19T11:07:55.105Z,34.80
2018-07-19T11:10:22.675Z,35.00
2018-07-19T11:12:50.555Z,34.90
2018-07-19T11:15:30.852Z,35.00
2018-07-19T11:18:17.028Z,35.00
2018-07-19T11:20:48.122Z,35.10
2018-07-19T11:23:18.316Z,35.20
2018-07-19T11:25:50.369Z,35.30
2018-07-19T11:28:18.528Z,35.30
2018-07-19T11:30:46.084Z,35.30
2018-07-19T11:33:13.643Z,35.30
2018-07-19T11:35:41.660Z,35.00
2018-07-19T11:38:09.897Z,35.10
2018-07-19T11:40:40.121Z,35.20
2018-07-19T11:43:08.253Z,35.40
2018-07-19T11:45:58.715Z,35.50
2018-07-19T11:48:34.781Z,35.70
2018-07-19T11:54:19.155Z,35.90
2018-07-19T11:56:53.585Z,36.00
2018-07-19T11:59:21.447Z,36.00
2018-07-19T12:02:31.580Z,35.70
2018-07-19T12:04:59.108Z,35.70
2018-07-19T12:10:29.402Z,36.10
2018-07-19T12:13:12.062Z,36.30
2018-07-19T12:24:48.436Z,36.60
2018-07-19T12:27:16.503Z,36.70
2018-07-19T12:29:44.024Z,36.80
2018-07-19T12:32:11.567Z,36.80
2018-07-19T12:34:39.216Z,36.90
2018-07-19T12:37:07.006Z,37.10
2018-07-19T12:45:33.058Z,37.10
2018-07-19T12:48:04.309Z,37.20
2018-07-19T12:53:25.685Z,37.40
2018-07-19T12:58:46.022Z,37.40
2018-07-19T13:01:13.817Z,37.50
2018-07-19T13:03:41.544Z,37.60
2018-07-19T13:11:59.976Z,37.90
2018-07-19T13:15:07.696Z,37.90
2018-07-19T13:20:47.550Z,38.00
2018-07-19T13:51:46.522Z,38.10
2018-07-19T13:57:13.406Z,38.60
2018-07-19T13:59:54.066Z,38.70
2018-07-19T14:02:21.832Z,38.80
2018-07-19T14:20:23.198Z,38.40
2018-07-19T14:22:50.733Z,38.80
2018-07-19T14:34:06.518Z,39.60
2018-07-19T14:36:35.350Z,39.60
2018-07-19T14:39:05.424Z,39.60
2018-07-19T14:41:33.085Z,39.50
2018-07-19T14:44:00.535Z,39.50
2018-07-19T14:46:28.280Z,39.70
2018-07-19T14:48:55.795Z,39.80
2018-07-19T14:51:23.510Z,39.90
2018-07-19T14:53:52.740Z,40.00
2018-07-19T14:56:23.590Z,40.00
2018-07-19T14:58:57.507Z,40.00
2018-07-19T15:01:25.126Z,40.00
2018-07-19T15:08:52.575Z,40.00
2018-07-19T15:14:11.874Z,40.00
2018-07-19T15:16:39.323Z,40.10
2018-07-19T15:24:55.957Z,40.20
2018-07-19T15:27:23.467Z,40.20
2018-07-19T15:29:50.976Z,40.10
2018-07-19T15:32:18.455Z,40.10
2018-07-19T15:34:46.071Z,39.90
2018-07-19T15:37:13.621Z,39.80
2018-07-19T15:39:41.074Z,39.60
2018-07-19T15:42:08.513Z,39.60
2018-07-19T15:44:36.002Z,39.30
2018-07-19T15:47:03.445Z,39.30
2018-07-19T15:49:30.966Z,39.00
2018-07-19T15:51:58.405Z,39.10
2018-07-19T15:54:25.862Z,39.00
2018-07-19T15:56:53.239Z,39.00
2018-07-19T15:59:21.106Z,39.00
2018-07-19T16:01:48.584Z,38.80
2018-07-19T16:04:16.104Z,38.80
2018-07-19T16:06:43.559Z,38.90
2018-07-19T16:09:11.685Z,39.00
2018-07-19T16:11:39.539Z,39.00
2018-07-19T16:14:07.095Z,39.00
2018-07-19T16:16:35.031Z,38.90
2018-07-19T16:19:02.540Z,39.00
2018-07-19T16:21:29.968Z,39.00
2018-07-19T16:23:57.507Z,38.90
2018-07-19T16:26:24.991Z,38.80
2018-07-19T16:28:52.432Z,38.80
2018-07-19T16:31:20.187Z,38.60
2018-07-19T16:33:47.665Z,38.60
2018-07-19T16:36:15.168Z,38.40
2018-07-19T16:38:42.611Z,38.40
2018-07-19T16:41:10.147Z,38.20
2018-07-19T16:43:37.677Z,38.10
2018-07-19T16:46:05.295Z,38.00
2018-07-19T16:48:32.896Z,37.90
2018-07-19T16:51:00.453Z,37.90
2018-07-19T16:53:28.029Z,37.90
2018-07-19T16:55:55.446Z,37.80
2018-07-19T16:58:22.934Z,37.60
2018-07-19T17:00:50.491Z,37.50
2018-07-19T17:03:17.981Z,37.40
2018-07-19T17:05:45.560Z,37.30
2018-07-19T17:08:13.058Z,37.10
2018-07-19T17:10:40.474Z,37.00
2018-07-19T17:13:07.857Z,36.80
2018-07-19T17:15:35.356Z,36.60
2018-07-19T17:18:02.776Z,36.40
2018-07-19T17:20:30.359Z,36.30
2018-07-19T17:22:57.858Z,36.10
2018-07-19T17:25:25.346Z,36.00
2018-07-19T17:27:52.849Z,35.90
2018-07-19T17:30:20.321Z,35.90
2018-07-19T17:32:47.707Z,35.80
2018-07-19T17:35:15.399Z,35.70
2018-07-19T17:37:43.780Z,35.60
2018-07-19T17:40:11.291Z,35.60
2018-07-19T17:42:38.793Z,35.50
2018-07-19T17:45:06.418Z,35.40
2018-07-19T17:47:33.937Z,35.30
2018-07-19T17:50:01.575Z,35.20
2018-07-19T17:52:29.177Z,35.20
2018-07-19T17:54:56.657Z,35.10
2018-07-19T17:57:24.235Z,35.10
2018-07-19T17:59:53.069Z,35.10
2018-07-19T18:02:20.585Z,35.00
2018-07-19T18:04:48.150Z,35.00
2018-07-19T18:07:15.970Z,35.00
2018-07-19T18:09:43.494Z,34.90
2018-07-19T18:12:11.142Z,34.80
2018-07-19T18:14:38.781Z,34.80
2018-07-19T18:17:06.532Z,34.80
2018-07-19T18:19:33.976Z,34.70
2018-07-19T18:22:01.597Z,34.70
2018-07-19T18:24:29.129Z,34.70
2018-07-19T18:26:56.707Z,34.60
2018-07-19T18:29:24.724Z,34.60
2018-07-19T18:31:52.244Z,34.50
2018-07-19T18:34:19.838Z,34.50
2018-07-19T18:36:47.298Z,34.40
2018-07-19T18:39:14.845Z,34.30
2018-07-19T18:41:42.421Z,34.30
2018-07-19T18:44:09.992Z,34.30
2018-07-19T18:46:37.945Z,34.20
2018-07-19T18:49:05.483Z,34.20
2018-07-19T18:51:33.259Z,34.20
2018-07-19T18:54:00.809Z,34.10
2018-07-19T18:56:28.259Z,34.10
2018-07-19T18:58:58.320Z,34.00
2018-07-19T19:01:32.724Z,34.00
2018-07-19T19:04:04.233Z,33.90
2018-07-19T19:06:44.065Z,33.90
2018-07-19T19:09:13.051Z,33.70
2018-07-19T19:11:40.686Z,33.60
2018-07-19T19:14:08.602Z,33.40
2018-07-19T19:16:36.102Z,33.30
2018-07-19T19:19:05.154Z,33.20
2018-07-19T19:21:32.753Z,33.10
2018-07-19T19:24:00.261Z,32.90
2018-07-19T19:26:27.781Z,32.80
2018-07-19T19:28:55.258Z,32.80
2018-07-19T19:31:22.753Z,32.60
2018-07-19T19:33:50.201Z,32.50
2018-07-19T19:36:19.914Z,32.50
2018-07-19T19:38:47.438Z,32.50
2018-07-19T19:41:15.187Z,32.40
2018-07-19T19:43:43.165Z,32.40
2018-07-19T19:46:11.021Z,32.40
2018-07-19T19:48:38.481Z,32.30
2018-07-19T19:51:07.164Z,32.30
2018-07-19T19:53:35.004Z,32.20
2018-07-19T19:56:03.001Z,32.10
2018-07-19T19:58:31.624Z,32.00
2018-07-19T20:01:00.071Z,32.00
2018-07-19T20:03:27.727Z,31.90
2018-07-19T20:05:55.821Z,31.90
2018-07-19T20:08:23.362Z,31.90
2018-07-19T20:10:50.881Z,31.80
2018-07-19T20:13:18.343Z,31.70
2018-07-19T20:15:45.860Z,31.70
2018-07-19T20:18:13.965Z,31.60
2018-07-19T20:20:41.642Z,31.50
2018-07-19T20:23:09.268Z,31.50
2018-07-19T20:25:41.685Z,31.50
2018-07-19T20:28:09.405Z,31.50
2018-07-19T20:30:36.897Z,31.40
2018-07-19T20:33:12.621Z,31.40
2018-07-19T20:35:40.261Z,31.40
2018-07-19T20:38:07.838Z,31.40
2018-07-19T20:40:36.131Z,31.30
2018-07-19T20:43:03.744Z,31.30
2018-07-19T20:45:31.486Z,31.30
2018-07-19T20:47:59.071Z,31.20
2018-07-19T20:50:26.819Z,31.20
2018-07-19T20:52:54.475Z,31.20
2018-07-19T20:55:22.109Z,31.20
2018-07-19T20:57:49.595Z,31.10
2018-07-19T21:00:17.097Z,31.10
2018-07-19T21:02:46.083Z,31.10
2018-07-19T21:05:13.503Z,31.00
2018-07-19T21:07:41.152Z,31.00
2018-07-19T21:10:08.727Z,30.90
2018-07-19T21:12:36.163Z,30.90
2018-07-19T21:15:04.685Z,30.90
2018-07-19T21:17:32.280Z,30.90
2018-07-19T21:23:01.896Z,30.70
2018-07-19T21:25:29.432Z,30.60
2018-07-19T21:28:01.924Z,30.50
2018-07-19T21:30:29.388Z,30.40
2018-07-19T21:32:58.036Z,30.30
2018-07-19T21:35:50.646Z,30.30
2018-07-19T21:38:45.394Z,30.20
2018-07-19T21:44:08.345Z,30.20
2018-07-19T21:46:39.310Z,30.30
2018-07-19T21:49:24.493Z,30.30
2018-07-19T21:51:51.996Z,30.30
2018-07-19T21:57:05.960Z,30.30
2018-07-19T21:59:33.489Z,30.20
2018-07-19T22:02:12.866Z,30.20
2018-07-19T22:04:41.608Z,30.30
2018-07-19T22:07:09.462Z,30.20
2018-07-19T22:09:37.006Z,30.20
2018-07-19T22:12:04.530Z,30.10
2018-07-19T22:22:24.412Z,29.90
2018-07-19T22:24:52.001Z,29.90
2018-07-19T22:30:23.523Z,29.70
2018-07-19T22:32:51.093Z,29.70
2018-07-19T22:35:31.853Z,29.70
2018-07-19T22:38:02.395Z,29.60
2018-07-19T22:40:29.921Z,29.60
2018-07-19T22:42:57.480Z,29.60
2018-07-19T22:45:26.069Z,29.60
2018-07-19T22:47:53.817Z,29.60
2018-07-19T22:50:21.344Z,29.40
2018-07-19T22:52:48.742Z,29.50
2018-07-19T22:55:16.291Z,29.50
2018-07-19T22:57:47.055Z,29.50
2018-07-19T23:00:15.083Z,29.40
2018-07-19T23:02:43.170Z,29.40
2018-07-19T23:05:10.669Z,29.30
2018-07-19T23:07:38.395Z,29.20
2018-07-19T23:10:06.366Z,29.30
2018-07-19T23:12:33.798Z,29.20
2018-07-19T23:15:01.332Z,29.20
2018-07-19T23:17:28.919Z,29.20
2018-07-19T23:19:56.475Z,29.10
2018-07-19T23:22:23.952Z,29.10
2018-07-19T23:24:51.347Z,29.00
2018-07-19T23:27:19.154Z,28.90
2018-07-19T23:32:43.223Z,28.90
2018-07-19T23:35:10.809Z,28.80
2018-07-19T23:37:40.056Z,28.80
