createdAt,value
2024-02-11T00:00:38.833Z,15.65
2024-02-11T00:03:40.826Z,15.70
2024-02-11T00:06:42.605Z,16.65
2024-02-11T00:09:44.302Z,17.95
2024-02-11T00:12:46.084Z,19.05
2024-02-11T00:15:47.673Z,15.88
2024-02-11T00:18:49.797Z,19.27
2024-02-11T00:21:51.573Z,19.05
2024-02-11T00:24:56.463Z,14.98
2024-02-11T00:27:59.919Z,15.68
2024-02-11T00:31:05.165Z,20.17
2024-02-11T00:34:06.958Z,15.85
2024-02-11T00:37:11.751Z,20.75
2024-02-11T00:40:14.009Z,16.27
2024-02-11T00:43:18.908Z,14.55
2024-02-11T00:46:24.753Z,18.52
2024-02-11T00:49:26.366Z,14.65
2024-02-11T00:52:28.084Z,21.77
2024-02-11T00:55:29.949Z,20.92
2024-02-11T00:58:34.243Z,16.98
2024-02-11T01:01:36.165Z,16.50
2024-02-11T01:04:40.565Z,20.77
2024-02-11T01:07:44.071Z,16.60
2024-02-11T01:10:45.811Z,15.48
2024-02-11T01:13:47.604Z,16.63
2024-02-11T01:16:49.316Z,15.57
2024-02-11T01:19:51.434Z,17.98
2024-02-11T01:22:55.879Z,16.20
2024-02-11T01:25:57.714Z,16.38
2024-02-11T01:28:59.391Z,15.82
2024-02-11T01:32:01.272Z,15.02
2024-02-11T01:35:03.014Z,17.90
2024-02-11T01:38:07.286Z,18.65
2024-02-11T01:41:09.008Z,17.35
2024-02-11T01:44:11.131Z,15.95
2024-02-11T01:47:13.014Z,15.60
2024-02-11T01:50:17.945Z,15.45
2024-02-11T01:53:21.888Z,14.07
2024-02-11T01:56:25.326Z,14.30
2024-02-11T01:59:31.362Z,16.80
2024-02-11T02:02:33.369Z,15.43
2024-02-11T02:05:35.047Z,13.95
2024-02-11T02:08:36.759Z,18.38
2024-02-11T02:11:41.311Z,17.52
2024-02-11T02:14:43.024Z,19.58
2024-02-11T02:17:47.095Z,15.10
2024-02-11T02:20:48.785Z,12.85
2024-02-11T02:23:50.705Z,13.48
2024-02-11T02:26:52.270Z,14.77
2024-02-11T02:29:53.854Z,18.63
2024-02-11T02:32:55.568Z,16.02
2024-02-11T02:35:57.166Z,17.85
2024-02-11T02:38:58.829Z,15.32
2024-02-11T02:42:00.763Z,15.65
2024-02-11T02:45:02.431Z,16.00
2024-02-11T02:48:05.658Z,16.17
2024-02-11T02:51:07.402Z,12.43
2024-02-11T02:54:09.020Z,7.93
2024-02-11T02:57:12.870Z,7.20
2024-02-11T03:00:17.726Z,6.80
2024-02-11T03:03:19.968Z,7.53
2024-02-11T03:06:21.703Z,6.35
2024-02-11T03:09:25.500Z,6.68
2024-02-11T03:12:27.162Z,6.32
2024-02-11T03:15:29.426Z,6.43
2024-02-11T03:18:31.130Z,6.22
2024-02-11T03:21:34.763Z,6.22
2024-02-11T03:24:38.707Z,5.75
2024-02-11T03:27:40.344Z,5.95
2024-02-11T03:30:41.939Z,7.28
2024-02-11T03:33:43.657Z,6.22
2024-02-11T03:36:45.281Z,6.28
2024-02-11T03:39:50.261Z,6.25
2024-02-11T03:42:52.498Z,6.63
2024-02-11T03:45:54.067Z,6.53
2024-02-11T03:48:59.462Z,6.15
2024-02-11T03:52:01.182Z,6.95
2024-02-11T03:55:07.225Z,6.50
2024-02-11T03:58:09.337Z,7.07
2024-02-11T04:01:11.179Z,6.85
2024-02-11T04:04:14.141Z,7.15
2024-02-11T04:07:15.790Z,6.82
2024-02-11T04:10:23.553Z,6.55
2024-02-11T04:13:26.753Z,7.28
2024-02-11T04:16:29.349Z,7.03
2024-02-11T04:19:33.513Z,7.25
2024-02-11T04:22:35.325Z,8.32
2024-02-11T04:25:37.894Z,6.80
2024-02-11T04:28:40.515Z,7.35
2024-02-11T04:31:42.713Z,7.60
2024-02-11T04:34:45.087Z,7.07
2024-02-11T04:37:50.717Z,7.22
2024-02-11T04:40:53.038Z,7.05
2024-02-11T04:43:56.230Z,7.60
2024-02-11T04:47:01.561Z,7.07
2024-02-11T04:50:05.830Z,7.22
2024-02-11T04:53:09.911Z,6.70
2024-02-11T04:56:12.516Z,6.45
2024-02-11T04:59:16.380Z,7.25
2024-02-11T05:02:19.170Z,7.13
2024-02-11T05:05:30.333Z,6.00
2024-02-11T05:08:32.055Z,5.57
2024-02-11T05:11:34.137Z,5.72
2024-02-11T05:14:36.138Z,5.43
2024-02-11T05:17:39.445Z,6.50
2024-02-11T05:20:42.557Z,5.93
2024-02-11T05:23:48.251Z,6.95
2024-02-11T05:26:50.243Z,7.70
2024-02-11T05:29:51.879Z,8.18
2024-02-11T05:32:55.156Z,8.27
2024-02-11T05:35:56.915Z,8.20
2024-02-11T05:38:58.662Z,7.60
2024-02-11T05:42:00.839Z,7.85
2024-02-11T05:45:02.471Z,7.28
2024-02-11T05:48:04.507Z,7.43
2024-02-11T05:51:06.297Z,6.93
2024-02-11T05:54:08.025Z,6.95
2024-02-11T05:57:10.933Z,6.82
2024-02-11T06:00:14.978Z,7.20
2024-02-11T06:03:21.583Z,7.60
2024-02-11T06:06:24.548Z,7.55
2024-02-11T06:09:26.272Z,8.15
2024-02-11T06:12:27.828Z,8.52
2024-02-11T06:15:30.278Z,8.75
2024-02-11T06:18:31.876Z,9.18
2024-02-11T06:21:33.460Z,8.75
2024-02-11T06:24:35.181Z,9.85
2024-02-11T06:27:40.201Z,9.63
2024-02-11T06:30:42.338Z,8.30
2024-02-11T06:33:44.665Z,8.68
2024-02-11T06:36:47.468Z,6.22
2024-02-11T06:39:50.127Z,4.85
2024-02-11T06:42:53.115Z,4.45
2024-02-11T06:45:54.742Z,4.43
2024-02-11T06:48:56.398Z,4.00
2024-02-11T06:51:58.426Z,4.20
2024-02-11T06:55:02.015Z,4.70
2024-02-11T06:58:03.797Z,4.88
2024-02-11T07:01:10.186Z,5.90
2024-02-11T07:04:13.592Z,7.38
2024-02-11T07:07:15.341Z,9.05
2024-02-11T07:10:16.990Z,10.50
2024-02-11T07:13:18.603Z,9.88
2024-02-11T07:16:20.239Z,8.88
2024-02-11T07:19:25.841Z,8.27
2024-02-11T07:22:27.419Z,8.45
2024-02-11T07:25:31.268Z,8.63
2024-02-11T07:28:32.900Z,7.55
2024-02-11T07:31:34.923Z,7.22
2024-02-11T07:34:38.106Z,6.47
2024-02-11T07:37:39.806Z,6.43
2024-02-11T07:40:43.004Z,6.45
2024-02-11T07:43:45.003Z,5.88
2024-02-11T07:46:46.917Z,5.82
2024-02-11T07:49:48.538Z,5.35
2024-02-11T07:52:50.525Z,5.72
2024-02-11T07:55:52.345Z,5.03
2024-02-11T07:58:54.099Z,6.03
2024-02-11T08:01:56.926Z,5.50
2024-02-11T08:04:59.173Z,5.32
2024-02-11T08:08:01.080Z,5.93
2024-02-11T08:11:02.870Z,5.47
2024-02-11T08:14:05.191Z,5.75
2024-02-11T08:17:06.981Z,5.00
2024-02-11T08:20:10.330Z,5.47
2024-02-11T08:23:12.163Z,6.53
2024-02-11T08:26:13.904Z,5.43
2024-02-11T08:29:15.627Z,6.13
2024-02-11T08:32:17.287Z,6.35
2024-02-11T08:35:21.865Z,5.68
2024-02-11T08:38:23.638Z,6.03
2024-02-11T08:41:25.220Z,6.00
2024-02-11T08:44:26.928Z,6.65
2024-02-11T08:47:28.838Z,6.30
2024-02-11T08:50:30.741Z,5.80
2024-02-11T08:53:33.457Z,6.65
2024-02-11T08:56:35.181Z,6.70
2024-02-11T08:59:42.911Z,6.85
2024-02-11T09:02:45.193Z,6.65
2024-02-11T09:05:47.396Z,8.00
2024-02-11T09:08:49.014Z,7.10
2024-02-11T09:11:50.667Z,7.18
2024-02-11T09:14:52.389Z,7.57
2024-02-11T09:17:54.419Z,6.63
2024-02-11T09:20:56.789Z,7.18
2024-02-11T09:23:58.462Z,7.60
2024-02-11T09:27:00.475Z,6.90
2024-02-11T09:30:02.175Z,7.00
2024-02-11T09:33:03.986Z,7.32
2024-02-11T09:36:09.118Z,7.07
2024-02-11T09:39:14.206Z,7.55
2024-02-11T09:42:17.411Z,8.18
2024-02-11T09:45:22.167Z,7.90
2024-02-11T09:48:25.069Z,8.25
2024-02-11T09:51:28.124Z,8.00
2024-02-11T09:54:32.182Z,7.25
2024-02-11T09:57:33.769Z,8.07
2024-02-11T10:00:36.127Z,7.18
2024-02-11T10:03:39.099Z,8.25
2024-02-11T10:06:44.041Z,8.57
2024-02-11T10:09:47.249Z,9.10
2024-02-11T10:12:50.284Z,8.40
2024-02-11T10:15:52.809Z,8.40
2024-02-11T10:18:56.158Z,9.63
2024-02-11T10:22:13.923Z,8.43
2024-02-11T10:25:23.892Z,9.20
2024-02-11T10:28:26.968Z,8.02
2024-02-11T10:31:30.522Z,8.80
2024-02-11T10:34:32.720Z,8.10
2024-02-11T10:37:46.164Z,8.48
2024-02-11T10:40:48.126Z,8.13
2024-02-11T10:43:53.611Z,7.55
2024-02-11T10:46:56.409Z,7.32
2024-02-11T10:49:58.454Z,7.43
2024-02-11T10:53:06.449Z,7.82
2024-02-11T10:56:10.772Z,7.63
2024-02-11T10:59:27.680Z,7.30
2024-02-11T11:02:35.194Z,7.10
2024-02-11T11:05:40.434Z,7.97
2024-02-11T11:08:44.082Z,7.57
2024-02-11T11:11:45.679Z,7.38
2024-02-11T11:14:50.348Z,6.75
2024-02-11T11:17:53.755Z,6.93
2024-02-11T11:20:58.364Z,6.68
2024-02-11T11:24:00.708Z,6.28
2024-02-11T11:27:04.313Z,6.18
2024-02-11T11:30:08.376Z,5.95
2024-02-11T11:33:10.606Z,6.53
2024-02-11T11:36:22.504Z,6.47
2024-02-11T11:39:28.484Z,6.70
2024-02-11T11:42:31.168Z,6.15
2024-02-11T11:45:34.067Z,6.13
2024-02-11T11:48:37.791Z,6.22
2024-02-11T11:51:40.126Z,6.40
2024-02-11T11:54:41.816Z,6.25
2024-02-11T11:57:44.357Z,5.80
2024-02-11T12:01:03.550Z,5.70
2024-02-11T12:04:05.925Z,5.55
2024-02-11T12:07:09.814Z,5.30
2024-02-11T12:10:14.344Z,6.13
2024-02-11T12:13:18.387Z,5.70
2024-02-11T12:16:21.349Z,5.65
2024-02-11T12:19:24.742Z,6.88
2024-02-11T12:22:26.689Z,5.55
2024-02-11T12:25:29.806Z,4.50
2024-02-11T12:28:33.830Z,5.60
2024-02-11T12:31:36.760Z,5.55
2024-02-11T12:34:39.362Z,5.65
2024-02-11T12:37:41.217Z,5.57
2024-02-11T12:40:43.103Z,5.20
2024-02-11T12:43:52.257Z,5.63
2024-02-11T12:46:54.100Z,5.45
2024-02-11T12:49:55.770Z,6.03
2024-02-11T12:52:58.091Z,4.88
2024-02-11T12:55:59.953Z,4.90
2024-02-11T12:59:01.548Z,4.88
2024-02-11T13:02:03.476Z,4.95
2024-02-11T13:05:06.689Z,4.90
2024-02-11T13:08:08.478Z,4.95
2024-02-11T13:11:11.329Z,4.38
2024-02-11T13:14:13.378Z,4.45
2024-02-11T13:17:15.004Z,4.70
2024-02-11T13:20:16.782Z,3.88
2024-02-11T13:23:18.884Z,3.60
2024-02-11T13:26:21.405Z,3.75
2024-02-11T13:29:23.153Z,3.20
2024-02-11T13:32:25.507Z,3.78
2024-02-11T13:35:27.639Z,3.35
2024-02-11T13:38:31.419Z,3.38
2024-02-11T13:41:33.138Z,3.30
2024-02-11T13:44:35.666Z,3.58
2024-02-11T13:47:38.095Z,3.88
2024-02-11T13:50:40.756Z,3.13
2024-02-11T13:53:43.386Z,2.97
2024-02-11T13:56:46.105Z,3.00
2024-02-11T13:59:49.163Z,2.90
2024-02-11T14:02:51.504Z,3.33
2024-02-11T14:05:54.313Z,3.15
2024-02-11T14:08:59.593Z,3.45
2024-02-11T14:12:01.821Z,3.53
2024-02-11T14:15:06.660Z,2.85
2024-02-11T14:18:12.410Z,3.03
2024-02-11T14:21:14.202Z,2.50
2024-02-11T14:24:15.977Z,2.65
2024-02-11T14:27:17.774Z,2.90
2024-02-11T14:30:19.851Z,2.78
2024-02-11T14:33:22.209Z,3.10
2024-02-11T14:36:23.930Z,3.00
2024-02-11T14:39:25.538Z,2.60
2024-02-11T14:42:27.448Z,2.50
2024-02-11T14:45:29.443Z,2.70
2024-02-11T14:48:31.210Z,2.65
2024-02-11T14:51:33.797Z,2.20
2024-02-11T14:54:35.637Z,2.60
2024-02-11T14:57:37.958Z,2.55
2024-02-11T15:00:41.013Z,2.10
2024-02-11T15:03:42.656Z,2.65
2024-02-11T15:06:44.327Z,2.38
2024-02-11T15:09:48.137Z,1.95
2024-02-11T15:12:50.116Z,2.50
2024-02-11T15:15:52.284Z,3.03
2024-02-11T15:18:54.336Z,2.05
2024-02-11T15:21:56.720Z,1.92
2024-02-11T15:24:58.787Z,2.28
2024-02-11T15:28:00.519Z,1.88
2024-02-11T15:31:02.923Z,2.10
2024-02-11T15:34:05.384Z,2.50
2024-02-11T15:37:09.402Z,2.10
2024-02-11T15:40:11.951Z,1.48
2024-02-11T15:43:14.952Z,1.60
2024-02-11T15:46:17.202Z,2.45
2024-02-11T15:49:22.182Z,2.05
2024-02-11T15:52:24.052Z,1.35
2024-02-11T15:55:26.265Z,1.27
2024-02-11T15:58:28.063Z,1.48
2024-02-11T16:01:30.467Z,1.30
2024-02-11T16:04:32.052Z,1.20
2024-02-11T16:07:34.195Z,1.50
2024-02-11T16:10:36.230Z,1.40
2024-02-11T16:13:40.532Z,1.58
2024-02-11T16:16:42.751Z,1.67
2024-02-11T16:19:44.557Z,1.80
2024-02-11T16:22:46.625Z,1.70
2024-02-11T16:25:48.343Z,1.67
2024-02-11T16:28:50.068Z,1.42
2024-02-11T16:31:51.899Z,2.13
2024-02-11T16:34:55.372Z,2.40
2024-02-11T16:37:58.081Z,2.40
2024-02-11T16:40:59.943Z,2.40
2024-02-11T16:44:01.842Z,2.60
2024-02-11T16:47:03.631Z,2.65
2024-02-11T16:50:07.064Z,2.60
2024-02-11T16:53:09.268Z,2.10
2024-02-11T16:56:17.629Z,2.50
2024-02-11T16:59:19.452Z,2.38
2024-02-11T17:02:21.188Z,1.92
2024-02-11T17:05:22.983Z,2.70
2024-02-11T17:08:24.636Z,2.40
2024-02-11T17:11:26.613Z,2.42
2024-02-11T17:14:29.097Z,2.47
2024-02-11T17:17:30.911Z,2.33
2024-02-11T17:20:32.821Z,2.05
2024-02-11T17:23:34.554Z,2.38
2024-02-11T17:26:36.290Z,2.13
2024-02-11T17:29:39.069Z,2.67
2024-02-11T17:32:48.325Z,2.50
2024-02-11T17:35:54.829Z,2.97
2024-02-11T17:38:56.588Z,3.20
2024-02-11T17:42:00.496Z,2.83
2024-02-11T17:45:02.078Z,3.50
2024-02-11T17:48:06.210Z,6.60
2024-02-11T17:51:09.115Z,4.88
2024-02-11T17:54:12.207Z,4.60
2024-02-11T17:57:13.788Z,5.50
2024-02-11T18:00:19.139Z,8.15
2024-02-11T18:03:22.180Z,7.70
2024-02-11T18:06:23.996Z,7.35
2024-02-11T18:09:25.706Z,6.85
2024-02-11T18:12:28.802Z,6.03
2024-02-11T18:15:31.617Z,5.60
2024-02-11T18:18:36.287Z,5.07
2024-02-11T18:21:38.244Z,5.13
2024-02-11T18:24:39.857Z,4.55
2024-02-11T18:27:41.731Z,5.03
2024-02-11T18:30:43.542Z,4.80
2024-02-11T18:33:46.022Z,4.40
2024-02-11T18:36:48.598Z,4.10
2024-02-11T18:39:51.239Z,7.25
2024-02-11T18:42:54.847Z,6.50
2024-02-11T18:45:56.481Z,5.03
2024-02-11T18:48:58.130Z,5.95
2024-02-11T18:51:59.687Z,5.40
2024-02-11T18:55:01.406Z,5.25
2024-02-11T18:58:05.096Z,4.60
2024-02-11T19:01:06.788Z,5.50
2024-02-11T19:04:08.567Z,4.70
2024-02-11T19:07:14.507Z,4.60
2024-02-11T19:10:18.725Z,4.22
2024-02-11T19:13:20.437Z,3.72
2024-02-11T19:16:22.367Z,3.05
2024-02-11T19:19:25.426Z,2.95
2024-02-11T19:22:29.094Z,3.92
2024-02-11T19:25:31.601Z,2.70
2024-02-11T19:28:33.497Z,3.10
2024-02-11T19:31:35.659Z,4.05
2024-02-11T19:34:37.911Z,3.35
2024-02-11T19:37:40.374Z,2.92
2024-02-11T19:40:43.339Z,3.20
2024-02-11T19:43:45.971Z,3.70
2024-02-11T19:46:48.120Z,3.72
2024-02-11T19:49:49.996Z,3.72
2024-02-11T19:52:52.572Z,3.42
2024-02-11T19:55:54.329Z,2.67
2024-02-11T19:58:56.208Z,4.53
2024-02-11T20:01:57.810Z,4.00
2024-02-11T20:04:59.769Z,3.17
2024-02-11T20:08:04.372Z,2.80
2024-02-11T20:11:09.431Z,2.97
2024-02-11T20:14:11.401Z,3.08
2024-02-11T20:17:13.503Z,2.85
2024-02-11T20:20:16.408Z,2.97
2024-02-11T20:23:22.402Z,3.00
2024-02-11T20:26:24.190Z,3.13
2024-02-11T20:29:25.858Z,3.00
2024-02-11T20:32:29.162Z,3.45
2024-02-11T20:35:30.955Z,3.33
2024-02-11T20:38:32.679Z,3.78
2024-02-11T20:41:34.785Z,4.15
2024-02-11T20:44:36.433Z,4.32
2024-02-11T20:47:40.419Z,3.63
2024-02-11T20:50:42.179Z,4.05
2024-02-11T20:53:45.324Z,3.90
2024-02-11T20:56:47.102Z,3.90
2024-02-11T20:59:49.158Z,3.95
2024-02-11T21:02:52.459Z,4.00
2024-02-11T21:05:54.666Z,3.75
2024-02-11T21:08:56.989Z,4.40
2024-02-11T21:11:58.588Z,4.65
2024-02-11T21:15:01.516Z,4.22
2024-02-11T21:18:03.784Z,4.63
2024-02-11T21:21:06.058Z,4.68
2024-02-11T21:24:12.268Z,5.75
2024-02-11T21:27:15.215Z,4.70
2024-02-11T21:30:17.416Z,4.90
2024-02-11T21:33:20.986Z,5.50
2024-02-11T21:36:22.705Z,8.05
2024-02-11T21:39:24.337Z,6.30
2024-02-11T21:42:25.896Z,5.65
2024-02-11T21:45:27.867Z,6.13
2024-02-11T21:48:29.586Z,6.15
2024-02-11T21:51:35.714Z,5.85
2024-02-11T21:54:38.404Z,5.85
2024-02-11T21:57:43.747Z,6.10
2024-02-11T22:00:45.465Z,5.70
2024-02-11T22:03:49.052Z,6.03
2024-02-11T22:06:50.824Z,5.20
2024-02-11T22:09:52.543Z,6.30
2024-02-11T22:12:54.318Z,5.00
2024-02-11T22:15:55.887Z,5.53
2024-02-11T22:19:00.156Z,5.07
2024-02-11T22:22:03.066Z,4.80
2024-02-11T22:25:05.006Z,5.53
2024-02-11T22:28:06.656Z,5.18
2024-02-11T22:31:08.248Z,5.13
2024-02-11T22:34:09.909Z,4.75
2024-02-11T22:37:14.434Z,4.88
2024-02-11T22:40:16.669Z,4.53
2024-02-11T22:43:21.085Z,4.68
2024-02-11T22:46:22.672Z,4.35
2024-02-11T22:49:25.075Z,4.70
2024-02-11T22:52:26.692Z,4.35
2024-02-11T22:55:28.264Z,5.18
2024-02-11T22:58:29.883Z,5.30
2024-02-11T23:01:31.471Z,4.30
2024-02-11T23:04:36.171Z,4.30
2024-02-11T23:07:37.767Z,4.70
2024-02-11T23:10:40.504Z,4.70
2024-02-11T23:13:42.187Z,4.00
2024-02-11T23:16:43.858Z,5.50
2024-02-11T23:19:45.446Z,4.45
2024-02-11T23:22:47.103Z,4.40
2024-02-11T23:25:48.799Z,4.35
2024-02-11T23:28:51.957Z,4.85
2024-02-11T23:31:53.785Z,5.10
2024-02-11T23:34:57.828Z,4.57
2024-02-11T23:37:59.473Z,5.15
2024-02-11T23:41:01.370Z,4.93
2024-02-11T23:44:03.094Z,5.22
2024-02-11T23:47:06.477Z,5.40
2024-02-11T23:50:10.255Z,5.28
2024-02-11T23:53:16.957Z,5.60
2024-02-11T23:56:18.824Z,5.45
2024-02-11T23:59:20.514Z,6.00
