createdAt,value
2022-08-17T00:00:49.563Z,0.00
2022-08-17T00:01:51.730Z,0.00
2022-08-17T00:02:41.123Z,0.00
2022-08-17T00:03:39.717Z,0.00
2022-08-17T00:04:39.708Z,0.00
2022-08-17T00:05:39.749Z,0.00
2022-08-17T00:06:39.690Z,0.00
2022-08-17T00:07:39.687Z,0.00
2022-08-17T00:08:39.679Z,0.00
2022-08-17T00:09:39.676Z,0.00
2022-08-17T00:10:39.657Z,0.00
2022-08-17T00:11:39.649Z,0.00
2022-08-17T00:12:43.395Z,0.00
2022-08-17T00:13:39.626Z,0.00
2022-08-17T00:14:39.622Z,0.00
2022-08-17T00:15:39.625Z,0.00
2022-08-17T00:16:55.631Z,0.00
2022-08-17T00:17:39.615Z,0.00
2022-08-17T00:19:01.528Z,0.00
2022-08-17T00:19:39.575Z,0.00
2022-08-17T00:20:39.556Z,0.00
2022-08-17T00:22:31.566Z,0.00
2022-08-17T00:22:39.578Z,0.00
2022-08-17T00:23:39.531Z,0.00
2022-08-17T00:24:39.519Z,0.00
2022-08-17T00:25:39.524Z,0.00
2022-08-17T00:26:45.015Z,0.00
2022-08-17T00:27:39.522Z,0.00
2022-08-17T00:28:39.485Z,0.00
2022-08-17T00:29:39.478Z,0.00
2022-08-17T00:30:52.762Z,0.00
2022-08-17T00:31:39.461Z,0.00
2022-08-17T00:33:15.072Z,0.00
2022-08-17T00:33:39.442Z,0.00
2022-08-17T00:34:39.430Z,0.00
2022-08-17T00:35:39.422Z,0.00
2022-08-17T00:36:39.409Z,0.00
2022-08-17T00:37:39.422Z,0.00
2022-08-17T00:38:39.394Z,0.00
2022-08-17T00:39:39.547Z,0.00
2022-08-17T00:40:40.853Z,0.00
2022-08-17T00:41:40.777Z,0.00
2022-08-17T00:42:39.364Z,0.00
2022-08-17T00:43:39.350Z,0.00
2022-08-17T00:44:39.335Z,0.00
2022-08-17T00:45:39.324Z,0.00
2022-08-17T00:46:39.331Z,0.00
2022-08-17T00:47:39.305Z,0.00
2022-08-17T00:48:39.321Z,0.00
2022-08-17T00:49:39.285Z,0.00
2022-08-17T00:50:39.320Z,0.00
2022-08-17T00:51:39.267Z,0.00
2022-08-17T00:52:39.262Z,0.00
2022-08-17T00:53:39.290Z,0.00
2022-08-17T00:54:41.976Z,0.00
2022-08-17T00:55:39.229Z,0.00
2022-08-17T00:56:39.217Z,0.00
2022-08-17T00:57:39.226Z,0.00
2022-08-17T00:58:39.202Z,0.00
2022-08-17T00:59:39.253Z,0.00
2022-08-17T01:00:39.289Z,0.00
2022-08-17T01:01:39.229Z,0.00
2022-08-17T01:02:41.704Z,0.00
2022-08-17T01:03:39.179Z,0.00
2022-08-17T01:04:39.224Z,0.00
2022-08-17T01:05:42.154Z,0.00
2022-08-17T01:06:39.140Z,0.00
2022-08-17T01:07:39.121Z,0.00
2022-08-17T01:08:39.132Z,0.00
2022-08-17T01:09:39.100Z,0.00
2022-08-17T01:10:57.386Z,0.00
2022-08-17T01:11:39.082Z,0.00
2022-08-17T01:12:39.093Z,0.00
2022-08-17T01:13:41.208Z,0.00
2022-08-17T01:14:39.053Z,0.00
2022-08-17T01:15:39.104Z,0.00
2022-08-17T01:16:39.033Z,0.00
2022-08-17T01:17:39.027Z,0.00
2022-08-17T01:18:39.016Z,0.00
2022-08-17T01:19:39.008Z,0.00
2022-08-17T01:20:47.800Z,0.00
2022-08-17T01:21:38.996Z,0.00
2022-08-17T01:22:38.978Z,0.00
2022-08-17T01:23:38.973Z,0.00
2022-08-17T01:24:38.957Z,0.00
2022-08-17T01:25:38.966Z,0.00
2022-08-17T01:26:38.944Z,0.00
2022-08-17T01:27:38.941Z,0.00
2022-08-17T01:28:53.888Z,0.00
2022-08-17T01:29:38.914Z,0.00
2022-08-17T01:30:58.091Z,0.00
2022-08-17T01:31:38.900Z,0.00
2022-08-17T01:32:38.956Z,0.00
2022-08-17T01:33:38.877Z,0.00
2022-08-17T01:34:42.919Z,0.00
2022-08-17T01:35:38.859Z,0.00
2022-08-17T01:36:38.846Z,0.00
2022-08-17T01:37:38.841Z,0.00
2022-08-17T01:38:38.853Z,0.00
2022-08-17T01:39:38.901Z,0.00
2022-08-17T01:40:38.808Z,0.00
2022-08-17T01:41:38.804Z,0.00
2022-08-17T01:42:38.830Z,0.00
2022-08-17T01:43:38.784Z,0.00
2022-08-17T01:44:38.772Z,0.00
2022-08-17T01:45:38.770Z,0.00
2022-08-17T01:46:38.752Z,0.00
2022-08-17T01:47:38.745Z,0.00
2022-08-17T01:48:38.763Z,0.00
2022-08-17T01:49:38.730Z,0.00
2022-08-17T01:50:38.748Z,0.00
2022-08-17T01:51:38.710Z,0.00
2022-08-17T01:52:38.698Z,0.00
2022-08-17T01:53:38.690Z,0.00
2022-08-17T01:54:38.683Z,0.00
2022-08-17T01:55:38.749Z,0.00
2022-08-17T01:56:38.669Z,0.00
2022-08-17T01:57:38.656Z,0.00
2022-08-17T01:58:38.656Z,0.00
2022-08-17T01:59:38.632Z,0.00
2022-08-17T02:00:51.731Z,0.00
2022-08-17T02:01:38.818Z,0.00
2022-08-17T02:02:38.603Z,0.00
2022-08-17T02:03:38.593Z,0.00
2022-08-17T02:04:38.583Z,0.00
2022-08-17T02:05:38.575Z,0.00
2022-08-17T02:06:52.440Z,0.00
2022-08-17T02:07:59.688Z,0.00
2022-08-17T02:08:39.491Z,0.00
2022-08-17T02:09:38.536Z,0.00
2022-08-17T02:10:38.527Z,0.00
2022-08-17T02:11:38.518Z,0.00
2022-08-17T02:12:39.899Z,0.00
2022-08-17T02:13:38.505Z,0.00
2022-08-17T02:14:38.488Z,0.00
2022-08-17T02:15:38.481Z,0.00
2022-08-17T02:16:38.471Z,0.00
2022-08-17T02:17:38.487Z,0.00
2022-08-17T02:18:38.471Z,0.00
2022-08-17T02:19:38.439Z,0.00
2022-08-17T02:20:41.493Z,0.00
2022-08-17T02:21:38.422Z,0.00
2022-08-17T02:22:38.412Z,0.00
2022-08-17T02:23:38.416Z,0.00
2022-08-17T02:25:00.058Z,0.00
2022-08-17T02:25:38.382Z,0.00
2022-08-17T02:26:38.376Z,0.00
2022-08-17T02:27:38.417Z,0.00
2022-08-17T02:28:38.352Z,0.00
2022-08-17T02:29:38.341Z,0.00
2022-08-17T02:30:59.722Z,0.00
2022-08-17T02:31:38.329Z,0.00
2022-08-17T02:32:38.314Z,0.00
2022-08-17T02:33:42.816Z,0.00
2022-08-17T02:34:38.294Z,0.00
2022-08-17T02:35:38.286Z,0.00
2022-08-17T02:36:38.274Z,0.00
2022-08-17T02:37:38.267Z,0.00
2022-08-17T02:38:38.256Z,0.00
2022-08-17T02:39:38.308Z,0.00
2022-08-17T02:40:38.236Z,0.00
2022-08-17T02:41:38.266Z,0.00
2022-08-17T02:42:38.214Z,0.00
2022-08-17T02:43:38.207Z,0.00
2022-08-17T02:44:39.614Z,0.00
2022-08-17T02:45:38.185Z,0.00
2022-08-17T02:46:38.201Z,0.00
2022-08-17T02:47:38.193Z,0.00
2022-08-17T02:48:38.159Z,0.00
2022-08-17T02:49:38.154Z,0.00
2022-08-17T02:50:38.135Z,0.00
2022-08-17T02:51:38.145Z,0.00
2022-08-17T02:52:43.799Z,0.00
2022-08-17T02:53:38.108Z,0.00
2022-08-17T02:54:41.031Z,0.00
2022-08-17T02:55:38.085Z,0.00
2022-08-17T02:56:38.074Z,0.00
2022-08-17T02:57:38.078Z,0.00
2022-08-17T02:58:38.059Z,0.00
2022-08-17T02:59:38.053Z,0.00
2022-08-17T03:00:38.046Z,0.00
2022-08-17T03:01:38.109Z,0.00
2022-08-17T03:02:38.016Z,0.00
2022-08-17T03:03:38.023Z,0.00
2022-08-17T03:04:37.995Z,0.00
2022-08-17T03:05:37.989Z,0.00
2022-08-17T03:06:37.980Z,0.00
2022-08-17T03:07:37.967Z,0.00
2022-08-17T03:08:37.989Z,0.00
2022-08-17T03:09:37.952Z,0.00
2022-08-17T03:10:37.969Z,0.00
2022-08-17T03:11:37.935Z,0.00
2022-08-17T03:12:37.920Z,0.00
2022-08-17T03:13:37.912Z,0.00
2022-08-17T03:14:41.244Z,0.00
2022-08-17T03:15:37.936Z,0.00
2022-08-17T03:16:37.879Z,0.00
2022-08-17T03:17:37.869Z,0.00
2022-08-17T03:18:37.859Z,0.00
2022-08-17T03:19:42.966Z,0.00
2022-08-17T03:20:37.837Z,0.00
2022-08-17T03:21:37.837Z,0.00
2022-08-17T03:22:38.480Z,0.00
2022-08-17T03:23:37.807Z,0.00
2022-08-17T03:24:37.800Z,0.00
2022-08-17T03:25:37.802Z,0.00
2022-08-17T03:26:37.808Z,0.00
2022-08-17T03:27:37.790Z,0.00
2022-08-17T03:28:37.762Z,0.00
2022-08-17T03:29:37.756Z,0.00
2022-08-17T03:30:37.742Z,0.00
2022-08-17T03:31:37.757Z,0.00
2022-08-17T03:32:37.745Z,0.00
2022-08-17T03:33:37.716Z,0.00
2022-08-17T03:34:37.703Z,0.00
2022-08-17T03:35:37.691Z,0.00
2022-08-17T03:36:37.721Z,0.00
2022-08-17T03:37:37.671Z,0.00
2022-08-17T03:38:38.906Z,0.00
2022-08-17T03:39:37.675Z,0.00
2022-08-17T03:40:57.161Z,0.00
2022-08-17T03:41:37.632Z,0.00
2022-08-17T03:42:37.649Z,0.00
2022-08-17T03:43:37.614Z,0.00
2022-08-17T03:44:37.605Z,0.00
2022-08-17T03:45:37.592Z,0.00
2022-08-17T03:46:37.578Z,0.00
2022-08-17T03:47:37.589Z,0.00
2022-08-17T03:48:37.587Z,0.00
2022-08-17T03:49:37.553Z,0.00
2022-08-17T03:50:37.553Z,0.00
2022-08-17T03:51:37.606Z,0.00
2022-08-17T03:52:37.534Z,0.00
2022-08-17T03:53:37.510Z,0.00
2022-08-17T03:54:37.502Z,0.00
2022-08-17T03:55:37.492Z,0.00
2022-08-17T03:56:37.480Z,0.00
2022-08-17T03:57:37.477Z,0.00
2022-08-17T03:58:37.467Z,0.00
2022-08-17T03:59:37.454Z,0.00
2022-08-17T04:00:39.828Z,0.00
2022-08-17T04:01:37.526Z,0.00
2022-08-17T04:02:37.425Z,0.00
2022-08-17T04:03:37.409Z,0.00
2022-08-17T04:04:37.434Z,0.00
2022-08-17T04:05:37.418Z,0.00
2022-08-17T04:06:37.408Z,0.00
2022-08-17T04:07:37.368Z,0.00
2022-08-17T04:08:37.368Z,0.00
2022-08-17T04:09:37.347Z,0.00
2022-08-17T04:10:41.294Z,0.00
2022-08-17T04:11:37.359Z,0.00
2022-08-17T04:12:37.318Z,0.00
2022-08-17T04:13:37.319Z,0.00
2022-08-17T04:14:51.731Z,0.00
2022-08-17T04:15:37.285Z,0.00
2022-08-17T04:16:37.452Z,0.00
2022-08-17T04:17:37.273Z,0.00
2022-08-17T04:18:37.263Z,0.00
2022-08-17T04:19:37.250Z,0.00
2022-08-17T04:20:37.239Z,0.00
2022-08-17T04:21:37.238Z,0.00
2022-08-17T04:22:37.223Z,0.00
2022-08-17T04:23:37.213Z,0.00
2022-08-17T04:24:37.202Z,0.00
2022-08-17T04:25:37.187Z,0.00
2022-08-17T04:26:52.860Z,0.00
2022-08-17T04:27:37.172Z,0.00
2022-08-17T04:28:37.162Z,0.00
2022-08-17T04:29:54.824Z,0.00
2022-08-17T04:30:37.139Z,0.00
2022-08-17T04:31:37.128Z,0.00
2022-08-17T04:33:04.552Z,0.00
2022-08-17T04:33:37.139Z,0.00
2022-08-17T04:34:37.099Z,0.00
2022-08-17T04:35:37.132Z,0.00
2022-08-17T04:36:37.079Z,0.00
2022-08-17T04:37:37.072Z,0.00
2022-08-17T04:38:37.067Z,0.00
2022-08-17T04:39:37.074Z,0.00
2022-08-17T04:40:37.054Z,0.00
2022-08-17T04:41:37.028Z,0.00
2022-08-17T04:42:37.028Z,0.00
2022-08-17T04:43:37.014Z,0.00
2022-08-17T04:44:38.183Z,0.00
2022-08-17T04:45:36.988Z,0.00
2022-08-17T04:46:37.007Z,0.00
2022-08-17T04:47:36.970Z,0.00
2022-08-17T04:48:37.557Z,0.00
2022-08-17T04:49:36.945Z,0.00
2022-08-17T04:50:36.940Z,5.63
2022-08-17T04:51:36.933Z,5.63
2022-08-17T04:52:43.566Z,5.63
2022-08-17T04:53:36.905Z,5.63
2022-08-17T04:54:36.901Z,5.63
2022-08-17T04:55:36.892Z,5.63
2022-08-17T04:56:36.890Z,5.63
2022-08-17T04:57:38.476Z,5.63
2022-08-17T04:58:36.869Z,5.63
2022-08-17T04:59:36.847Z,5.63
2022-08-17T05:00:36.845Z,5.63
2022-08-17T05:01:36.850Z,5.63
2022-08-17T05:02:36.824Z,5.63
2022-08-17T05:03:36.847Z,5.63
2022-08-17T05:04:36.805Z,5.63
2022-08-17T05:05:36.784Z,5.63
2022-08-17T05:06:36.807Z,5.63
2022-08-17T05:07:36.768Z,5.63
2022-08-17T05:08:36.761Z,5.63
2022-08-17T05:09:36.757Z,5.63
2022-08-17T05:10:36.740Z,5.63
2022-08-17T05:11:36.726Z,5.63
2022-08-17T05:12:36.776Z,5.63
2022-08-17T05:13:36.712Z,5.63
2022-08-17T05:14:36.703Z,5.63
2022-08-17T05:15:36.690Z,5.63
2022-08-17T05:16:36.679Z,5.63
2022-08-17T05:17:36.666Z,5.63
2022-08-17T05:18:36.721Z,5.63
2022-08-17T05:19:36.651Z,5.63
2022-08-17T05:20:36.643Z,5.63
2022-08-17T05:21:36.633Z,5.63
2022-08-17T05:22:36.625Z,5.63
2022-08-17T05:23:43.137Z,5.63
2022-08-17T05:24:38.364Z,5.63
2022-08-17T05:25:37.491Z,5.63
2022-08-17T05:26:36.585Z,5.63
2022-08-17T05:27:36.571Z,5.63
2022-08-17T05:28:36.565Z,5.63
2022-08-17T05:29:36.578Z,5.63
2022-08-17T05:30:36.576Z,5.63
2022-08-17T05:31:36.531Z,5.63
2022-08-17T05:32:38.322Z,5.63
2022-08-17T05:33:36.510Z,5.63
2022-08-17T05:34:36.503Z,5.63
2022-08-17T05:35:36.516Z,5.63
2022-08-17T05:36:42.546Z,5.63
2022-08-17T05:37:36.474Z,5.63
2022-08-17T05:38:36.469Z,5.63
2022-08-17T05:39:36.492Z,5.63
2022-08-17T05:40:36.472Z,5.63
2022-08-17T05:41:36.438Z,5.63
2022-08-17T05:42:36.442Z,5.63
2022-08-17T05:43:36.412Z,5.63
2022-08-17T05:44:36.406Z,5.63
2022-08-17T05:45:54.687Z,5.63
2022-08-17T05:46:36.388Z,5.63
2022-08-17T05:47:36.371Z,5.63
2022-08-17T05:48:40.070Z,5.63
2022-08-17T05:49:36.355Z,5.63
2022-08-17T05:50:36.404Z,5.63
2022-08-17T05:51:36.341Z,5.63
2022-08-17T05:52:36.337Z,5.63
2022-08-17T05:53:36.321Z,5.63
2022-08-17T05:54:36.305Z,5.63
2022-08-17T05:55:36.300Z,5.63
2022-08-17T05:56:36.332Z,5.63
2022-08-17T05:57:36.274Z,5.63
2022-08-17T05:58:36.271Z,5.63
2022-08-17T05:59:36.255Z,5.63
2022-08-17T06:00:36.396Z,5.63
2022-08-17T06:01:36.278Z,5.63
2022-08-17T06:02:36.260Z,5.63
2022-08-17T06:03:36.242Z,11.25
2022-08-17T06:04:36.212Z,11.25
2022-08-17T06:05:36.220Z,11.25
2022-08-17T06:06:36.246Z,11.25
2022-08-17T06:07:36.176Z,11.25
2022-08-17T06:08:36.170Z,11.25
2022-08-17T06:09:36.161Z,11.25
2022-08-17T06:10:36.157Z,11.25
2022-08-17T06:11:36.162Z,11.25
2022-08-17T06:12:36.166Z,11.25
2022-08-17T06:13:36.130Z,11.25
2022-08-17T06:14:36.140Z,11.25
2022-08-17T06:15:36.103Z,11.25
2022-08-17T06:16:36.099Z,11.25
2022-08-17T06:17:36.113Z,11.25
2022-08-17T06:18:36.074Z,11.25
2022-08-17T06:19:36.060Z,11.25
2022-08-17T06:20:36.056Z,11.25
2022-08-17T06:21:36.043Z,16.88
2022-08-17T06:22:36.059Z,16.88
2022-08-17T06:23:36.023Z,16.88
2022-08-17T06:24:36.076Z,16.88
2022-08-17T06:25:36.056Z,16.88
2022-08-17T06:26:39.630Z,16.88
2022-08-17T06:27:36.011Z,16.88
2022-08-17T06:28:35.980Z,16.88
2022-08-17T06:29:35.967Z,22.50
2022-08-17T06:30:57.623Z,22.50
2022-08-17T06:31:35.945Z,22.50
2022-08-17T06:32:35.945Z,22.50
2022-08-17T06:33:35.934Z,22.50
2022-08-17T06:34:35.972Z,22.50
2022-08-17T06:35:35.908Z,22.50
2022-08-17T06:36:35.902Z,22.50
2022-08-17T06:37:35.893Z,16.88
2022-08-17T06:38:38.374Z,16.88
2022-08-17T06:39:35.988Z,16.88
2022-08-17T06:40:35.861Z,22.50
2022-08-17T06:41:37.972Z,22.50
2022-08-17T06:43:02.398Z,22.50
2022-08-17T06:43:35.838Z,22.50
2022-08-17T06:44:47.625Z,22.50
2022-08-17T06:45:35.821Z,22.50
2022-08-17T06:46:35.805Z,22.50
2022-08-17T06:47:35.825Z,22.50
2022-08-17T06:48:35.789Z,22.50
2022-08-17T06:49:35.830Z,22.50
2022-08-17T06:50:35.767Z,22.50
2022-08-17T06:51:35.759Z,22.50
2022-08-17T06:52:45.696Z,22.50
2022-08-17T06:53:35.737Z,22.50
2022-08-17T06:54:35.735Z,22.50
2022-08-17T06:55:38.064Z,22.50
2022-08-17T06:56:52.712Z,22.50
2022-08-17T06:57:35.702Z,22.50
2022-08-17T06:58:35.697Z,22.50
2022-08-17T06:59:54.741Z,22.50
2022-08-17T07:00:35.760Z,22.50
2022-08-17T07:01:35.731Z,22.50
2022-08-17T07:03:02.278Z,22.50
2022-08-17T07:03:35.651Z,22.50
2022-08-17T07:04:35.641Z,16.88
2022-08-17T07:05:35.630Z,16.88
2022-08-17T07:06:37.971Z,16.88
2022-08-17T07:07:35.613Z,16.88
2022-08-17T07:08:35.653Z,16.88
2022-08-17T07:09:35.598Z,22.50
2022-08-17T07:10:35.642Z,22.50
2022-08-17T07:11:35.573Z,22.50
2022-08-17T07:12:35.572Z,22.50
2022-08-17T07:13:35.560Z,22.50
2022-08-17T07:14:35.549Z,22.50
2022-08-17T07:15:35.539Z,22.50
2022-08-17T07:16:35.563Z,28.13
2022-08-17T07:17:48.099Z,28.13
2022-08-17T07:18:35.515Z,33.75
2022-08-17T07:19:35.507Z,28.13
2022-08-17T07:20:35.497Z,33.75
2022-08-17T07:21:35.510Z,33.75
2022-08-17T07:22:57.841Z,33.75
2022-08-17T07:23:35.468Z,33.75
2022-08-17T07:24:35.467Z,39.38
2022-08-17T07:25:35.462Z,39.38
2022-08-17T07:26:35.473Z,39.38
2022-08-17T07:27:35.433Z,33.75
2022-08-17T07:28:35.427Z,33.75
2022-08-17T07:29:35.444Z,33.75
2022-08-17T07:30:37.260Z,33.75
2022-08-17T07:31:35.476Z,33.75
2022-08-17T07:32:35.494Z,33.75
2022-08-17T07:33:35.385Z,33.75
2022-08-17T07:34:35.375Z,33.75
2022-08-17T07:35:40.895Z,33.75
2022-08-17T07:36:35.357Z,33.75
2022-08-17T07:37:35.345Z,33.75
2022-08-17T07:38:35.344Z,33.75
2022-08-17T07:39:35.385Z,33.75
2022-08-17T07:40:35.363Z,33.75
2022-08-17T07:41:57.543Z,33.75
2022-08-17T07:42:35.309Z,33.75
2022-08-17T07:43:35.364Z,33.75
2022-08-17T07:44:35.295Z,33.75
2022-08-17T07:45:35.277Z,33.75
2022-08-17T07:46:35.272Z,33.75
2022-08-17T07:47:35.261Z,33.75
2022-08-17T07:48:35.259Z,33.75
2022-08-17T07:49:35.249Z,33.75
2022-08-17T07:50:35.240Z,33.75
2022-08-17T07:51:35.228Z,33.75
2022-08-17T07:52:51.800Z,33.75
2022-08-17T07:53:35.269Z,33.75
2022-08-17T07:54:35.205Z,33.75
2022-08-17T07:55:35.199Z,33.75
2022-08-17T07:56:35.187Z,33.75
2022-08-17T07:57:35.181Z,33.75
2022-08-17T07:58:35.177Z,33.75
2022-08-17T07:59:35.184Z,33.75
2022-08-17T08:00:35.159Z,33.75
2022-08-17T08:01:39.549Z,33.75
2022-08-17T08:02:35.140Z,39.38
2022-08-17T08:03:35.136Z,39.38
2022-08-17T08:05:00.661Z,39.38
2022-08-17T08:05:50.335Z,39.38
2022-08-17T08:06:35.112Z,39.38
2022-08-17T08:07:35.102Z,45.00
2022-08-17T08:08:35.124Z,39.38
2022-08-17T08:09:35.083Z,61.88
2022-08-17T08:10:35.103Z,45.00
2022-08-17T08:11:35.063Z,50.63
2022-08-17T08:12:35.066Z,50.63
2022-08-17T08:13:35.189Z,56.25
2022-08-17T08:14:35.056Z,45.00
2022-08-17T08:15:35.062Z,39.38
2022-08-17T08:16:35.035Z,39.38
2022-08-17T08:17:35.022Z,45.00
2022-08-17T08:18:38.638Z,39.38
2022-08-17T08:19:35.001Z,45.00
2022-08-17T08:20:51.907Z,39.38
2022-08-17T08:21:34.985Z,45.00
2022-08-17T08:22:34.980Z,45.00
2022-08-17T08:23:34.975Z,45.00
2022-08-17T08:24:34.972Z,45.00
2022-08-17T08:25:35.011Z,45.00
2022-08-17T08:26:34.951Z,45.00
2022-08-17T08:27:34.946Z,45.00
2022-08-17T08:28:34.937Z,39.38
2022-08-17T08:29:34.930Z,39.38
2022-08-17T08:30:34.947Z,39.38
2022-08-17T08:31:37.743Z,39.38
2022-08-17T08:32:34.900Z,33.75
2022-08-17T08:33:34.895Z,33.75
2022-08-17T08:34:53.448Z,33.75
2022-08-17T08:35:34.878Z,33.75
2022-08-17T08:37:12.982Z,33.75
2022-08-17T08:37:39.205Z,33.75
2022-08-17T08:38:34.854Z,33.75
2022-08-17T08:39:34.887Z,33.75
2022-08-17T08:40:34.868Z,33.75
2022-08-17T08:41:34.838Z,33.75
2022-08-17T08:42:34.836Z,33.75
2022-08-17T08:43:34.826Z,33.75
2022-08-17T08:44:59.535Z,33.75
2022-08-17T08:45:34.802Z,33.75
2022-08-17T08:46:34.834Z,33.75
2022-08-17T08:47:35.486Z,33.75
2022-08-17T08:48:56.461Z,33.75
2022-08-17T08:50:01.989Z,39.38
2022-08-17T08:50:37.874Z,45.00
2022-08-17T08:51:34.759Z,50.63
2022-08-17T08:52:34.779Z,61.88
2022-08-17T08:53:34.748Z,67.50
2022-08-17T08:54:34.733Z,56.25
2022-08-17T08:55:34.725Z,56.25
2022-08-17T08:56:34.728Z,50.63
2022-08-17T08:57:34.849Z,45.00
2022-08-17T08:58:41.866Z,50.63
2022-08-17T08:59:34.725Z,45.00
2022-08-17T09:00:34.689Z,39.38
2022-08-17T09:01:34.735Z,39.38
2022-08-17T09:02:35.154Z,33.75
2022-08-17T09:03:51.710Z,33.75
2022-08-17T09:05:02.651Z,33.75
2022-08-17T09:05:34.655Z,33.75
2022-08-17T09:06:39.129Z,39.38
2022-08-17T09:07:34.638Z,39.38
2022-08-17T09:08:34.632Z,45.00
2022-08-17T09:09:34.659Z,45.00
2022-08-17T09:10:34.638Z,45.00
2022-08-17T09:11:34.625Z,50.63
2022-08-17T09:12:34.610Z,50.63
2022-08-17T09:13:34.601Z,56.25
2022-08-17T09:14:44.953Z,50.63
2022-08-17T09:15:34.581Z,50.63
2022-08-17T09:16:34.603Z,50.63
2022-08-17T09:17:34.566Z,50.63
2022-08-17T09:19:00.223Z,50.63
2022-08-17T09:19:34.550Z,56.25
2022-08-17T09:20:34.544Z,61.88
2022-08-17T09:21:34.600Z,67.50
2022-08-17T09:22:34.529Z,61.88
2022-08-17T09:23:34.522Z,50.63
2022-08-17T09:24:34.513Z,56.25
2022-08-17T09:25:34.509Z,61.88
2022-08-17T09:26:34.499Z,73.13
2022-08-17T09:27:34.524Z,78.75
2022-08-17T09:28:34.516Z,78.75
2022-08-17T09:29:34.480Z,67.50
2022-08-17T09:30:34.502Z,56.25
2022-08-17T09:31:34.484Z,61.88
2022-08-17T09:32:34.483Z,61.88
2022-08-17T09:33:34.452Z,73.13
2022-08-17T09:34:34.451Z,84.38
2022-08-17T09:35:36.891Z,101.25
2022-08-17T09:36:34.432Z,90.00
2022-08-17T09:37:34.478Z,112.50
2022-08-17T09:38:34.420Z,112.50
2022-08-17T09:39:34.510Z,118.13
2022-08-17T09:40:34.441Z,106.88
2022-08-17T09:41:34.402Z,146.25
2022-08-17T09:42:34.399Z,208.13
2022-08-17T09:43:34.432Z,174.38
2022-08-17T09:44:34.401Z,157.50
2022-08-17T09:45:34.369Z,140.63
2022-08-17T09:46:34.427Z,123.75
2022-08-17T09:47:34.357Z,123.75
2022-08-17T09:48:34.347Z,157.50
2022-08-17T09:49:34.344Z,157.50
2022-08-17T09:51:03.508Z,174.38
2022-08-17T09:51:34.331Z,202.50
2022-08-17T09:52:34.369Z,191.25
2022-08-17T09:53:34.323Z,168.75
2022-08-17T09:54:38.959Z,191.25
2022-08-17T09:55:34.309Z,135.00
2022-08-17T09:56:34.303Z,140.63
2022-08-17T09:57:34.298Z,157.50
2022-08-17T09:58:34.287Z,163.13
2022-08-17T09:59:38.504Z,129.38
2022-08-17T10:00:34.277Z,101.25
2022-08-17T10:01:34.360Z,78.75
2022-08-17T10:02:34.318Z,101.25
2022-08-17T10:03:34.263Z,112.50
2022-08-17T10:04:34.250Z,146.25
2022-08-17T10:05:34.248Z,129.38
2022-08-17T10:06:34.242Z,157.50
2022-08-17T10:07:34.234Z,236.25
2022-08-17T10:08:34.256Z,258.75
2022-08-17T10:09:34.224Z,618.75
2022-08-17T10:10:34.219Z,826.88
2022-08-17T10:11:34.221Z,787.50
2022-08-17T10:12:34.205Z,551.25
2022-08-17T10:13:34.232Z,236.25
2022-08-17T10:14:37.537Z,213.75
2022-08-17T10:15:34.192Z,180.00
2022-08-17T10:16:34.183Z,354.38
2022-08-17T10:17:34.186Z,275.63
2022-08-17T10:18:34.207Z,286.88
2022-08-17T10:19:34.169Z,196.88
2022-08-17T10:20:34.171Z,101.25
2022-08-17T10:21:34.162Z,84.38
2022-08-17T10:22:37.774Z,61.88
2022-08-17T10:23:34.151Z,90.00
2022-08-17T10:24:34.141Z,101.25
2022-08-17T10:25:49.088Z,95.63
2022-08-17T10:26:43.046Z,67.50
2022-08-17T10:27:34.133Z,50.63
2022-08-17T10:28:34.117Z,50.63
2022-08-17T10:29:47.531Z,45.00
2022-08-17T10:30:34.115Z,39.38
2022-08-17T10:31:35.364Z,39.38
2022-08-17T10:32:34.139Z,33.75
2022-08-17T10:33:34.095Z,33.75
2022-08-17T10:34:38.659Z,33.75
2022-08-17T10:35:34.169Z,39.38
2022-08-17T10:36:34.102Z,39.38
2022-08-17T10:37:34.075Z,39.38
2022-08-17T10:38:34.115Z,45.00
2022-08-17T10:39:34.123Z,50.63
2022-08-17T10:40:34.053Z,50.63
2022-08-17T10:41:39.692Z,50.63
2022-08-17T10:42:34.044Z,50.63
2022-08-17T10:43:34.039Z,50.63
2022-08-17T10:44:38.799Z,50.63
2022-08-17T10:45:34.025Z,50.63
2022-08-17T10:46:34.019Z,50.63
2022-08-17T10:47:52.720Z,56.25
2022-08-17T10:48:34.019Z,56.25
2022-08-17T10:49:34.053Z,50.63
2022-08-17T10:50:34.008Z,56.25
2022-08-17T10:51:33.990Z,56.25
2022-08-17T10:52:34.019Z,56.25
2022-08-17T10:53:33.987Z,61.88
2022-08-17T10:54:33.973Z,67.50
2022-08-17T10:55:33.966Z,73.13
2022-08-17T10:56:33.961Z,73.13
2022-08-17T10:57:33.957Z,73.13
2022-08-17T10:58:33.978Z,67.50
2022-08-17T10:59:33.945Z,61.88
2022-08-17T11:00:34.015Z,73.13
2022-08-17T11:01:33.973Z,78.75
2022-08-17T11:02:33.924Z,78.75
2022-08-17T11:03:33.924Z,73.13
2022-08-17T11:04:33.940Z,78.75
2022-08-17T11:05:33.916Z,78.75
2022-08-17T11:06:33.903Z,73.13
2022-08-17T11:07:33.900Z,73.13
2022-08-17T11:08:33.891Z,73.13
2022-08-17T11:09:33.941Z,73.13
2022-08-17T11:10:33.880Z,73.13
2022-08-17T11:11:33.877Z,67.50
2022-08-17T11:12:33.869Z,67.50
2022-08-17T11:13:33.868Z,67.50
2022-08-17T11:14:33.863Z,61.88
2022-08-17T11:15:33.853Z,61.88
2022-08-17T11:16:33.873Z,61.88
2022-08-17T11:17:33.860Z,61.88
2022-08-17T11:18:33.862Z,61.88
2022-08-17T11:19:33.831Z,56.25
2022-08-17T11:20:33.825Z,56.25
2022-08-17T11:21:33.837Z,56.25
2022-08-17T11:22:33.861Z,56.25
2022-08-17T11:23:33.811Z,56.25
2022-08-17T11:24:33.812Z,56.25
2022-08-17T11:25:33.806Z,56.25
2022-08-17T11:26:33.795Z,50.63
2022-08-17T11:27:33.794Z,56.25
2022-08-17T11:28:33.804Z,73.13
2022-08-17T11:29:33.776Z,73.13
2022-08-17T11:30:33.770Z,73.13
2022-08-17T11:31:38.386Z,61.88
2022-08-17T11:32:33.757Z,61.88
2022-08-17T11:33:33.782Z,56.25
2022-08-17T11:34:33.757Z,67.50
2022-08-17T11:35:33.742Z,61.88
2022-08-17T11:36:33.739Z,67.50
2022-08-17T11:37:33.732Z,61.88
2022-08-17T11:38:33.752Z,50.63
2022-08-17T11:39:33.797Z,50.63
2022-08-17T11:40:33.721Z,45.00
2022-08-17T11:41:33.727Z,39.38
2022-08-17T11:42:33.704Z,39.38
2022-08-17T11:43:33.724Z,39.38
2022-08-17T11:44:33.734Z,39.38
2022-08-17T11:45:33.691Z,39.38
2022-08-17T11:46:33.699Z,39.38
2022-08-17T11:47:33.677Z,39.38
2022-08-17T11:48:34.126Z,39.38
2022-08-17T11:49:33.694Z,39.38
2022-08-17T11:50:33.709Z,33.75
2022-08-17T11:51:33.662Z,33.75
2022-08-17T11:52:33.648Z,33.75
2022-08-17T11:53:33.682Z,33.75
2022-08-17T11:54:34.715Z,33.75
2022-08-17T11:55:37.463Z,33.75
2022-08-17T11:56:33.659Z,33.75
2022-08-17T11:57:33.633Z,33.75
2022-08-17T11:58:33.613Z,33.75
2022-08-17T11:59:33.639Z,33.75
2022-08-17T12:00:33.603Z,33.75
2022-08-17T12:01:33.601Z,33.75
2022-08-17T12:02:33.591Z,33.75
2022-08-17T12:03:33.735Z,33.75
2022-08-17T12:04:36.424Z,33.75
2022-08-17T12:05:33.577Z,33.75
2022-08-17T12:06:33.570Z,33.75
2022-08-17T12:07:33.564Z,33.75
2022-08-17T12:08:33.564Z,33.75
2022-08-17T12:09:33.588Z,33.75
2022-08-17T12:10:33.552Z,33.75
2022-08-17T12:12:10.988Z,33.75
2022-08-17T12:12:33.574Z,39.38
2022-08-17T12:13:38.519Z,39.38
2022-08-17T12:15:05.717Z,39.38
2022-08-17T12:15:33.523Z,33.75
2022-08-17T12:16:33.512Z,33.75
2022-08-17T12:17:51.925Z,33.75
2022-08-17T12:18:33.506Z,28.13
2022-08-17T12:19:33.594Z,28.13
2022-08-17T12:20:33.531Z,28.13
2022-08-17T12:21:33.488Z,22.50
2022-08-17T12:22:33.480Z,22.50
2022-08-17T12:23:33.475Z,22.50
2022-08-17T12:24:33.468Z,22.50
2022-08-17T12:25:33.649Z,22.50
2022-08-17T12:26:33.508Z,22.50
2022-08-17T12:28:01.437Z,28.13
2022-08-17T12:28:33.468Z,28.13
2022-08-17T12:29:38.827Z,28.13
2022-08-17T12:30:33.434Z,28.13
2022-08-17T12:31:33.425Z,28.13
2022-08-17T12:32:33.417Z,28.13
2022-08-17T12:33:33.449Z,28.13
2022-08-17T12:34:33.407Z,28.13
2022-08-17T12:35:33.402Z,22.50
2022-08-17T12:36:33.394Z,22.50
2022-08-17T12:37:33.391Z,22.50
2022-08-17T12:38:33.693Z,22.50
2022-08-17T12:39:33.941Z,22.50
2022-08-17T12:40:33.378Z,22.50
2022-08-17T12:41:33.366Z,22.50
2022-08-17T12:42:33.361Z,22.50
2022-08-17T12:43:33.383Z,22.50
2022-08-17T12:44:33.374Z,22.50
2022-08-17T12:45:33.341Z,22.50
2022-08-17T12:46:33.340Z,22.50
2022-08-17T12:47:33.337Z,16.88
2022-08-17T12:48:33.325Z,16.88
2022-08-17T12:49:33.354Z,16.88
2022-08-17T12:50:33.342Z,16.88
2022-08-17T12:51:33.306Z,16.88
2022-08-17T12:52:33.310Z,16.88
2022-08-17T12:53:33.323Z,11.25
2022-08-17T12:54:33.331Z,11.25
2022-08-17T12:55:34.042Z,11.25
2022-08-17T12:56:33.307Z,11.25
2022-08-17T12:57:33.277Z,11.25
2022-08-17T12:58:33.291Z,11.25
2022-08-17T12:59:33.256Z,11.25
2022-08-17T13:00:33.282Z,11.25
2022-08-17T13:01:33.296Z,11.25
2022-08-17T13:02:33.270Z,11.25