createdAt,value
2017-02-14T00:00:28.745Z,-4.77
2017-02-14T00:01:41.816Z,-4.8
2017-02-14T00:02:54.910Z,-4.74
2017-02-14T00:04:08.063Z,-4.77
2017-02-14T00:05:21.121Z,-4.8
2017-02-14T00:06:34.248Z,-4.84
2017-02-14T00:07:46.947Z,-4.83
2017-02-14T00:08:59.997Z,-4.81
2017-02-14T00:10:12.683Z,-4.81
2017-02-14T00:11:25.769Z,-4.81
2017-02-14T00:12:38.877Z,-4.81
2017-02-14T00:13:52.355Z,-4.81
2017-02-14T00:15:05.425Z,-4.83
2017-02-14T00:16:16.966Z,-4.87
2017-02-14T00:17:30.069Z,-4.88
2017-02-14T00:18:43.125Z,-5
2017-02-14T00:19:56.179Z,-4.87
2017-02-14T00:21:08.849Z,-4.98
2017-02-14T00:22:21.919Z,-5
2017-02-14T00:23:35.025Z,-4.91
2017-02-14T00:24:48.067Z,-4.95
2017-02-14T00:26:01.132Z,-5.02
2017-02-14T00:27:13.478Z,-4.95
2017-02-14T00:28:26.105Z,-5.02
2017-02-14T00:29:39.225Z,-4.91
2017-02-14T00:30:52.332Z,-5.08
2017-02-14T00:32:05.054Z,-5.09
2017-02-14T00:33:17.733Z,-5.02
2017-02-14T00:34:30.809Z,-5.09
2017-02-14T00:35:44.231Z,-5.08
2017-02-14T00:36:57.321Z,-5.08
2017-02-14T00:38:10.008Z,-5.12
2017-02-14T00:39:22.332Z,-5.25
2017-02-14T00:40:35.411Z,-5.19
2017-02-14T00:41:48.527Z,-5.17
2017-02-14T00:43:01.675Z,-5.19
2017-02-14T00:44:14.370Z,-5.17
2017-02-14T00:45:27.449Z,-5.17
2017-02-14T00:46:40.519Z,-5.19
2017-02-14T00:47:53.615Z,-5.21
2017-02-14T00:49:06.690Z,-5.23
2017-02-14T00:50:18.968Z,-5.2
2017-02-14T00:51:32.065Z,-5.16
2017-02-14T00:52:45.173Z,-5.19
2017-02-14T00:53:58.254Z,-5.3
2017-02-14T00:55:11.341Z,-5.32
2017-02-14T00:56:24.437Z,-5.3
2017-02-14T00:57:37.531Z,-5.32
2017-02-14T00:58:50.633Z,-5.25
2017-02-14T01:00:03.749Z,-5.16
2017-02-14T01:01:16.050Z,-5.31
2017-02-14T01:02:29.189Z,-5.3
2017-02-14T01:03:42.248Z,-5.27
2017-02-14T01:04:55.361Z,-5.3
2017-02-14T01:06:08.075Z,-5.37
2017-02-14T01:07:21.143Z,-5.34
2017-02-14T01:08:34.288Z,-5.43
2017-02-14T01:09:47.052Z,-5.35
2017-02-14T01:11:00.173Z,-5.3
2017-02-14T01:12:13.256Z,-5.35
2017-02-14T01:13:25.972Z,-5.39
2017-02-14T01:14:39.049Z,-5.41
2017-02-14T01:15:52.121Z,-5.41
2017-02-14T01:17:05.166Z,-5.49
2017-02-14T01:18:17.873Z,-5.45
2017-02-14T01:19:31.151Z,-5.52
2017-02-14T01:20:43.854Z,-5.35
2017-02-14T01:21:56.911Z,-5.41
2017-02-14T01:23:09.613Z,-5.46
2017-02-14T01:24:22.316Z,-5.5
2017-02-14T01:25:35.362Z,-5.49
2017-02-14T01:26:48.508Z,-5.5
2017-02-14T01:28:01.209Z,-5.55
2017-02-14T01:29:14.319Z,-5.55
2017-02-14T01:30:27.389Z,-5.53
2017-02-14T01:31:40.477Z,-5.55
2017-02-14T01:32:53.505Z,-5.53
2017-02-14T01:34:06.621Z,-5.55
2017-02-14T01:35:19.698Z,-5.59
2017-02-14T01:36:32.774Z,-5.68
2017-02-14T01:37:45.882Z,-5.55
2017-02-14T01:38:58.934Z,-5.58
2017-02-14T01:40:12.012Z,-5.63
2017-02-14T01:41:24.677Z,-5.63
2017-02-14T01:42:37.771Z,-5.68
2017-02-14T01:43:50.879Z,-5.71
2017-02-14T01:45:03.965Z,-5.63
2017-02-14T01:46:17.067Z,-5.6
2017-02-14T01:47:30.413Z,-5.68
2017-02-14T01:48:43.508Z,-5.7
2017-02-14T01:49:56.581Z,-5.76
2017-02-14T01:51:09.692Z,-5.71
2017-02-14T01:52:22.840Z,-5.81
2017-02-14T01:53:35.910Z,-5.76
2017-02-14T01:54:48.667Z,-5.73
2017-02-14T01:56:01.352Z,-5.77
2017-02-14T01:57:14.023Z,-5.78
2017-02-14T01:58:27.090Z,-5.77
2017-02-14T01:59:40.189Z,-5.89
2017-02-14T02:00:53.287Z,-5.91
2017-02-14T02:02:06.018Z,-5.89
2017-02-14T02:03:19.102Z,-5.88
2017-02-14T02:04:32.204Z,-5.94
2017-02-14T02:05:45.312Z,-5.89
2017-02-14T02:06:58.388Z,-5.84
2017-02-14T02:08:11.680Z,-5.94
2017-02-14T02:09:24.383Z,-5.94
2017-02-14T02:10:36.696Z,-5.97
2017-02-14T02:11:49.773Z,-5.88
2017-02-14T02:13:02.887Z,-5.87
2017-02-14T02:14:15.991Z,-5.92
2017-02-14T02:15:29.036Z,-5.94
2017-02-14T02:16:42.106Z,-6
2017-02-14T02:17:55.185Z,-5.95
2017-02-14T02:19:08.261Z,-5.95
2017-02-14T02:20:21.001Z,-5.92
2017-02-14T02:21:34.116Z,-5.95
2017-02-14T02:22:47.268Z,-5.94
2017-02-14T02:24:00.382Z,-5.95
2017-02-14T02:25:13.478Z,-5.97
2017-02-14T02:26:26.581Z,-6.07
2017-02-14T02:27:39.640Z,-5.92
2017-02-14T02:28:52.715Z,-5.99
2017-02-14T02:30:05.487Z,-6
2017-02-14T02:31:18.584Z,-5.95
2017-02-14T02:32:31.735Z,-6.06
2017-02-14T02:33:44.808Z,-6.02
2017-02-14T02:34:57.897Z,-6
2017-02-14T02:36:10.942Z,-6.06
2017-02-14T02:37:24.044Z,-5.99
2017-02-14T02:38:36.760Z,-5.97
2017-02-14T02:39:49.847Z,-6.05
2017-02-14T02:41:02.800Z,-6.06
2017-02-14T02:42:15.871Z,-6.02
2017-02-14T02:43:28.966Z,-5.99
2017-02-14T02:44:42.013Z,-5.99
2017-02-14T02:45:55.090Z,-6
2017-02-14T02:47:08.155Z,-6.12
2017-02-14T02:48:21.252Z,-6.09
2017-02-14T02:49:34.351Z,-6.09
2017-02-14T02:50:47.434Z,-6.03
2017-02-14T02:52:00.548Z,-6.05
2017-02-14T02:53:13.618Z,-6
2017-02-14T02:54:26.310Z,-6
2017-02-14T02:55:39.419Z,-6.02
2017-02-14T02:56:52.426Z,-6.07
2017-02-14T02:58:05.467Z,-6.07
2017-02-14T02:59:18.195Z,-6.09
2017-02-14T03:00:31.336Z,-6
2017-02-14T03:01:44.429Z,-6.06
2017-02-14T03:02:57.550Z,-6.05
2017-02-14T03:04:10.670Z,-6.05
2017-02-14T03:05:23.796Z,-6.12
2017-02-14T03:06:36.888Z,-6.06
2017-02-14T03:07:49.967Z,-6.1
2017-02-14T03:09:03.023Z,-6.18
2017-02-14T03:10:15.719Z,-6.1
2017-02-14T03:11:28.829Z,-6.09
2017-02-14T03:12:41.124Z,-6.07
2017-02-14T03:13:54.214Z,-6.16
2017-02-14T03:15:06.945Z,-6.16
2017-02-14T03:16:20.011Z,-6.23
2017-02-14T03:17:33.048Z,-6.16
2017-02-14T03:18:46.158Z,-6.23
2017-02-14T03:19:59.249Z,-6.2
2017-02-14T03:21:12.306Z,-6.23
2017-02-14T03:22:25.383Z,-6.2
2017-02-14T03:23:38.480Z,-6.2
2017-02-14T03:24:51.577Z,-6.13
2017-02-14T03:26:04.664Z,-6.28
2017-02-14T03:27:17.683Z,-6.28
2017-02-14T03:28:30.756Z,-6.23
2017-02-14T03:29:43.858Z,-6.21
2017-02-14T03:30:56.915Z,-6.2
2017-02-14T03:32:10.024Z,-6.3
2017-02-14T03:33:21.964Z,-6.36
2017-02-14T03:34:35.034Z,-6.27
2017-02-14T03:35:47.325Z,-6.36
2017-02-14T03:37:00.434Z,-6.34
2017-02-14T03:38:13.130Z,-6.31
2017-02-14T03:39:25.827Z,-6.28
2017-02-14T03:40:38.878Z,-6.3
2017-02-14T03:41:51.974Z,-6.38
2017-02-14T03:43:05.064Z,-6.36
2017-02-14T03:44:17.783Z,-6.44
2017-02-14T03:45:30.861Z,-6.38
2017-02-14T03:46:43.932Z,-6.33
2017-02-14T03:47:57.024Z,-6.39
2017-02-14T03:49:10.098Z,-6.44
2017-02-14T03:50:22.799Z,-6.34
2017-02-14T03:51:36.139Z,-6.39
2017-02-14T03:52:49.254Z,-6.31
2017-02-14T03:54:02.401Z,-6.38
2017-02-14T03:55:15.128Z,-6.51
2017-02-14T03:56:28.224Z,-6.44
2017-02-14T03:57:40.520Z,-6.48
2017-02-14T03:58:53.610Z,-6.45
2017-02-14T04:00:06.712Z,-6.42
2017-02-14T04:01:19.808Z,-6.48
2017-02-14T04:02:32.874Z,-6.45
2017-02-14T04:03:45.967Z,-6.44
2017-02-14T04:04:59.063Z,-6.49
2017-02-14T04:06:12.197Z,-6.46
2017-02-14T04:07:24.906Z,-6.41
2017-02-14T04:08:37.601Z,-6.49
2017-02-14T04:09:50.704Z,-6.41
2017-02-14T04:11:03.461Z,-6.56
2017-02-14T04:12:16.241Z,-6.52
2017-02-14T04:13:29.311Z,-6.48
2017-02-14T04:14:42.423Z,-6.52
2017-02-14T04:15:55.152Z,-6.45
2017-02-14T04:17:08.252Z,-6.51
2017-02-14T04:18:21.338Z,-6.45
2017-02-14T04:19:34.406Z,-6.6
2017-02-14T04:20:47.486Z,-6.46
2017-02-14T04:22:00.587Z,-6.49
2017-02-14T04:23:12.909Z,-6.56
2017-02-14T04:24:26.033Z,-6.52
2017-02-14T04:25:39.100Z,-6.61
2017-02-14T04:26:52.191Z,-6.6
2017-02-14T04:28:05.263Z,-6.6
2017-02-14T04:29:17.563Z,-6.54
2017-02-14T04:30:30.681Z,-6.61
2017-02-14T04:31:43.723Z,-6.64
2017-02-14T04:32:56.793Z,-6.6
2017-02-14T04:34:09.521Z,-6.75
2017-02-14T04:35:22.243Z,-6.75
2017-02-14T04:36:35.313Z,-6.75
2017-02-14T04:37:48.390Z,-6.75
2017-02-14T04:39:01.526Z,-6.79
2017-02-14T04:40:14.623Z,-6.63
2017-02-14T04:41:27.697Z,-6.73
2017-02-14T04:42:40.418Z,-6.75
2017-02-14T04:43:53.451Z,-6.73
2017-02-14T04:45:06.539Z,-6.71
2017-02-14T04:46:19.643Z,-6.75
2017-02-14T04:47:32.753Z,-6.75
2017-02-14T04:48:45.842Z,-6.81
2017-02-14T04:49:58.894Z,-6.79
2017-02-14T04:51:11.591Z,-6.78
2017-02-14T04:52:24.677Z,-6.75
2017-02-14T04:53:37.750Z,-6.81
2017-02-14T04:54:50.789Z,-6.81
2017-02-14T04:56:03.878Z,-6.78
2017-02-14T04:57:16.619Z,-6.79
2017-02-14T04:58:29.706Z,-6.73
2017-02-14T04:59:42.813Z,-6.79
2017-02-14T05:00:55.901Z,-6.78
2017-02-14T05:02:08.952Z,-6.75
2017-02-14T05:03:21.659Z,-6.84
2017-02-14T05:04:34.736Z,-6.73
2017-02-14T05:05:47.464Z,-6.78
2017-02-14T05:07:00.530Z,-6.76
2017-02-14T05:08:13.581Z,-6.79
2017-02-14T05:09:26.278Z,-6.81
2017-02-14T05:10:39.401Z,-6.75
2017-02-14T05:11:52.131Z,-6.73
2017-02-14T05:13:05.210Z,-6.73
2017-02-14T05:14:17.914Z,-6.78
2017-02-14T05:15:31.001Z,-6.85
2017-02-14T05:16:44.080Z,-6.86
2017-02-14T05:17:57.191Z,-6.84
2017-02-14T05:19:10.269Z,-6.81
2017-02-14T05:20:23.365Z,-6.85
2017-02-14T05:21:36.512Z,-6.91
2017-02-14T05:22:49.608Z,-6.88
2017-02-14T05:24:02.673Z,-6.85
2017-02-14T05:25:15.748Z,-6.96
2017-02-14T05:26:28.862Z,-6.91
2017-02-14T05:27:41.535Z,-6.97
2017-02-14T05:28:54.250Z,-6.91
2017-02-14T05:30:06.943Z,-6.95
2017-02-14T05:31:19.673Z,-6.97
2017-02-14T05:32:32.736Z,-6.95
2017-02-14T05:33:45.792Z,-6.99
2017-02-14T05:34:58.496Z,-6.95
2017-02-14T05:36:11.184Z,-7.07
2017-02-14T05:37:24.253Z,-6.99
2017-02-14T05:38:37.347Z,-7.09
2017-02-14T05:39:50.076Z,-6.99
2017-02-14T05:41:03.239Z,-7.09
2017-02-14T05:42:16.339Z,-7.09
2017-02-14T05:43:29.443Z,-7.1
2017-02-14T05:44:42.518Z,-7.14
2017-02-14T05:45:55.205Z,-7.15
2017-02-14T05:47:07.920Z,-7.06
2017-02-14T05:48:21.014Z,-7.1
2017-02-14T05:49:33.709Z,-7.03
2017-02-14T05:50:46.832Z,-7.06
2017-02-14T05:51:59.909Z,-7.05
2017-02-14T05:53:12.615Z,-7.17
2017-02-14T05:54:25.295Z,-7.1
2017-02-14T05:55:38.013Z,-7.17
2017-02-14T05:56:51.135Z,-7.13
2017-02-14T05:58:04.257Z,-7.07
2017-02-14T05:59:17.328Z,-7.07
2017-02-14T06:00:30.041Z,-7.09
2017-02-14T06:01:43.413Z,-7.21
2017-02-14T06:02:56.517Z,-7.28
2017-02-14T06:04:09.618Z,-7.2
2017-02-14T06:05:22.706Z,-7.14
2017-02-14T06:06:35.432Z,-7.23
2017-02-14T06:07:48.541Z,-7.2
2017-02-14T06:09:01.620Z,-7.24
2017-02-14T06:10:14.358Z,-7.21
2017-02-14T06:11:27.047Z,-7.25
2017-02-14T06:12:40.132Z,-7.21
2017-02-14T06:13:53.195Z,-7.25
2017-02-14T06:15:06.249Z,-7.24
2017-02-14T06:16:18.926Z,-7.24
2017-02-14T06:17:31.216Z,-7.32
2017-02-14T06:18:44.238Z,-7.25
2017-02-14T06:19:57.332Z,-7.28
2017-02-14T06:21:10.433Z,-7.25
2017-02-14T06:22:23.530Z,-7.25
2017-02-14T06:23:36.600Z,-7.21
2017-02-14T06:24:49.673Z,-7.28
2017-02-14T06:26:02.743Z,-7.42
2017-02-14T06:27:15.474Z,-7.28
2017-02-14T06:28:28.561Z,-7.38
2017-02-14T06:29:41.275Z,-7.35
2017-02-14T06:30:54.368Z,-7.42
2017-02-14T06:32:07.138Z,-7.34
2017-02-14T06:33:19.419Z,-7.36
2017-02-14T06:34:32.556Z,-7.36
2017-02-14T06:35:45.629Z,-7.48
2017-02-14T06:36:58.750Z,-7.41
2017-02-14T06:38:11.795Z,-7.46
2017-02-14T06:39:24.892Z,-7.36
2017-02-14T06:40:37.968Z,-7.45
2017-02-14T06:41:51.092Z,-7.5
2017-02-14T06:43:04.222Z,-7.39
2017-02-14T06:44:17.284Z,-7.53
2017-02-14T06:45:30.639Z,-7.52
2017-02-14T06:46:43.349Z,-7.44
2017-02-14T06:47:56.418Z,-7.46
2017-02-14T06:49:09.484Z,-7.48
2017-02-14T06:50:22.573Z,-7.48
2017-02-14T06:51:35.650Z,-7.42
2017-02-14T06:52:48.717Z,-7.38
2017-02-14T06:54:01.778Z,-7.56
2017-02-14T06:55:14.874Z,-7.56
2017-02-14T06:56:27.217Z,-7.53
2017-02-14T06:57:40.279Z,-7.55
2017-02-14T06:58:52.556Z,-7.5
2017-02-14T07:00:05.289Z,-7.48
2017-02-14T07:01:17.967Z,-7.56
2017-02-14T07:02:31.107Z,-7.52
2017-02-14T07:03:43.803Z,-7.48
2017-02-14T07:04:56.866Z,-7.42
2017-02-14T07:06:09.951Z,-7.42
2017-02-14T07:07:22.996Z,-7.44
2017-02-14T07:08:36.090Z,-7.41
2017-02-14T07:09:49.212Z,-7.41
2017-02-14T07:11:02.320Z,-7.38
2017-02-14T07:12:15.382Z,-7.34
2017-02-14T07:13:28.514Z,-7.38
2017-02-14T07:14:41.602Z,-7.36
2017-02-14T07:15:54.678Z,-7.38
2017-02-14T07:17:07.788Z,-7.35
2017-02-14T07:18:20.911Z,-7.35
2017-02-14T07:19:33.936Z,-7.3
2017-02-14T07:20:47.009Z,-7.34
2017-02-14T07:22:00.097Z,-7.24
2017-02-14T07:23:13.392Z,-7.25
2017-02-14T07:24:26.139Z,-7.27
2017-02-14T07:25:39.215Z,-7.21
2017-02-14T07:26:52.291Z,-7.27
2017-02-14T07:28:05.408Z,-7.24
2017-02-14T07:29:16.997Z,-7.09
2017-02-14T07:30:30.087Z,-7.28
2017-02-14T07:31:43.190Z,-7.27
2017-02-14T07:32:56.253Z,-7.18
2017-02-14T07:34:09.366Z,-7.09
2017-02-14T07:35:22.052Z,-7.18
2017-02-14T07:36:35.123Z,-7.05
2017-02-14T07:37:48.168Z,-7.14
2017-02-14T07:39:01.220Z,-7.14
2017-02-14T07:40:13.904Z,-7.06
2017-02-14T07:41:26.974Z,-7.09
2017-02-14T07:42:40.008Z,-7.09
2017-02-14T07:43:53.126Z,-7.05
2017-02-14T07:45:06.070Z,-7.06
2017-02-14T07:46:18.364Z,-7.02
2017-02-14T07:47:31.461Z,-6.92
2017-02-14T07:48:44.550Z,-6.92
2017-02-14T07:49:57.608Z,-6.89
2017-02-14T07:51:10.730Z,-6.89
2017-02-14T07:52:23.466Z,-6.85
2017-02-14T07:53:36.515Z,-6.89
2017-02-14T07:54:49.636Z,-6.73
2017-02-14T07:56:02.738Z,-6.79
2017-02-14T07:57:15.471Z,-6.75
2017-02-14T07:58:28.549Z,-6.81
2017-02-14T07:59:41.622Z,-6.78
2017-02-14T08:00:54.693Z,-6.7
2017-02-14T08:02:07.800Z,-6.71
2017-02-14T08:03:20.863Z,-6.64
2017-02-14T08:04:33.959Z,-6.66
2017-02-14T08:05:47.069Z,-6.54
2017-02-14T08:07:00.401Z,-6.61
2017-02-14T08:08:12.747Z,-6.6
2017-02-14T08:09:25.817Z,-6.45
2017-02-14T08:10:38.906Z,-6.48
2017-02-14T08:11:51.654Z,-6.45
2017-02-14T08:13:04.372Z,-6.41
2017-02-14T08:14:17.444Z,-6.56
2017-02-14T08:15:30.524Z,-6.45
2017-02-14T08:16:43.279Z,-6.38
2017-02-14T08:17:56.381Z,-6.36
2017-02-14T08:19:09.506Z,-6.39
2017-02-14T08:20:22.599Z,-6.36
2017-02-14T08:21:35.651Z,-6.39
2017-02-14T08:22:47.952Z,-6.28
2017-02-14T08:24:01.081Z,-6.27
2017-02-14T08:25:14.126Z,-6.23
2017-02-14T08:26:27.179Z,-6.24
2017-02-14T08:27:40.225Z,-6.2
2017-02-14T08:28:53.287Z,-6.23
2017-02-14T08:30:06.334Z,-6.21
2017-02-14T08:31:19.387Z,-6.09
2017-02-14T08:32:32.433Z,-6.06
2017-02-14T08:33:45.539Z,-5.99
2017-02-14T08:34:58.678Z,-5.99
2017-02-14T08:36:10.572Z,-5.95
2017-02-14T08:37:23.318Z,-6.09
2017-02-14T08:38:35.993Z,-5.89
2017-02-14T08:39:49.364Z,-5.99
2017-02-14T08:41:02.430Z,-5.91
2017-02-14T08:42:15.549Z,-5.91
2017-02-14T08:43:28.703Z,-5.82
2017-02-14T08:44:41.783Z,-5.77
2017-02-14T08:45:54.839Z,-5.71
2017-02-14T08:47:07.536Z,-5.76
2017-02-14T08:48:20.603Z,-5.64
2017-02-14T08:49:33.675Z,-5.68
2017-02-14T08:50:46.369Z,-5.68
2017-02-14T08:51:58.685Z,-5.52
2017-02-14T08:53:11.797Z,-5.52
2017-02-14T08:54:24.864Z,-5.5
2017-02-14T08:55:37.539Z,-5.5
2017-02-14T08:56:49.450Z,-5.48
2017-02-14T08:58:02.547Z,-5.43
2017-02-14T08:59:15.623Z,-5.43
2017-02-14T09:00:28.721Z,-5.37
2017-02-14T09:01:41.437Z,-5.39
2017-02-14T09:02:54.561Z,-5.28
2017-02-14T09:04:07.650Z,-5.31
2017-02-14T09:05:20.752Z,-5.2
2017-02-14T09:06:33.859Z,-5.25
2017-02-14T09:07:46.938Z,-5.09
2017-02-14T09:09:00.065Z,-5.01
2017-02-14T09:10:13.154Z,-5.02
2017-02-14T09:11:26.252Z,-4.97
2017-02-14T09:12:39.320Z,-4.92
2017-02-14T09:13:52.391Z,-4.84
2017-02-14T09:15:05.496Z,-4.83
2017-02-14T09:16:18.576Z,-4.84
2017-02-14T09:17:31.662Z,-4.79
2017-02-14T09:18:44.781Z,-4.7
2017-02-14T09:19:57.903Z,-4.76
2017-02-14T09:21:10.617Z,-4.67
2017-02-14T09:22:23.313Z,-4.63
2017-02-14T09:23:36.433Z,-4.55
2017-02-14T09:24:49.511Z,-4.58
2017-02-14T09:26:02.643Z,-4.49
2017-02-14T09:27:15.364Z,-4.55
2017-02-14T09:28:28.444Z,-4.44
2017-02-14T09:29:41.505Z,-4.4
2017-02-14T09:30:54.566Z,-4.38
2017-02-14T09:32:07.628Z,-4.33
2017-02-14T09:33:19.954Z,-4.3
2017-02-14T09:34:33.078Z,-4.22
2017-02-14T09:35:46.120Z,-4.19
2017-02-14T09:36:59.219Z,-4.16
2017-02-14T09:38:11.512Z,-4.14
2017-02-14T09:39:24.243Z,-4.13
2017-02-14T09:40:36.975Z,-4.04
2017-02-14T09:41:50.070Z,-4.08
2017-02-14T09:43:03.167Z,-4.02
2017-02-14T09:44:15.841Z,-3.96
2017-02-14T09:45:28.935Z,-3.91
2017-02-14T09:46:42.055Z,-3.88
2017-02-14T09:47:55.138Z,-3.9
2017-02-14T09:49:08.253Z,-3.88
2017-02-14T09:50:20.992Z,-3.83
2017-02-14T09:51:34.039Z,-3.78
2017-02-14T09:52:47.144Z,-3.8
2017-02-14T09:54:00.282Z,-3.69
2017-02-14T09:55:12.980Z,-3.61
2017-02-14T09:56:26.065Z,-3.55
2017-02-14T09:57:39.144Z,-3.5
2017-02-14T09:58:52.196Z,-3.47
2017-02-14T10:00:04.928Z,-3.47
2017-02-14T10:01:17.213Z,-3.53
2017-02-14T10:02:30.264Z,-3.32
2017-02-14T10:03:42.979Z,-3.3
2017-02-14T10:04:55.695Z,-3.22
2017-02-14T10:06:08.819Z,-3.32
2017-02-14T10:07:21.566Z,-3.23
2017-02-14T10:08:34.664Z,-3.2
2017-02-14T10:09:46.953Z,-3.12
2017-02-14T10:10:59.980Z,-3.07
2017-02-14T10:12:13.020Z,-3.09
2017-02-14T10:13:26.097Z,-3.05
2017-02-14T10:14:39.186Z,-2.96
2017-02-14T10:15:52.255Z,-2.86
2017-02-14T10:17:04.928Z,-2.93
2017-02-14T10:18:17.898Z,-2.9
2017-02-14T10:19:30.995Z,-2.83
2017-02-14T10:20:44.066Z,-2.78
2017-02-14T10:21:56.743Z,-2.68
2017-02-14T10:23:09.801Z,-2.65
2017-02-14T10:24:22.479Z,-2.7
2017-02-14T10:25:35.175Z,-2.61
2017-02-14T10:26:48.294Z,-2.51
2017-02-14T10:28:01.416Z,-2.45
2017-02-14T10:29:13.745Z,-2.45
2017-02-14T10:30:26.832Z,-2.4
2017-02-14T10:31:39.922Z,-2.39
2017-02-14T10:32:53.036Z,-2.34
2017-02-14T10:34:06.152Z,-2.33
2017-02-14T10:35:19.224Z,-2.29
2017-02-14T10:36:32.313Z,-2.22
2017-02-14T10:37:45.415Z,-2.25
2017-02-14T10:38:58.504Z,-2.15
2017-02-14T10:40:11.194Z,-2.15
2017-02-14T10:41:24.238Z,-2.05
2017-02-14T10:42:36.523Z,-2.1
2017-02-14T10:43:49.615Z,-1.99
2017-02-14T10:45:02.309Z,-1.89
2017-02-14T10:46:15.402Z,-1.84
2017-02-14T10:47:28.468Z,-1.87
2017-02-14T10:48:41.145Z,-1.69
2017-02-14T10:49:54.248Z,-1.69
2017-02-14T10:51:07.369Z,-1.6
2017-02-14T10:52:20.465Z,-1.6
2017-02-14T10:53:33.530Z,-1.48
2017-02-14T10:54:46.607Z,-1.4
2017-02-14T10:55:59.677Z,-1.42
2017-02-14T10:57:12.721Z,-1.4
2017-02-14T10:58:25.794Z,-1.27
2017-02-14T10:59:38.915Z,-1.24
2017-02-14T11:00:51.654Z,-1.15
2017-02-14T11:02:04.711Z,-1.18
2017-02-14T11:03:17.053Z,-1.12
2017-02-14T11:04:29.779Z,-1.06
2017-02-14T11:05:42.870Z,-1
2017-02-14T11:06:55.983Z,-0.97
2017-02-14T11:08:09.080Z,-0.99
2017-02-14T11:09:22.174Z,-0.89
2017-02-14T11:10:35.306Z,-0.82
2017-02-14T11:11:47.992Z,-0.87
2017-02-14T11:13:01.096Z,-0.81
2017-02-14T11:14:13.791Z,-0.72
2017-02-14T11:15:26.887Z,-0.64
2017-02-14T11:16:39.583Z,-0.63
2017-02-14T11:17:52.678Z,-0.54
2017-02-14T11:19:05.769Z,-0.56
2017-02-14T11:20:18.513Z,-0.45
2017-02-14T11:21:31.586Z,-0.44
2017-02-14T11:22:44.687Z,-0.38
2017-02-14T11:23:57.828Z,-0.38
2017-02-14T11:25:10.941Z,-0.3
2017-02-14T11:26:24.026Z,-0.27
2017-02-14T11:27:37.094Z,-0.18
2017-02-14T11:28:50.146Z,-0.18
2017-02-14T11:30:03.237Z,-0.07
2017-02-14T11:31:15.983Z,-0.05
2017-02-14T11:32:29.054Z,0.05
2017-02-14T11:33:41.771Z,0.02
2017-02-14T11:34:54.497Z,0.16
2017-02-14T11:36:07.211Z,0.12
2017-02-14T11:37:20.338Z,0.19
2017-02-14T11:38:33.452Z,0.24
2017-02-14T11:39:46.548Z,0.29
2017-02-14T11:40:59.238Z,0.3
2017-02-14T11:42:12.315Z,0.39
2017-02-14T11:43:25.410Z,0.37
2017-02-14T11:44:38.113Z,0.37
2017-02-14T11:45:51.189Z,0.52
2017-02-14T11:47:03.892Z,0.52
2017-02-14T11:48:16.995Z,0.56
2017-02-14T11:49:30.088Z,0.66
2017-02-14T11:50:42.787Z,0.67
2017-02-14T11:51:55.900Z,0.74
2017-02-14T11:53:09.003Z,0.85
2017-02-14T11:54:22.056Z,0.7
2017-02-14T11:55:35.119Z,0.85
2017-02-14T11:56:48.238Z,0.88
2017-02-14T11:58:01.013Z,0.99
2017-02-14T11:59:13.699Z,0.96
2017-02-14T12:00:26.736Z,1.07
2017-02-14T12:01:38.676Z,1.02
2017-02-14T12:02:51.376Z,1.04
2017-02-14T12:04:04.533Z,1.14
2017-02-14T12:05:17.685Z,1.16
2017-02-14T12:06:30.836Z,1.2
2017-02-14T12:07:43.949Z,1.25
2017-02-14T12:08:56.999Z,1.27
2017-02-14T12:10:10.121Z,1.32
2017-02-14T12:11:22.816Z,1.28
2017-02-14T12:12:35.920Z,1.38
2017-02-14T12:13:48.975Z,1.45
2017-02-14T12:15:02.111Z,1.39
2017-02-14T12:16:15.205Z,1.53
2017-02-14T12:17:28.320Z,1.5
2017-02-14T12:18:41.397Z,1.66
2017-02-14T12:19:54.569Z,1.66
2017-02-14T12:21:07.638Z,1.75
2017-02-14T12:22:20.335Z,1.75
2017-02-14T12:23:33.457Z,1.76
2017-02-14T12:24:46.612Z,1.84
2017-02-14T12:25:59.328Z,1.92
2017-02-14T12:27:12.062Z,2.1
2017-02-14T12:28:24.740Z,1.88
2017-02-14T12:29:37.872Z,2.05
2017-02-14T12:30:50.973Z,2.14
2017-02-14T12:32:03.679Z,2.1
2017-02-14T12:33:16.794Z,2.28
2017-02-14T12:34:29.838Z,2.23
2017-02-14T12:35:42.510Z,2.32
2017-02-14T12:36:55.261Z,2.34
2017-02-14T12:38:08.355Z,2.36
2017-02-14T12:39:21.707Z,2.36
2017-02-14T12:40:34.790Z,2.41
2017-02-14T12:41:47.445Z,2.39
2017-02-14T12:43:00.534Z,2.46
2017-02-14T12:44:13.231Z,2.55
2017-02-14T12:45:26.281Z,2.62
2017-02-14T12:46:38.946Z,2.68
2017-02-14T12:47:52.023Z,2.72
2017-02-14T12:49:05.173Z,2.7
2017-02-14T12:50:17.926Z,2.72
2017-02-14T12:51:31.022Z,2.72
2017-02-14T12:52:44.112Z,2.87
2017-02-14T12:53:57.228Z,2.9
2017-02-14T12:55:10.335Z,2.83
2017-02-14T12:56:23.039Z,2.88
2017-02-14T12:57:36.133Z,3.03
2017-02-14T12:58:48.810Z,3.03
2017-02-14T13:00:01.084Z,2.87
2017-02-14T13:01:14.164Z,3
2017-02-14T13:02:27.211Z,3.03
2017-02-14T13:03:39.973Z,3.05
2017-02-14T13:04:52.734Z,3.13
2017-02-14T13:06:05.822Z,3.11
2017-02-14T13:07:18.907Z,3.05
2017-02-14T13:08:31.996Z,3.08
2017-02-14T13:09:44.698Z,3.21
2017-02-14T13:10:57.414Z,3.33
2017-02-14T13:12:10.541Z,3.31
2017-02-14T13:13:23.643Z,3.34
2017-02-14T13:14:36.384Z,3.27
2017-02-14T13:15:49.480Z,3.4
2017-02-14T13:17:02.574Z,3.45
2017-02-14T13:18:15.688Z,3.49
2017-02-14T13:19:28.441Z,3.5
2017-02-14T13:20:41.505Z,3.49
2017-02-14T13:21:54.600Z,3.55
2017-02-14T13:23:07.723Z,3.64
2017-02-14T13:24:20.798Z,3.63
2017-02-14T13:25:33.905Z,3.82
2017-02-14T13:26:46.965Z,3.78
2017-02-14T13:28:00.004Z,3.81
2017-02-14T13:29:12.692Z,3.81
2017-02-14T13:30:25.781Z,3.85
2017-02-14T13:31:38.836Z,3.88
2017-02-14T13:32:51.923Z,3.88
2017-02-14T13:34:05.060Z,4
2017-02-14T13:35:18.155Z,3.92
2017-02-14T13:36:31.250Z,4.04
2017-02-14T13:37:44.354Z,4.09
2017-02-14T13:38:56.748Z,4.03
2017-02-14T13:40:09.845Z,4.14
2017-02-14T13:41:22.591Z,4.13
2017-02-14T13:42:35.688Z,4.21
2017-02-14T13:43:48.826Z,4.25
2017-02-14T13:45:01.566Z,4.25
2017-02-14T13:46:14.644Z,4.34
2017-02-14T13:47:27.787Z,4.22
2017-02-14T13:48:40.110Z,4.3
2017-02-14T13:49:52.787Z,4.32
2017-02-14T13:51:05.876Z,4.32
2017-02-14T13:52:18.575Z,4.4
2017-02-14T13:53:31.712Z,4.31
2017-02-14T13:54:44.790Z,4.4
2017-02-14T13:55:57.886Z,4.46
2017-02-14T13:57:11.008Z,4.49
2017-02-14T13:58:24.109Z,4.48
2017-02-14T13:59:36.773Z,4.6
2017-02-14T14:00:49.092Z,4.48
2017-02-14T14:02:02.167Z,4.56
2017-02-14T14:03:15.328Z,4.56
2017-02-14T14:04:28.450Z,4.53
2017-02-14T14:05:41.533Z,4.57
2017-02-14T14:06:53.866Z,4.6
2017-02-14T14:08:07.026Z,4.63
2017-02-14T14:09:19.772Z,4.6
2017-02-14T14:10:32.862Z,4.63
2017-02-14T14:11:45.581Z,4.63
2017-02-14T14:12:58.614Z,4.64
2017-02-14T14:14:11.307Z,4.6
2017-02-14T14:15:24.426Z,4.64
2017-02-14T14:16:37.492Z,4.68
2017-02-14T14:17:50.568Z,4.6
2017-02-14T14:19:03.311Z,4.64
2017-02-14T14:20:16.421Z,4.63
2017-02-14T14:21:29.511Z,4.6
2017-02-14T14:22:42.639Z,4.66
2017-02-14T14:23:55.335Z,4.74
2017-02-14T14:25:08.442Z,4.64
2017-02-14T14:26:21.149Z,4.6
2017-02-14T14:27:34.229Z,4.6
2017-02-14T14:28:47.373Z,4.71
2017-02-14T14:30:00.453Z,4.61
2017-02-14T14:31:13.616Z,4.64
2017-02-14T14:32:26.706Z,4.57
2017-02-14T14:33:39.415Z,4.61
2017-02-14T14:34:52.536Z,4.63
2017-02-14T14:36:05.201Z,4.6
2017-02-14T14:37:17.864Z,4.58
2017-02-14T14:38:30.982Z,4.6
2017-02-14T14:39:43.686Z,4.64
2017-02-14T14:40:56.783Z,4.71
2017-02-14T14:42:09.515Z,4.61
2017-02-14T14:43:22.624Z,4.6
2017-02-14T14:44:35.746Z,4.6
2017-02-14T14:45:48.849Z,4.58
2017-02-14T14:47:01.963Z,4.61
2017-02-14T14:48:14.665Z,4.64
2017-02-14T14:49:27.761Z,4.64
2017-02-14T14:50:40.050Z,4.61
2017-02-14T14:51:52.796Z,4.6
2017-02-14T14:53:05.074Z,4.67
2017-02-14T14:54:18.194Z,4.6
2017-02-14T14:55:31.265Z,4.64
2017-02-14T14:56:44.008Z,4.63
2017-02-14T14:57:57.101Z,4.63
2017-02-14T14:59:09.846Z,4.64
2017-02-14T15:00:22.943Z,4.58
2017-02-14T15:01:36.041Z,4.57
2017-02-14T15:02:49.134Z,4.64
2017-02-14T15:04:02.181Z,4.53
2017-02-14T15:05:14.126Z,4.57
2017-02-14T15:06:27.273Z,4.56
2017-02-14T15:07:40.419Z,4.53
2017-02-14T15:08:53.517Z,4.56
2017-02-14T15:10:06.237Z,4.52
2017-02-14T15:11:19.007Z,4.5
2017-02-14T15:12:32.105Z,4.52
2017-02-14T15:13:45.231Z,4.48
2017-02-14T15:14:58.326Z,4.46
2017-02-14T15:16:11.092Z,4.45
2017-02-14T15:17:24.143Z,4.43
2017-02-14T15:18:37.237Z,4.32
2017-02-14T15:19:50.359Z,4.36
2017-02-14T15:21:03.475Z,4.31
2017-02-14T15:22:15.421Z,4.38
2017-02-14T15:23:28.540Z,4.39
2017-02-14T15:24:41.244Z,4.34
2017-02-14T15:25:54.408Z,4.32
2017-02-14T15:27:07.080Z,4.24
2017-02-14T15:28:20.173Z,4.28
2017-02-14T15:29:32.506Z,4.25
2017-02-14T15:30:45.216Z,4.32
2017-02-14T15:31:58.337Z,4.22
2017-02-14T15:33:11.486Z,4.27
2017-02-14T15:34:24.584Z,4.2
2017-02-14T15:35:37.723Z,4.09
2017-02-14T15:36:50.475Z,4.2
2017-02-14T15:38:03.601Z,4.09
2017-02-14T15:39:16.739Z,4.06
2017-02-14T15:40:29.845Z,4.06
2017-02-14T15:41:42.954Z,3.96
2017-02-14T15:42:56.051Z,3.96
2017-02-14T15:44:09.153Z,3.94
2017-02-14T15:45:22.225Z,3.95
2017-02-14T15:46:35.369Z,3.85
2017-02-14T15:47:48.410Z,3.91
2017-02-14T15:49:01.479Z,3.81
2017-02-14T15:50:14.635Z,3.71
2017-02-14T15:51:27.373Z,3.81
2017-02-14T15:52:40.449Z,3.74