createdAt,value
2023-05-19T00:01:25.263Z,12.40
2023-05-19T00:03:55.142Z,12.40
2023-05-19T00:06:27.655Z,12.40
2023-05-19T00:08:59.294Z,12.30
2023-05-19T00:11:27.657Z,12.40
2023-05-19T00:13:56.727Z,12.30
2023-05-19T00:16:26.393Z,12.20
2023-05-19T00:21:22.102Z,12.10
2023-05-19T00:26:17.650Z,12.10
2023-05-19T00:31:23.260Z,12.10
2023-05-19T00:38:47.483Z,12.10
2023-05-19T00:41:15.170Z,12.10
2023-05-19T00:56:03.792Z,12.10
2023-05-19T00:58:33.216Z,12.10
2023-05-19T01:01:06.872Z,12.10
2023-05-19T01:03:36.198Z,12.10
2023-05-19T01:08:37.220Z,12.10
2023-05-19T01:11:06.645Z,12.10
2023-05-19T01:13:36.278Z,12.10
2023-05-19T01:16:15.666Z,12.00
2023-05-19T01:19:10.940Z,12.10
2023-05-19T01:21:54.106Z,12.10
2023-05-19T01:24:53.448Z,12.00
2023-05-19T01:27:55.801Z,12.00
2023-05-19T01:30:39.859Z,12.00
2023-05-19T01:33:09.542Z,12.00
2023-05-19T01:35:39.029Z,12.00
2023-05-19T01:38:10.058Z,12.00
2023-05-19T01:40:39.399Z,11.90
2023-05-19T01:43:10.755Z,11.90
2023-05-19T01:45:40.114Z,11.90
2023-05-19T01:48:10.830Z,11.90
2023-05-19T01:53:08.847Z,11.90
2023-05-19T01:55:48.209Z,11.80
2023-05-19T01:58:31.060Z,11.80
2023-05-19T02:01:04.541Z,11.80
2023-05-19T02:04:00.717Z,11.80
2023-05-19T02:06:46.397Z,11.80
2023-05-19T02:09:46.418Z,11.70
2023-05-19T02:12:26.600Z,11.70
2023-05-19T02:15:09.536Z,11.70
2023-05-19T02:17:41.673Z,11.70
2023-05-19T02:27:38.717Z,11.50
2023-05-19T02:37:32.604Z,11.60
2023-05-19T02:40:01.449Z,11.60
2023-05-19T02:42:30.464Z,11.50
2023-05-19T02:44:58.145Z,11.50
2023-05-19T02:47:25.895Z,11.50
2023-05-19T02:52:22.372Z,11.50
2023-05-19T02:54:49.988Z,11.50
2023-05-19T02:57:17.628Z,11.50
2023-05-19T02:59:45.187Z,11.50
2023-05-19T03:07:13.521Z,11.50
2023-05-19T03:09:41.365Z,11.50
2023-05-19T03:14:38.593Z,11.50
2023-05-19T03:17:10.396Z,11.30
2023-05-19T03:19:38.110Z,11.50
2023-05-19T03:24:35.265Z,11.50
2023-05-19T03:27:05.358Z,11.50
2023-05-19T03:32:01.767Z,11.50
2023-05-19T03:34:29.560Z,11.50
2023-05-19T03:36:57.555Z,11.40
2023-05-19T03:39:25.290Z,11.40
2023-05-19T03:41:53.032Z,11.40
2023-05-19T03:52:45.532Z,11.30
2023-05-19T03:55:24.220Z,11.30
2023-05-19T03:57:52.721Z,11.20
2023-05-19T04:00:20.379Z,11.20
2023-05-19T04:10:14.375Z,11.00
2023-05-19T04:12:42.139Z,11.00
2023-05-19T04:15:12.062Z,10.90
2023-05-19T04:17:40.162Z,10.90
2023-05-19T04:20:08.162Z,10.80
2023-05-19T04:27:36.606Z,10.70
2023-05-19T04:30:05.172Z,10.60
2023-05-19T04:32:33.824Z,10.70
2023-05-19T04:35:03.296Z,10.70
2023-05-19T04:37:31.174Z,10.70
2023-05-19T04:42:33.100Z,10.80
2023-05-19T04:45:05.401Z,10.80
2023-05-19T04:47:38.296Z,10.80
2023-05-19T04:50:07.474Z,10.80
2023-05-19T04:52:36.238Z,10.90
2023-05-19T04:55:05.870Z,10.90
2023-05-19T04:57:33.512Z,11.00
2023-05-19T05:00:01.503Z,11.00
2023-05-19T05:02:37.383Z,11.00
2023-05-19T05:05:05.819Z,11.00
2023-05-19T05:17:28.363Z,11.30
2023-05-19T05:19:56.306Z,11.30
2023-05-19T05:22:24.136Z,11.40
2023-05-19T05:27:20.489Z,11.60
2023-05-19T05:32:17.126Z,11.70
2023-05-19T05:37:15.154Z,11.90
2023-05-19T05:39:43.176Z,11.90
2023-05-19T05:42:12.038Z,12.00
2023-05-19T05:44:41.156Z,12.10
2023-05-19T05:49:40.369Z,12.30
2023-05-19T05:52:10.601Z,12.40
2023-05-19T05:59:47.143Z,12.60
2023-05-19T06:02:15.578Z,12.70
2023-05-19T06:04:44.016Z,12.70
2023-05-19T06:07:11.944Z,12.80
2023-05-19T06:09:40.394Z,12.80
2023-05-19T06:12:09.826Z,12.90
2023-05-19T06:14:42.268Z,12.90
2023-05-19T06:25:10.501Z,13.10
2023-05-19T06:27:38.127Z,13.10
2023-05-19T06:30:08.651Z,10.70
2023-05-19T06:32:47.431Z,13.20
2023-05-19T06:37:44.120Z,13.40
2023-05-19T06:40:13.349Z,13.40
2023-05-19T06:47:52.368Z,13.50
2023-05-19T06:50:20.364Z,13.50
2023-05-19T06:52:51.583Z,13.70
2023-05-19T06:55:19.623Z,13.80
2023-05-19T07:05:21.128Z,14.50
2023-05-19T07:10:25.988Z,14.60
2023-05-19T07:12:54.402Z,14.90
2023-05-19T07:17:54.198Z,14.90
2023-05-19T07:20:21.956Z,14.90
2023-05-19T07:22:49.529Z,15.00
2023-05-19T07:27:47.690Z,14.80
2023-05-19T07:30:15.271Z,14.80
2023-05-19T07:40:08.831Z,14.50
2023-05-19T07:45:04.582Z,14.40
2023-05-19T07:57:24.254Z,14.30
2023-05-19T08:02:19.788Z,14.20
2023-05-19T08:04:48.856Z,14.10
2023-05-19T08:09:44.419Z,13.90
2023-05-19T08:12:12.274Z,13.80
2023-05-19T08:14:39.859Z,13.70
2023-05-19T08:17:07.513Z,13.60
2023-05-19T08:24:32.832Z,13.50
2023-05-19T08:29:28.418Z,13.50
2023-05-19T08:31:56.250Z,13.50
2023-05-19T08:34:23.957Z,13.50
2023-05-19T08:36:51.632Z,13.50
2023-05-19T08:39:24.186Z,13.60
2023-05-19T08:41:52.503Z,13.60
2023-05-19T08:44:20.564Z,13.40
2023-05-19T08:46:49.556Z,13.60
2023-05-19T08:49:25.456Z,13.60
2023-05-19T08:52:06.400Z,13.60
2023-05-19T08:54:43.792Z,13.60
2023-05-19T08:57:12.258Z,13.60
2023-05-19T08:59:41.078Z,13.60
2023-05-19T09:02:11.400Z,13.70
2023-05-19T09:04:40.328Z,13.80
2023-05-19T09:14:33.158Z,13.90
2023-05-19T09:17:01.874Z,13.90
2023-05-19T09:19:30.270Z,13.90
2023-05-19T09:22:03.322Z,13.90
2023-05-19T09:27:00.296Z,14.00
2023-05-19T09:29:28.165Z,14.00
2023-05-19T09:32:00.992Z,14.10
2023-05-19T09:36:57.839Z,14.20
2023-05-19T09:39:26.244Z,14.20
2023-05-19T09:41:55.210Z,14.30
2023-05-19T09:44:29.545Z,14.30
2023-05-19T09:47:01.075Z,14.40
2023-05-19T09:49:30.350Z,14.40
2023-05-19T09:51:59.339Z,14.50
2023-05-19T09:54:32.145Z,14.50
2023-05-19T09:57:00.923Z,14.50
2023-05-19T10:02:02.408Z,14.70
2023-05-19T10:04:31.125Z,14.70
2023-05-19T10:07:05.633Z,14.70
2023-05-19T10:09:34.143Z,14.60
2023-05-19T10:12:03.380Z,14.50
2023-05-19T10:19:28.827Z,14.60
2023-05-19T10:27:07.292Z,14.90
2023-05-19T10:29:45.795Z,15.00
2023-05-19T10:32:20.150Z,15.10
2023-05-19T10:34:57.328Z,15.20
2023-05-19T10:37:52.831Z,15.20
2023-05-19T10:40:43.768Z,15.20
2023-05-19T10:43:23.796Z,15.10
2023-05-19T10:45:53.536Z,15.10
2023-05-19T10:50:55.225Z,14.90
2023-05-19T10:58:40.056Z,14.80
2023-05-19T11:01:18.841Z,14.80
2023-05-19T11:03:52.354Z,14.70
2023-05-19T11:06:34.167Z,14.70
2023-05-19T11:09:02.011Z,14.80
2023-05-19T11:11:44.787Z,14.90
2023-05-19T11:14:15.422Z,15.10
2023-05-19T11:16:46.119Z,15.40
2023-05-19T11:19:28.911Z,15.60
2023-05-19T11:21:57.918Z,16.00
2023-05-19T11:24:40.498Z,16.20
2023-05-19T11:27:35.676Z,16.40
2023-05-19T11:30:11.640Z,16.60
2023-05-19T11:32:41.952Z,16.70
2023-05-19T11:35:10.348Z,16.60
2023-05-19T11:40:08.799Z,16.60
2023-05-19T11:42:37.326Z,16.70
2023-05-19T11:45:06.297Z,16.70
2023-05-19T11:47:45.905Z,16.80
2023-05-19T11:50:20.620Z,16.90
2023-05-19T11:52:48.275Z,17.20
2023-05-19T11:55:22.065Z,17.40
2023-05-19T11:58:03.824Z,17.80
2023-05-19T12:00:40.394Z,18.10
2023-05-19T12:03:09.666Z,18.30
2023-05-19T12:05:43.384Z,18.20
2023-05-19T12:08:12.344Z,18.20
2023-05-19T12:13:11.771Z,17.90
2023-05-19T12:20:36.443Z,19.30
2023-05-19T12:23:04.519Z,20.00
2023-05-19T12:25:32.836Z,20.40
2023-05-19T12:28:04.739Z,20.70
2023-05-19T12:30:33.964Z,21.00
2023-05-19T12:33:02.959Z,21.10
2023-05-19T12:35:36.200Z,21.20
2023-05-19T12:38:05.518Z,21.10
2023-05-19T12:40:37.555Z,21.30
2023-05-19T12:43:06.796Z,21.50
2023-05-19T12:45:39.619Z,21.40
2023-05-19T12:48:12.653Z,21.20
2023-05-19T12:53:09.461Z,21.40
2023-05-19T12:55:43.383Z,21.30
2023-05-19T12:58:11.999Z,21.20
2023-05-19T13:00:45.238Z,21.00
2023-05-19T13:03:15.951Z,20.90
2023-05-19T13:05:46.725Z,20.70
2023-05-19T13:08:16.462Z,20.50
2023-05-19T13:10:45.914Z,20.30
2023-05-19T13:13:15.305Z,20.50
2023-05-19T13:15:44.957Z,21.20
2023-05-19T13:18:13.588Z,22.00
2023-05-19T13:20:43.500Z,22.60
2023-05-19T13:23:11.741Z,22.70
2023-05-19T13:25:40.139Z,22.40
2023-05-19T13:28:08.272Z,21.80
2023-05-19T13:30:38.582Z,21.00
2023-05-19T13:33:06.603Z,20.30
2023-05-19T13:35:37.613Z,19.90
2023-05-19T13:38:06.775Z,19.80
2023-05-19T13:40:35.120Z,19.00
2023-05-19T13:43:04.089Z,18.80
2023-05-19T13:45:31.961Z,18.80
2023-05-19T13:47:59.697Z,18.90
2023-05-19T13:50:27.387Z,18.90
2023-05-19T13:52:55.028Z,19.00
2023-05-19T13:55:23.599Z,19.10
2023-05-19T13:57:51.202Z,19.20
2023-05-19T14:00:19.409Z,19.20
2023-05-19T14:02:47.303Z,19.20
2023-05-19T14:07:43.017Z,19.20
2023-05-19T14:10:10.785Z,19.30
2023-05-19T14:12:54.924Z,19.30
2023-05-19T14:15:26.985Z,19.50
2023-05-19T14:17:54.663Z,19.60
2023-05-19T14:20:22.363Z,19.70
2023-05-19T14:22:50.150Z,19.90
2023-05-19T14:25:17.771Z,20.10
2023-05-19T14:27:45.344Z,20.30
2023-05-19T14:30:13.155Z,20.40
2023-05-19T14:32:40.765Z,20.50
2023-05-19T14:35:08.659Z,20.90
2023-05-19T14:37:36.226Z,21.00
2023-05-19T14:40:04.729Z,21.20
2023-05-19T14:42:32.383Z,21.30
2023-05-19T14:44:59.967Z,21.50
2023-05-19T14:47:27.661Z,21.70
2023-05-19T14:49:55.669Z,22.30
2023-05-19T14:52:23.402Z,22.50
2023-05-19T14:54:51.064Z,23.10
2023-05-19T14:57:18.614Z,23.50
2023-05-19T14:59:46.270Z,24.00
2023-05-19T15:02:13.837Z,24.30
2023-05-19T15:07:18.820Z,23.90
2023-05-19T15:09:46.479Z,23.40
2023-05-19T15:12:14.119Z,22.80
2023-05-19T15:14:41.678Z,20.50
2023-05-19T15:17:09.366Z,22.40
2023-05-19T15:19:36.943Z,22.20
2023-05-19T15:22:04.726Z,22.20
2023-05-19T15:24:32.480Z,22.10
2023-05-19T15:27:01.201Z,21.90
2023-05-19T15:29:28.809Z,21.70
2023-05-19T15:31:57.166Z,21.30
2023-05-19T15:34:24.912Z,21.00
2023-05-19T15:36:52.554Z,21.00
2023-05-19T15:39:20.605Z,20.80
2023-05-19T15:41:51.169Z,20.80
2023-05-19T15:44:18.890Z,20.70
2023-05-19T15:46:46.597Z,20.30
2023-05-19T15:49:14.302Z,20.30
2023-05-19T15:51:42.144Z,19.90
2023-05-19T15:54:10.338Z,19.90
2023-05-19T15:56:37.919Z,19.70
2023-05-19T15:59:05.688Z,19.60
2023-05-19T16:01:33.418Z,19.60
2023-05-19T16:04:03.726Z,19.30
2023-05-19T16:06:31.682Z,19.20
2023-05-19T16:08:59.280Z,18.90
2023-05-19T16:11:27.346Z,18.80
2023-05-19T16:13:55.055Z,18.80
2023-05-19T16:16:22.681Z,18.70
2023-05-19T16:18:50.560Z,18.60
2023-05-19T16:21:18.205Z,18.20
2023-05-19T16:23:46.126Z,18.10
2023-05-19T16:26:13.903Z,17.90
2023-05-19T16:28:41.568Z,17.80
2023-05-19T16:31:09.237Z,17.80
2023-05-19T16:33:36.871Z,17.60
2023-05-19T16:36:06.430Z,17.60
2023-05-19T16:38:34.123Z,17.60
2023-05-19T16:41:01.724Z,17.50
2023-05-19T16:45:57.345Z,17.50
2023-05-19T16:48:25.041Z,17.40
2023-05-19T16:50:53.444Z,17.30
2023-05-19T16:53:21.156Z,17.20
2023-05-19T16:58:16.774Z,17.10
2023-05-19T17:00:44.513Z,17.00
2023-05-19T17:03:12.595Z,16.90
2023-05-19T17:05:41.990Z,16.90
2023-05-19T17:08:09.778Z,16.90
2023-05-19T17:10:38.643Z,16.90
2023-05-19T17:13:06.248Z,16.80
2023-05-19T17:15:34.828Z,16.90
2023-05-19T17:20:30.508Z,16.90
2023-05-19T17:22:58.210Z,17.00
2023-05-19T17:25:25.878Z,17.00
2023-05-19T17:27:53.776Z,17.00
2023-05-19T17:30:21.362Z,17.00
2023-05-19T17:32:49.216Z,17.00
2023-05-19T17:35:17.042Z,16.90
2023-05-19T17:45:12.010Z,16.60
2023-05-19T17:47:39.734Z,16.50
2023-05-19T17:50:07.823Z,16.40
2023-05-19T17:52:35.729Z,16.20
2023-05-19T17:55:04.318Z,16.20
2023-05-19T17:57:35.019Z,16.20
2023-05-19T18:05:01.869Z,16.00
2023-05-19T18:07:31.424Z,16.00
2023-05-19T18:10:00.602Z,15.90
2023-05-19T18:12:28.191Z,15.90
2023-05-19T18:14:55.769Z,15.90
2023-05-19T18:17:23.384Z,15.90
2023-05-19T18:19:51.266Z,15.90
2023-05-19T18:22:18.991Z,15.90
2023-05-19T18:24:46.669Z,15.90
2023-05-19T18:27:14.366Z,15.90
2023-05-19T18:29:42.426Z,15.90
2023-05-19T18:32:10.024Z,15.90
2023-05-19T18:34:37.841Z,15.90
2023-05-19T18:37:05.660Z,15.90
2023-05-19T18:39:33.289Z,15.80
2023-05-19T18:42:01.701Z,15.80
2023-05-19T18:44:29.898Z,15.70
2023-05-19T18:46:57.538Z,15.70
2023-05-19T18:49:25.266Z,15.70
2023-05-19T18:51:52.964Z,15.50
2023-05-19T18:54:21.819Z,15.60
2023-05-19T18:56:49.785Z,15.40
2023-05-19T18:59:20.075Z,15.50
2023-05-19T19:01:48.424Z,15.40
2023-05-19T19:04:16.874Z,15.40
2023-05-19T19:06:44.572Z,14.50
2023-05-19T19:09:12.287Z,15.30
2023-05-19T19:11:40.080Z,15.30
2023-05-19T19:14:07.981Z,15.20
2023-05-19T19:16:35.756Z,15.20
2023-05-19T19:19:03.660Z,15.20
2023-05-19T19:21:31.623Z,15.20
2023-05-19T19:23:59.262Z,15.10
2023-05-19T19:26:28.928Z,15.00
2023-05-19T19:28:57.150Z,15.00
2023-05-19T19:31:28.824Z,15.00
2023-05-19T19:34:03.595Z,15.00
2023-05-19T19:36:32.118Z,14.90
2023-05-19T19:38:59.793Z,14.90
2023-05-19T19:43:57.289Z,14.90
2023-05-19T19:46:25.019Z,14.80
2023-05-19T19:48:52.802Z,14.70
2023-05-19T19:51:20.584Z,14.70
2023-05-19T19:53:48.197Z,14.70
2023-05-19T19:56:16.362Z,14.70
2023-05-19T19:58:45.213Z,14.70
2023-05-19T20:01:14.579Z,14.70
2023-05-19T20:03:42.443Z,14.70
2023-05-19T20:06:11.467Z,14.50
2023-05-19T20:08:39.833Z,14.60
2023-05-19T20:11:09.669Z,14.60
2023-05-19T20:13:37.261Z,14.60
2023-05-19T20:16:05.726Z,14.60
2023-05-19T20:18:36.538Z,14.50
2023-05-19T20:21:04.650Z,14.50
2023-05-19T20:23:32.493Z,14.50
2023-05-19T20:26:10.729Z,14.50
2023-05-19T20:28:39.994Z,14.50
2023-05-19T20:31:08.949Z,14.50
2023-05-19T20:33:38.070Z,14.50
2023-05-19T20:36:07.131Z,14.40
2023-05-19T20:38:35.023Z,14.30
2023-05-19T20:41:04.516Z,14.30
2023-05-19T20:43:34.064Z,14.30
2023-05-19T20:46:03.763Z,14.10
2023-05-19T20:48:31.641Z,14.00
2023-05-19T20:50:59.221Z,13.80
2023-05-19T20:53:26.890Z,13.80
2023-05-19T20:55:54.544Z,13.70
2023-05-19T20:58:22.185Z,13.70
2023-05-19T21:00:56.830Z,13.60
2023-05-19T21:03:25.307Z,13.60
2023-05-19T21:05:53.560Z,13.70
2023-05-19T21:08:21.242Z,13.60
2023-05-19T21:10:49.067Z,13.70
2023-05-19T21:13:17.866Z,13.70
2023-05-19T21:15:45.449Z,13.70
2023-05-19T21:18:13.417Z,13.80
2023-05-19T21:20:41.019Z,13.80
2023-05-19T21:23:08.800Z,13.80
2023-05-19T21:25:36.416Z,13.90
2023-05-19T21:28:04.331Z,13.90
2023-05-19T21:30:32.098Z,13.90
2023-05-19T21:32:59.877Z,13.80
2023-05-19T21:35:27.574Z,13.80
2023-05-19T21:37:55.819Z,13.80
2023-05-19T21:40:23.402Z,13.80
2023-05-19T21:42:50.967Z,13.80
2023-05-19T21:45:18.541Z,13.80
2023-05-19T21:47:46.337Z,13.70
2023-05-19T21:50:17.351Z,13.70
2023-05-19T21:52:45.047Z,13.80
2023-05-19T21:55:12.620Z,13.70
2023-05-19T21:57:40.494Z,13.70
2023-05-19T22:00:12.890Z,13.70
2023-05-19T22:02:40.963Z,13.70
2023-05-19T22:05:08.983Z,13.60
2023-05-19T22:07:36.727Z,13.60
2023-05-19T22:10:04.593Z,13.60
2023-05-19T22:12:32.788Z,13.50
2023-05-19T22:15:00.855Z,13.50
2023-05-19T22:17:29.009Z,13.50
2023-05-19T22:19:56.595Z,13.50
2023-05-19T22:22:24.524Z,13.30
2023-05-19T22:24:52.109Z,13.20
2023-05-19T22:27:19.677Z,13.10
2023-05-19T22:29:47.327Z,13.10
2023-05-19T22:32:17.960Z,13.00
2023-05-19T22:34:46.360Z,13.00
2023-05-19T22:37:14.271Z,13.00
2023-05-19T22:39:41.917Z,12.90
2023-05-19T22:42:09.545Z,12.90
2023-05-19T22:44:37.262Z,12.80
2023-05-19T22:47:05.097Z,12.80
2023-05-19T22:49:32.662Z,12.70
2023-05-19T22:52:00.233Z,12.60
2023-05-19T22:54:27.861Z,12.60
2023-05-19T22:56:55.676Z,12.50
2023-05-19T22:59:23.391Z,12.50
2023-05-19T23:01:51.059Z,12.30
2023-05-19T23:04:18.713Z,12.30
2023-05-19T23:06:47.242Z,12.20
2023-05-19T23:09:15.972Z,12.10
2023-05-19T23:11:43.903Z,12.00
2023-05-19T23:14:11.546Z,12.00
2023-05-19T23:16:39.152Z,9.70
2023-05-19T23:19:07.031Z,11.90
2023-05-19T23:21:34.624Z,11.80
2023-05-19T23:24:02.337Z,11.80
2023-05-19T23:26:29.887Z,11.70
2023-05-19T23:28:57.527Z,11.70
2023-05-19T23:31:25.238Z,11.70
2023-05-19T23:33:52.890Z,11.70
2023-05-19T23:36:20.958Z,11.70
2023-05-19T23:38:48.639Z,11.70
2023-05-19T23:41:16.301Z,11.60
2023-05-19T23:43:43.897Z,11.60
2023-05-19T23:46:11.519Z,11.60
2023-05-19T23:48:39.417Z,11.40
2023-05-19T23:51:06.970Z,11.40
2023-05-19T23:53:34.580Z,11.30
2023-05-19T23:56:02.216Z,11.20
2023-05-19T23:58:29.904Z,11.10
