createdAt,value
2022-09-01T00:00:14.864Z,12.50
2022-09-01T00:15:11.814Z,12.10
2022-09-01T00:23:50.591Z,12.20
2022-09-01T00:41:10.186Z,13.40
2022-09-01T00:46:47.695Z,12.90
2022-09-01T00:49:39.149Z,13.00
2022-09-01T00:55:15.176Z,12.10
2022-09-01T01:00:24.905Z,12.70
2022-09-01T01:05:38.424Z,12.40
2022-09-01T01:08:12.007Z,12.40
2022-09-01T01:10:42.559Z,12.50
2022-09-01T01:13:17.018Z,13.30
2022-09-01T01:18:38.443Z,12.70
2022-09-01T01:21:34.735Z,12.00
2022-09-01T01:24:28.414Z,12.50
2022-09-01T01:29:37.901Z,12.50
2022-09-01T01:49:44.582Z,12.10
2022-09-01T01:59:45.995Z,10.80
2022-09-01T02:12:25.085Z,11.20
2022-09-01T02:49:59.493Z,11.00
2022-09-01T03:58:06.378Z,10.00
2022-09-01T04:00:48.986Z,10.70
2022-09-01T04:06:24.242Z,10.80
2022-09-01T04:08:56.666Z,10.80
2022-09-01T04:16:47.194Z,10.30
2022-09-01T04:19:25.636Z,10.00
2022-09-01T04:22:00.485Z,10.40
2022-09-01T04:27:04.331Z,10.30
2022-09-01T04:32:09.737Z,9.70
2022-09-01T04:37:21.684Z,9.80
2022-09-01T04:42:32.324Z,10.40
2022-09-01T04:53:06.719Z,9.20
2022-09-01T04:55:46.056Z,9.30
2022-09-01T04:58:21.058Z,10.50
2022-09-01T05:16:25.279Z,9.40
2022-09-01T05:24:01.028Z,9.20
2022-09-01T05:26:34.092Z,11.30
2022-09-01T05:29:13.277Z,10.10
2022-09-01T05:31:49.442Z,9.80
2022-09-01T05:37:00.619Z,10.90
2022-09-01T05:46:59.979Z,10.30
2022-09-01T05:57:30.400Z,10.00
2022-09-01T06:07:33.886Z,9.30
2022-09-01T06:20:10.506Z,11.90
2022-09-01T06:30:23.192Z,11.60
2022-09-01T06:32:57.907Z,11.20
2022-09-01T06:40:39.619Z,12.40
2022-09-01T06:43:12.352Z,11.10
2022-09-01T06:45:54.320Z,12.80
2022-09-01T06:51:21.308Z,12.40
2022-09-01T06:56:33.759Z,11.00
2022-09-01T07:17:58.389Z,13.80
2022-09-01T07:20:29.177Z,12.80
2022-09-01T07:26:00.490Z,11.90
2022-09-01T07:28:41.641Z,12.70
2022-09-01T07:49:03.268Z,13.60
2022-09-01T07:51:52.950Z,14.20
2022-09-01T07:54:23.903Z,13.60
2022-09-01T07:59:23.421Z,13.60
2022-09-01T08:01:57.895Z,12.60
2022-09-01T08:04:26.552Z,14.20
2022-09-01T08:06:56.537Z,14.60
2022-09-01T08:09:35.086Z,15.10
2022-09-01T08:12:08.836Z,15.20
2022-09-01T08:14:46.577Z,14.30
2022-09-01T08:20:09.545Z,14.50
2022-09-01T08:22:53.000Z,14.70
2022-09-01T08:30:29.939Z,14.50
2022-09-01T08:33:10.286Z,14.10
2022-09-01T08:35:43.360Z,14.70
2022-09-01T08:38:11.528Z,14.80
2022-09-01T08:40:42.255Z,14.50
2022-09-01T08:43:51.151Z,14.90
2022-09-01T08:46:42.224Z,15.90
2022-09-01T08:49:26.244Z,15.20
2022-09-01T08:52:34.625Z,14.80
2022-09-01T08:55:38.568Z,15.00
2022-09-01T09:01:08.021Z,16.30
2022-09-01T09:06:31.819Z,15.10
2022-09-01T09:09:05.319Z,15.00
2022-09-01T09:12:08.748Z,16.30
2022-09-01T09:15:10.202Z,14.80
2022-09-01T09:17:49.628Z,14.70
2022-09-01T09:20:18.497Z,16.10
2022-09-01T09:25:19.808Z,16.10
2022-09-01T09:28:00.529Z,15.10
2022-09-01T09:30:31.342Z,16.90
2022-09-01T09:38:29.287Z,16.10
2022-09-01T09:41:26.533Z,16.90
2022-09-01T09:44:06.043Z,18.10
2022-09-01T09:46:39.050Z,18.60
2022-09-01T09:49:42.258Z,16.90
2022-09-01T09:52:19.095Z,18.50
2022-09-01T09:55:25.937Z,17.10
2022-09-01T09:58:10.877Z,18.20
2022-09-01T10:03:13.447Z,18.80
2022-09-01T10:05:51.685Z,16.90
2022-09-01T10:08:34.520Z,19.10
2022-09-01T10:13:36.677Z,19.50
2022-09-01T10:16:26.886Z,19.10
2022-09-01T10:19:00.739Z,19.00
2022-09-01T10:21:45.074Z,19.30
2022-09-01T10:24:33.659Z,18.70
2022-09-01T10:27:14.829Z,21.40
2022-09-01T10:29:48.977Z,20.60
2022-09-01T10:32:36.877Z,18.90
2022-09-01T10:35:11.067Z,19.60
2022-09-01T10:37:41.429Z,19.70
2022-09-01T10:40:21.503Z,20.30
2022-09-01T10:43:30.669Z,19.50
2022-09-01T10:46:26.118Z,21.10
2022-09-01T10:49:03.452Z,21.80
2022-09-01T10:51:45.090Z,23.40
2022-09-01T10:54:50.832Z,23.50
2022-09-01T11:00:40.021Z,24.10
2022-09-01T11:03:31.490Z,24.10
2022-09-01T11:06:13.247Z,23.90
2022-09-01T11:08:55.418Z,23.80
2022-09-01T11:12:05.124Z,24.70
2022-09-01T11:14:36.004Z,23.60
2022-09-01T11:17:26.136Z,22.90
2022-09-01T11:22:57.974Z,23.10
2022-09-01T11:31:30.903Z,26.00
2022-09-01T11:34:20.992Z,26.60
2022-09-01T11:37:00.113Z,27.70
2022-09-01T11:39:43.203Z,28.10
2022-09-01T11:42:36.048Z,28.70
2022-09-01T11:45:21.451Z,28.70
2022-09-01T11:48:10.854Z,27.80
2022-09-01T11:50:43.161Z,28.20
2022-09-01T11:55:51.601Z,27.40
2022-09-01T11:58:28.982Z,26.10
2022-09-01T12:01:30.496Z,26.60
2022-09-01T12:04:36.657Z,26.40
2022-09-01T12:07:11.396Z,27.10
2022-09-01T12:09:45.391Z,27.50
2022-09-01T12:12:39.606Z,27.70
2022-09-01T12:15:23.890Z,27.00
2022-09-01T12:17:53.912Z,25.80
2022-09-01T12:20:34.835Z,27.30
2022-09-01T12:25:34.367Z,27.30
2022-09-01T12:28:06.177Z,25.10
2022-09-01T12:30:39.330Z,24.80
2022-09-01T12:33:27.510Z,25.30
2022-09-01T12:36:27.294Z,25.20
2022-09-01T12:39:18.136Z,24.50
2022-09-01T12:42:20.016Z,24.30
2022-09-01T12:45:04.043Z,25.30
2022-09-01T12:47:37.628Z,25.20
2022-09-01T12:50:29.669Z,24.70
2022-09-01T12:53:04.762Z,24.20
2022-09-01T12:55:51.528Z,25.30
2022-09-01T12:58:26.297Z,25.10
2022-09-01T13:00:58.664Z,26.50
2022-09-01T13:03:29.485Z,26.00
2022-09-01T13:06:01.101Z,27.70
2022-09-01T13:08:36.088Z,27.30
2022-09-01T13:11:11.626Z,26.90
2022-09-01T13:21:35.137Z,28.90
2022-09-01T13:24:07.194Z,28.00
2022-09-01T13:29:06.117Z,28.00
2022-09-01T13:31:36.348Z,29.20
2022-09-01T13:50:19.939Z,31.00
2022-09-01T13:52:55.386Z,31.20
2022-09-01T13:55:30.038Z,30.90
2022-09-01T14:00:34.100Z,31.30
2022-09-01T14:03:12.842Z,31.80
2022-09-01T14:05:45.163Z,32.20
2022-09-01T14:08:19.541Z,32.00
2022-09-01T14:10:52.438Z,32.80
2022-09-01T14:13:24.810Z,32.20
2022-09-01T14:15:54.121Z,33.90
2022-09-01T14:20:52.047Z,33.40
2022-09-01T14:25:51.585Z,34.10
2022-09-01T14:28:22.392Z,33.70
2022-09-01T14:38:24.993Z,32.70
2022-09-01T14:43:22.327Z,34.30
2022-09-01T14:45:50.546Z,34.00
2022-09-01T14:48:20.666Z,34.50
2022-09-01T14:50:49.939Z,33.60
2022-09-01T14:55:47.940Z,33.00
2022-09-01T15:03:22.414Z,32.20
2022-09-01T15:20:47.360Z,33.70
2022-09-01T15:23:26.176Z,34.60
2022-09-01T15:25:56.018Z,33.50
2022-09-01T15:28:26.008Z,34.30
2022-09-01T15:38:24.982Z,34.40
2022-09-01T15:43:29.049Z,33.20
2022-09-01T15:45:59.189Z,33.10
2022-09-01T15:48:28.924Z,32.50
2022-09-01T15:51:32.473Z,31.50
2022-09-01T15:54:13.061Z,30.60
2022-09-01T15:59:11.925Z,31.20
2022-09-01T16:01:45.723Z,31.70
2022-09-01T16:04:19.914Z,31.20
2022-09-01T16:09:21.069Z,31.30
2022-09-01T16:11:51.245Z,31.70
2022-09-01T16:17:12.574Z,31.50
2022-09-01T16:20:10.876Z,31.30
2022-09-01T16:22:54.355Z,32.20
2022-09-01T16:25:31.562Z,32.00
2022-09-01T16:28:37.204Z,31.70
2022-09-01T16:31:16.171Z,31.30
2022-09-01T16:33:56.160Z,31.90
2022-09-01T16:39:49.662Z,31.40
2022-09-01T16:43:00.407Z,31.80
2022-09-01T16:46:03.233Z,31.10
2022-09-01T16:49:04.844Z,31.00
2022-09-01T16:52:06.663Z,30.80
2022-09-01T16:58:10.018Z,30.90
2022-09-01T17:01:17.154Z,30.60
2022-09-01T17:04:35.760Z,30.50
2022-09-01T17:07:31.256Z,28.60
2022-09-01T17:10:57.352Z,29.10
2022-09-01T17:13:39.879Z,29.50
2022-09-01T17:16:16.379Z,30.20
2022-09-01T17:18:57.593Z,30.00
2022-09-01T17:22:03.513Z,29.90
2022-09-01T17:24:43.792Z,28.40
2022-09-01T17:27:50.948Z,27.80
2022-09-01T17:30:23.952Z,28.30
2022-09-01T17:33:17.168Z,28.00
2022-09-01T17:36:24.179Z,27.30
2022-09-01T17:39:02.163Z,27.50
2022-09-01T17:41:59.749Z,27.40
2022-09-01T17:47:26.662Z,27.10
2022-09-01T17:50:19.093Z,24.60
2022-09-01T17:53:18.283Z,25.30
2022-09-01T17:56:04.077Z,24.90
2022-09-01T17:58:54.657Z,26.10
2022-09-01T18:02:06.654Z,25.00
2022-09-01T18:04:52.657Z,24.20
2022-09-01T18:07:35.835Z,24.20
2022-09-01T18:10:09.498Z,24.00
2022-09-01T18:12:40.957Z,24.20
2022-09-01T18:15:22.235Z,22.20
2022-09-01T18:18:14.842Z,23.70
2022-09-01T18:20:47.104Z,22.70
2022-09-01T18:23:19.634Z,22.70
2022-09-01T18:26:15.398Z,21.70
2022-09-01T18:28:43.422Z,21.60
2022-09-01T18:31:27.257Z,22.00
2022-09-01T18:38:17.997Z,20.30
2022-09-01T18:41:24.594Z,21.40
2022-09-01T18:44:32.476Z,19.80
2022-09-01T18:47:08.515Z,20.90
2022-09-01T18:50:04.608Z,20.30
2022-09-01T18:53:17.683Z,19.70
2022-09-01T18:56:37.427Z,19.50
2022-09-01T18:59:38.158Z,19.30
2022-09-01T19:02:34.025Z,19.20
2022-09-01T19:05:33.503Z,18.80
2022-09-01T19:08:31.359Z,19.40
2022-09-01T19:11:24.622Z,19.80
2022-09-01T19:17:46.783Z,19.00
2022-09-01T19:20:26.712Z,17.80
2022-09-01T19:23:37.370Z,18.10
2022-09-01T19:26:15.239Z,18.40
2022-09-01T19:29:10.907Z,17.90
2022-09-01T19:31:49.285Z,18.30
2022-09-01T19:34:25.700Z,17.30
2022-09-01T19:37:02.125Z,17.40
2022-09-01T19:39:58.430Z,16.90
2022-09-01T19:43:07.142Z,17.40
2022-09-01T19:46:14.450Z,18.40
2022-09-01T19:49:12.762Z,17.10
2022-09-01T19:51:51.942Z,17.10
2022-09-01T19:55:13.224Z,17.40
2022-09-01T19:58:12.001Z,17.10
2022-09-01T20:01:01.215Z,17.50
2022-09-01T20:03:46.851Z,16.50
2022-09-01T20:06:33.844Z,16.70
2022-09-01T20:09:22.785Z,16.90
2022-09-01T20:12:00.570Z,17.00
2022-09-01T20:14:47.757Z,17.20
2022-09-01T20:17:43.882Z,16.70
2022-09-01T20:20:37.905Z,16.80
2022-09-01T20:23:57.456Z,15.90
2022-09-01T20:26:53.973Z,16.50
2022-09-01T20:29:35.862Z,15.70
2022-09-01T20:32:04.743Z,16.70
2022-09-01T20:34:52.838Z,14.60
2022-09-01T20:37:45.489Z,16.50
2022-09-01T20:40:26.732Z,14.80
2022-09-01T20:43:22.450Z,14.70
2022-09-01T20:45:50.884Z,15.10
2022-09-01T20:48:26.481Z,15.00
2022-09-01T20:51:08.159Z,14.90
2022-09-01T20:54:23.538Z,15.30
2022-09-01T20:57:31.922Z,14.50
2022-09-01T21:03:13.650Z,14.40
2022-09-01T21:06:08.079Z,15.10
2022-09-01T21:08:55.778Z,14.50
2022-09-01T21:12:16.782Z,13.80
2022-09-01T21:15:24.025Z,14.90
2022-09-01T21:18:28.643Z,15.90
2022-09-01T21:21:35.871Z,15.60
2022-09-01T21:24:05.631Z,14.40
2022-09-01T21:26:37.661Z,14.50
2022-09-01T21:29:33.871Z,14.50
2022-09-01T21:32:01.994Z,13.50
2022-09-01T21:34:29.988Z,14.70
2022-09-01T21:36:57.917Z,14.60
2022-09-01T21:39:26.095Z,14.50
2022-09-01T21:44:24.945Z,14.40
2022-09-01T21:56:47.816Z,13.10
2022-09-01T21:59:17.126Z,14.30
2022-09-01T22:04:13.804Z,13.40
2022-09-01T22:09:20.441Z,14.60
2022-09-01T22:11:51.176Z,14.40
2022-09-01T22:14:20.662Z,13.40
2022-09-01T22:16:50.022Z,12.90
2022-09-01T22:19:18.110Z,13.10
2022-09-01T22:24:19.481Z,14.40
2022-09-01T22:26:49.012Z,13.70
2022-09-01T22:36:47.619Z,13.10
2022-09-01T22:39:18.192Z,13.20
2022-09-01T22:44:15.225Z,15.00
2022-09-01T22:49:12.592Z,13.60
2022-09-01T22:51:43.106Z,14.10
2022-09-01T22:54:12.385Z,13.20
2022-09-01T22:56:42.259Z,13.00
2022-09-01T22:59:14.302Z,12.90
2022-09-01T23:01:46.770Z,12.70
2022-09-01T23:04:16.474Z,12.50
2022-09-01T23:06:49.689Z,13.10
2022-09-01T23:09:19.280Z,13.60
2022-09-01T23:14:18.470Z,14.10
2022-09-01T23:16:47.643Z,12.70
2022-09-01T23:19:22.193Z,12.70
2022-09-01T23:24:20.229Z,12.80
2022-09-01T23:26:49.047Z,13.90
2022-09-01T23:29:18.196Z,12.80
2022-09-01T23:39:13.450Z,13.10
2022-09-01T23:41:42.854Z,12.70
2022-09-01T23:44:12.462Z,12.90
2022-09-01T23:46:46.305Z,12.80
2022-09-01T23:49:17.903Z,11.40
2022-09-01T23:51:48.724Z,13.20
2022-09-01T23:56:46.000Z,13.30
