createdAt,value
2018-02-23T00:02:14.281Z,20.67
2018-02-23T00:04:42.426Z,24.02
2018-02-23T00:07:10.562Z,21.23
2018-02-23T00:09:38.714Z,19.45
2018-02-23T00:12:06.846Z,24.05
2018-02-23T00:14:35.130Z,26.37
2018-02-23T00:17:03.267Z,24.65
2018-02-23T00:19:32.196Z,19.83
2018-02-23T00:22:00.342Z,23.90
2018-02-23T00:24:28.489Z,22.80
2018-02-23T00:26:56.710Z,26.30
2018-02-23T00:29:24.842Z,22.55
2018-02-23T00:31:53.876Z,22.85
2018-02-23T00:34:22.712Z,21.98
2018-02-23T00:36:50.942Z,28.73
2018-02-23T00:39:19.094Z,25.42
2018-02-23T00:41:47.232Z,22.80
2018-02-23T00:44:15.454Z,25.73
2018-02-23T00:46:43.598Z,23.65
2018-02-23T00:49:12.534Z,24.15
2018-02-23T00:51:40.674Z,27.77
2018-02-23T00:54:08.810Z,27.70
2018-02-23T00:56:36.991Z,26.92
2018-02-23T00:59:05.126Z,21.92
2018-02-23T01:01:34.049Z,28.25
2018-02-23T01:04:03.020Z,24.83
2018-02-23T01:06:31.158Z,25.40
2018-02-23T01:08:59.299Z,24.67
2018-02-23T01:11:28.245Z,23.77
2018-02-23T01:13:56.386Z,26.60
2018-02-23T01:16:24.531Z,35.05
2018-02-23T01:18:53.478Z,30.83
2018-02-23T01:21:21.626Z,27.65
2018-02-23T01:23:49.775Z,28.25
2018-02-23T01:26:18.726Z,27.00
2018-02-23T01:28:46.882Z,27.02
2018-02-23T01:31:15.082Z,25.48
2018-02-23T01:33:43.330Z,22.58
2018-02-23T01:36:11.474Z,23.08
2018-02-23T01:38:39.630Z,26.85
2018-02-23T01:41:08.551Z,28.75
2018-02-23T01:43:36.715Z,22.52
2018-02-23T01:46:04.902Z,26.25
2018-02-23T01:48:33.042Z,25.45
2018-02-23T01:51:01.959Z,29.02
2018-02-23T01:53:30.137Z,25.95
2018-02-23T01:55:58.322Z,27.48
2018-02-23T01:58:26.478Z,23.75
2018-02-23T02:00:54.639Z,28.52
2018-02-23T02:03:22.782Z,24.05
2018-02-23T02:05:51.714Z,25.67
2018-02-23T02:08:19.858Z,29.35
2018-02-23T02:10:48.775Z,21.52
2018-02-23T02:13:16.937Z,25.27
2018-02-23T02:15:45.085Z,27.15
2018-02-23T02:18:13.997Z,29.63
2018-02-23T02:20:42.154Z,25.08
2018-02-23T02:23:11.077Z,25.17
2018-02-23T02:25:39.233Z,23.30
2018-02-23T02:28:07.434Z,22.42
2018-02-23T02:30:35.597Z,28.10
2018-02-23T02:33:03.746Z,20.40
2018-02-23T02:35:31.886Z,26.42
2018-02-23T02:38:00.986Z,27.25
2018-02-23T02:40:29.154Z,25.33
2018-02-23T02:42:57.350Z,27.08
2018-02-23T02:45:25.473Z,28.08
2018-02-23T02:47:53.651Z,30.48
2018-02-23T02:50:21.798Z,25.60
2018-02-23T02:52:49.966Z,27.98
2018-02-23T02:55:18.110Z,28.00
2018-02-23T02:57:47.025Z,26.92
2018-02-23T03:00:15.195Z,31.27
2018-02-23T03:02:43.343Z,28.23
2018-02-23T03:05:12.529Z,22.90
2018-02-23T03:07:40.707Z,26.05
2018-02-23T03:10:09.643Z,28.33
2018-02-23T03:12:37.787Z,27.33
2018-02-23T03:15:05.961Z,24.67
2018-02-23T03:17:34.107Z,28.62
2018-02-23T03:20:02.333Z,26.62
2018-02-23T03:22:30.813Z,24.95
2018-02-23T03:24:58.959Z,32.83
2018-02-23T03:27:27.110Z,31.02
2018-02-23T03:29:56.055Z,27.08
2018-02-23T03:32:24.203Z,31.85
2018-02-23T03:34:52.345Z,32.25
2018-02-23T03:37:21.286Z,30.37
2018-02-23T03:39:49.435Z,30.08
2018-02-23T03:42:17.578Z,31.62
2018-02-23T03:44:45.759Z,37.05
2018-02-23T03:47:14.674Z,32.40
2018-02-23T03:49:42.813Z,30.58
2018-02-23T03:52:11.053Z,29.98
2018-02-23T03:54:39.222Z,34.72
2018-02-23T03:57:07.386Z,32.88
2018-02-23T03:59:35.551Z,28.98
2018-02-23T04:02:03.723Z,33.90
2018-02-23T04:04:31.866Z,35.72
2018-02-23T04:07:00.784Z,38.88
2018-02-23T04:09:28.959Z,31.58
2018-02-23T04:11:57.443Z,39.33
2018-02-23T04:14:25.604Z,29.37
2018-02-23T04:16:53.794Z,35.25
2018-02-23T04:19:21.937Z,29.42
2018-02-23T04:21:50.077Z,32.38
2018-02-23T04:24:18.234Z,36.40
2018-02-23T04:26:46.374Z,39.50
2018-02-23T04:29:14.546Z,39.40
2018-02-23T04:31:42.689Z,38.63
2018-02-23T04:34:11.598Z,42.35
2018-02-23T04:36:39.758Z,38.55
2018-02-23T04:39:07.914Z,46.47
2018-02-23T04:41:36.826Z,41.37
2018-02-23T04:44:04.998Z,43.92
2018-02-23T04:46:33.151Z,45.08
2018-02-23T04:49:02.066Z,39.65
2018-02-23T04:51:30.251Z,42.92
2018-02-23T04:53:58.394Z,38.63
2018-02-23T04:56:27.306Z,47.97
2018-02-23T04:58:55.477Z,38.13
2018-02-23T05:01:24.041Z,41.47
2018-02-23T05:03:52.953Z,39.42
2018-02-23T05:06:21.114Z,44.53
2018-02-23T05:08:49.282Z,49.17
2018-02-23T05:11:17.431Z,39.15
2018-02-23T05:13:45.573Z,43.65
2018-02-23T05:16:13.731Z,47.95
2018-02-23T05:18:41.900Z,50.78
2018-02-23T05:21:10.050Z,61.25
2018-02-23T05:23:38.190Z,59.83
2018-02-23T05:26:06.358Z,55.53
2018-02-23T05:28:34.503Z,57.38
2018-02-23T05:31:02.654Z,57.38
2018-02-23T05:33:30.846Z,54.83
2018-02-23T05:35:59.015Z,44.30
2018-02-23T05:38:27.206Z,61.47
2018-02-23T05:40:55.545Z,51.30
2018-02-23T05:43:23.695Z,54.47
2018-02-23T05:45:52.638Z,51.05
2018-02-23T05:48:20.783Z,50.55
2018-02-23T05:50:48.960Z,41.55
2018-02-23T05:53:17.127Z,57.95
2018-02-23T05:55:45.287Z,54.17
2018-02-23T05:58:13.430Z,50.03
2018-02-23T06:00:41.613Z,52.30
2018-02-23T06:03:10.524Z,48.47
2018-02-23T06:05:38.666Z,53.65
2018-02-23T06:08:06.842Z,57.13
2018-02-23T06:10:34.994Z,53.40
2018-02-23T06:13:03.142Z,50.38
2018-02-23T06:15:36.964Z,49.05
2018-02-23T06:18:07.466Z,51.97
2018-02-23T06:20:35.619Z,55.75
2018-02-23T06:23:03.925Z,52.58
2018-02-23T06:25:32.090Z,47.67
2018-02-23T06:28:00.334Z,47.33
2018-02-23T06:30:29.671Z,46.08
2018-02-23T06:32:57.810Z,47.50
2018-02-23T06:35:25.954Z,56.63
2018-02-23T06:37:54.119Z,46.67
2018-02-23T06:40:22.333Z,53.03
2018-02-23T06:42:50.486Z,50.40
2018-02-23T06:45:22.095Z,49.90
2018-02-23T06:47:50.246Z,55.72
2018-02-23T06:50:18.390Z,56.78
2018-02-23T06:52:47.334Z,49.58
2018-02-23T06:55:15.484Z,56.00
2018-02-23T06:57:43.742Z,48.40
2018-02-23T07:00:12.686Z,43.90
2018-02-23T07:02:40.842Z,44.05
2018-02-23T07:05:09.102Z,54.50
2018-02-23T07:07:37.262Z,48.90
2018-02-23T07:10:05.426Z,60.55
2018-02-23T07:12:33.574Z,53.05
2018-02-23T07:15:02.507Z,64.82
2018-02-23T07:17:30.650Z,52.72
2018-02-23T07:19:59.586Z,51.33
2018-02-23T07:22:27.764Z,42.70
2018-02-23T07:24:55.915Z,52.67
2018-02-23T07:27:24.057Z,48.17
2018-02-23T07:29:52.993Z,50.15
2018-02-23T07:32:21.129Z,55.05
2018-02-23T07:34:49.342Z,41.25
2018-02-23T07:37:17.487Z,53.70
2018-02-23T07:39:45.635Z,54.42
2018-02-23T07:42:14.570Z,55.30
2018-02-23T07:44:42.722Z,51.05
2018-02-23T07:47:10.874Z,53.05
2018-02-23T07:49:39.813Z,50.10
2018-02-23T07:52:07.962Z,51.80
2018-02-23T07:54:36.106Z,65.87
2018-02-23T07:57:05.050Z,57.40
2018-02-23T07:59:33.203Z,55.17
2018-02-23T08:02:01.371Z,69.93
2018-02-23T08:04:29.551Z,61.83
2018-02-23T08:06:57.696Z,54.03
2018-02-23T08:09:25.861Z,51.80
2018-02-23T08:11:54.774Z,63.95
2018-02-23T08:14:22.920Z,50.78
2018-02-23T08:16:51.857Z,51.00
2018-02-23T08:19:19.998Z,56.97
2018-02-23T08:21:48.148Z,54.78
2018-02-23T08:24:17.082Z,51.97
2018-02-23T08:26:45.246Z,54.42
2018-02-23T08:29:13.406Z,57.20
2018-02-23T08:31:41.943Z,60.90
2018-02-23T08:34:10.095Z,51.75
2018-02-23T08:36:38.238Z,46.50
2018-02-23T08:39:06.405Z,51.65
2018-02-23T08:41:34.555Z,48.13
2018-02-23T08:44:03.470Z,66.00
2018-02-23T08:46:31.631Z,78.05
2018-02-23T08:49:00.537Z,68.70
2018-02-23T08:51:28.883Z,68.75
2018-02-23T08:53:57.898Z,75.87
2018-02-23T08:56:26.094Z,70.78
2018-02-23T08:58:54.270Z,63.15
2018-02-23T09:01:22.431Z,54.17
2018-02-23T09:03:51.907Z,58.53
2018-02-23T09:06:20.822Z,44.55
2018-02-23T09:08:49.371Z,52.22
2018-02-23T09:11:17.532Z,62.65
2018-02-23T09:13:45.766Z,44.85
2018-02-23T09:16:14.660Z,56.95
2018-02-23T09:18:42.842Z,50.55
2018-02-23T09:21:11.005Z,41.67
2018-02-23T09:23:39.174Z,44.47
2018-02-23T09:26:07.343Z,33.63
2018-02-23T09:28:35.735Z,42.65
2018-02-23T09:31:03.894Z,37.05
2018-02-23T09:33:49.894Z,46.60
2018-02-23T09:36:18.062Z,38.60
2018-02-23T09:38:46.205Z,53.47
2018-02-23T09:41:15.133Z,61.37
2018-02-23T09:43:43.317Z,46.50
2018-02-23T09:46:11.458Z,39.00
2018-02-23T09:48:39.639Z,48.35
2018-02-23T09:51:07.769Z,47.88
2018-02-23T09:53:36.673Z,37.95
2018-02-23T09:56:04.834Z,38.72
2018-02-23T09:58:33.739Z,46.05
2018-02-23T10:01:01.887Z,36.88
2018-02-23T10:03:30.111Z,39.67
2018-02-23T10:05:58.291Z,41.20
2018-02-23T10:08:26.463Z,40.08
2018-02-23T10:10:54.605Z,42.35
2018-02-23T10:13:22.752Z,37.05
2018-02-23T10:15:51.685Z,43.47
2018-02-23T10:18:19.822Z,36.35
2018-02-23T10:20:48.717Z,37.00
2018-02-23T10:23:17.662Z,37.85
2018-02-23T10:25:45.797Z,38.20
2018-02-23T10:28:14.238Z,33.65
2018-02-23T10:30:42.397Z,37.72
2018-02-23T10:33:10.531Z,41.30
2018-02-23T10:35:38.737Z,36.13
2018-02-23T10:38:06.946Z,38.92
2018-02-23T10:40:35.107Z,37.53
2018-02-23T10:43:03.247Z,32.67
2018-02-23T10:45:31.421Z,36.42
2018-02-23T10:47:59.562Z,35.35
2018-02-23T10:50:27.702Z,43.53
2018-02-23T10:52:56.626Z,42.83
2018-02-23T10:55:25.019Z,46.25
2018-02-23T10:57:53.217Z,42.22
2018-02-23T11:00:21.363Z,34.08
2018-02-23T11:02:49.501Z,37.08
2018-02-23T11:05:18.942Z,45.97
2018-02-23T11:07:47.084Z,34.25
2018-02-23T11:10:15.237Z,37.58
2018-02-23T11:12:44.174Z,37.92
2018-02-23T11:15:12.318Z,38.33
2018-02-23T11:17:40.466Z,41.45
2018-02-23T11:20:09.970Z,37.20
2018-02-23T11:22:38.102Z,36.10
2018-02-23T11:25:06.256Z,42.33
2018-02-23T11:27:34.413Z,36.37
2018-02-23T11:30:02.558Z,37.50
2018-02-23T11:32:30.765Z,43.00
2018-02-23T11:34:58.964Z,42.40
2018-02-23T11:37:27.926Z,50.40
2018-02-23T11:39:56.071Z,47.97
2018-02-23T11:42:24.218Z,41.13
2018-02-23T11:44:52.453Z,43.70
2018-02-23T11:47:20.602Z,42.23
2018-02-23T11:49:49.510Z,42.70
2018-02-23T11:52:17.685Z,54.00
2018-02-23T11:54:45.847Z,45.67
2018-02-23T11:57:14.758Z,43.23
2018-02-23T11:59:42.955Z,42.80
2018-02-23T12:02:11.097Z,37.13
2018-02-23T12:04:39.283Z,31.97
2018-02-23T12:07:07.563Z,40.97
2018-02-23T12:09:35.694Z,38.43
2018-02-23T12:12:04.618Z,38.67
2018-02-23T12:14:32.801Z,39.60
2018-02-23T12:17:00.938Z,33.00
2018-02-23T12:19:29.851Z,36.73
2018-02-23T12:21:58.863Z,33.10
2018-02-23T12:24:27.010Z,36.00
2018-02-23T12:26:55.154Z,36.20
2018-02-23T12:29:24.741Z,28.23
2018-02-23T12:31:52.975Z,32.27
2018-02-23T12:34:21.186Z,34.13
2018-02-23T12:36:49.478Z,32.10
2018-02-23T12:39:18.385Z,34.40
2018-02-23T12:41:48.139Z,33.60
2018-02-23T12:44:17.067Z,35.97
2018-02-23T12:46:45.300Z,36.20
2018-02-23T12:49:13.454Z,34.67
2018-02-23T12:51:41.589Z,36.80
2018-02-23T12:54:11.133Z,41.23
2018-02-23T12:56:40.645Z,32.50
2018-02-23T12:59:10.166Z,35.60
2018-02-23T13:01:39.774Z,34.80
2018-02-23T13:04:09.379Z,34.97
2018-02-23T13:06:38.917Z,34.17
2018-02-23T13:09:08.413Z,38.17
2018-02-23T13:11:37.989Z,33.13
2018-02-23T13:14:07.505Z,30.53
2018-02-23T13:16:37.009Z,40.33
2018-02-23T13:19:06.592Z,32.90
2018-02-23T13:21:36.097Z,32.40
2018-02-23T13:24:05.720Z,35.53
2018-02-23T13:26:35.217Z,35.07
2018-02-23T13:29:04.738Z,37.30
2018-02-23T13:31:34.456Z,36.33
2018-02-23T13:34:04.037Z,37.37
2018-02-23T13:36:33.973Z,35.40
2018-02-23T13:39:03.562Z,37.23
2018-02-23T13:41:38.790Z,35.93
2018-02-23T13:44:08.393Z,37.23
2018-02-23T13:46:37.938Z,38.10
2018-02-23T13:49:07.434Z,43.17
2018-02-23T13:51:36.986Z,38.30
2018-02-23T13:54:12.097Z,39.40
2018-02-23T13:56:41.645Z,38.73
2018-02-23T13:59:11.153Z,36.73
2018-02-23T14:01:40.686Z,43.57
2018-02-23T14:04:10.202Z,34.70
2018-02-23T14:06:39.738Z,67.93
2018-02-23T14:09:09.238Z,37.40
2018-02-23T14:11:38.773Z,42.03
2018-02-23T14:14:08.290Z,39.50
2018-02-23T14:16:37.801Z,35.10
2018-02-23T14:19:07.522Z,40.23
2018-02-23T14:21:37.073Z,33.40
2018-02-23T14:24:06.570Z,38.63
2018-02-23T14:26:36.203Z,43.07
2018-02-23T14:29:05.714Z,38.87
2018-02-23T14:31:35.238Z,41.13
2018-02-23T14:34:04.734Z,38.87
2018-02-23T14:36:34.338Z,40.40
2018-02-23T14:39:03.829Z,43.47
2018-02-23T14:41:33.364Z,38.97
2018-02-23T14:44:02.865Z,37.77
2018-02-23T14:46:32.461Z,40.53
2018-02-23T14:49:14.782Z,39.03
2018-02-23T14:51:44.309Z,37.53
2018-02-23T14:54:13.815Z,40.37
2018-02-23T14:56:43.335Z,35.87
2018-02-23T14:59:12.833Z,37.07
2018-02-23T15:01:42.345Z,40.40
2018-02-23T15:04:11.836Z,40.20
2018-02-23T15:06:41.394Z,37.13
2018-02-23T15:09:11.017Z,36.40
2018-02-23T15:11:40.594Z,37.87
2018-02-23T15:14:10.110Z,38.67
2018-02-23T15:16:39.623Z,38.47
2018-02-23T15:19:09.142Z,33.07
2018-02-23T15:21:38.717Z,35.40
2018-02-23T15:24:08.391Z,33.60
2018-02-23T15:26:37.975Z,34.80
2018-02-23T15:29:07.657Z,35.37
2018-02-23T15:31:49.192Z,37.23
2018-02-23T15:34:18.711Z,37.87
2018-02-23T15:36:48.233Z,34.93
2018-02-23T15:39:23.356Z,40.17
2018-02-23T15:41:52.865Z,34.50
2018-02-23T15:44:22.493Z,38.13
2018-02-23T15:46:52.006Z,38.47
2018-02-23T15:49:29.771Z,38.43
2018-02-23T15:52:24.954Z,40.80
2018-02-23T15:54:54.678Z,40.93
2018-02-23T15:57:27.756Z,43.60
2018-02-23T15:59:57.245Z,40.97
2018-02-23T16:02:26.857Z,37.87
2018-02-23T16:05:00.274Z,38.97
2018-02-23T16:07:29.844Z,42.60
2018-02-23T16:09:59.414Z,41.83
2018-02-23T16:12:29.034Z,37.50
2018-02-23T16:14:58.621Z,41.80
2018-02-23T16:17:28.150Z,42.63
2018-02-23T16:19:57.686Z,34.95
2018-02-23T16:22:27.228Z,38.33
2018-02-23T16:24:56.721Z,32.58
2018-02-23T16:27:26.214Z,34.88
2018-02-23T16:29:55.761Z,35.63
2018-02-23T16:32:25.261Z,27.58
2018-02-23T16:34:54.818Z,31.70
2018-02-23T16:37:24.366Z,33.78
2018-02-23T16:39:53.974Z,31.55
2018-02-23T16:42:23.494Z,34.08
2018-02-23T16:44:52.992Z,29.02
2018-02-23T16:47:22.534Z,25.98
2018-02-23T16:49:52.067Z,33.78
2018-02-23T16:52:21.558Z,32.45
2018-02-23T16:54:51.054Z,30.58
2018-02-23T16:57:20.601Z,24.75
2018-02-23T16:59:50.090Z,25.62
2018-02-23T17:02:19.614Z,32.65
2018-02-23T17:04:49.217Z,36.28
2018-02-23T17:07:18.765Z,28.62
2018-02-23T17:09:48.269Z,29.15
2018-02-23T17:12:17.802Z,39.17
2018-02-23T17:14:47.342Z,27.05
2018-02-23T17:17:16.837Z,27.92
2018-02-23T17:19:46.369Z,27.60
2018-02-23T17:22:15.893Z,28.40
2018-02-23T17:24:45.397Z,33.97
2018-02-23T17:27:14.885Z,30.65
2018-02-23T17:29:44.428Z,27.58
2018-02-23T17:32:13.981Z,26.33
2018-02-23T17:34:43.529Z,34.05
2018-02-23T17:37:13.641Z,26.92
2018-02-23T17:39:43.145Z,30.70
2018-02-23T17:42:12.662Z,25.48
2018-02-23T17:44:42.182Z,23.27
2018-02-23T17:47:11.690Z,26.50
2018-02-23T17:49:41.242Z,27.00
2018-02-23T17:52:10.748Z,32.58
2018-02-23T17:54:40.432Z,27.55
2018-02-23T17:57:10.194Z,29.85
2018-02-23T17:59:39.746Z,30.33
2018-02-23T18:02:09.241Z,36.13
2018-02-23T18:04:38.735Z,34.35
2018-02-23T18:07:08.253Z,27.20
2018-02-23T18:09:37.771Z,30.55
2018-02-23T18:12:07.300Z,32.58
2018-02-23T18:14:36.792Z,33.50
2018-02-23T18:17:06.298Z,27.62
2018-02-23T18:19:36.341Z,24.15
2018-02-23T18:22:05.847Z,30.15
2018-02-23T18:24:35.398Z,29.83
2018-02-23T18:27:04.896Z,28.80
2018-02-23T18:29:34.420Z,25.37
2018-02-23T18:32:04.026Z,23.17
2018-02-23T18:34:33.566Z,21.83
2018-02-23T18:37:03.074Z,24.08
2018-02-23T18:39:32.624Z,21.65
2018-02-23T18:42:02.186Z,25.27
2018-02-23T18:44:31.707Z,26.23
2018-02-23T18:47:01.237Z,27.30
2018-02-23T18:49:30.761Z,21.23
2018-02-23T18:52:00.257Z,23.62
2018-02-23T18:54:29.801Z,30.30
2018-02-23T18:56:59.301Z,24.58
2018-02-23T18:59:28.796Z,23.42
2018-02-23T19:01:58.333Z,23.95
2018-02-23T19:04:27.829Z,27.00
2018-02-23T19:06:57.348Z,25.02
2018-02-23T19:09:26.857Z,27.48
2018-02-23T19:11:56.369Z,26.80
2018-02-23T19:14:25.884Z,27.15
2018-02-23T19:16:55.380Z,21.37
2018-02-23T19:19:24.934Z,26.05
2018-02-23T19:21:54.425Z,26.02
2018-02-23T19:24:23.958Z,27.95
2018-02-23T19:26:54.172Z,34.88
2018-02-23T19:29:23.694Z,31.48
2018-02-23T19:31:53.180Z,29.23
2018-02-23T19:34:22.684Z,25.65
2018-02-23T19:36:52.218Z,27.85
2018-02-23T19:39:21.722Z,25.20
2018-02-23T19:41:51.340Z,23.48
2018-02-23T19:44:20.844Z,21.73
2018-02-23T19:46:50.361Z,24.37
2018-02-23T19:49:19.856Z,29.83
2018-02-23T19:51:49.371Z,24.12
2018-02-23T19:54:18.983Z,27.02
2018-02-23T19:56:48.472Z,31.50
2018-02-23T19:59:18.008Z,31.73
2018-02-23T20:47:41.509Z,24.77
2018-02-23T20:50:11.014Z,26.45
2018-02-23T20:52:40.552Z,25.25
2018-02-23T20:55:10.050Z,28.17
2018-02-23T20:57:39.550Z,30.85
2018-02-23T21:00:09.101Z,29.75
2018-02-23T21:02:38.661Z,34.30
2018-02-23T21:05:08.279Z,27.15
2018-02-23T21:07:37.782Z,31.90
2018-02-23T21:10:07.357Z,25.50
2018-02-23T21:12:36.854Z,29.98
2018-02-23T21:15:06.371Z,27.83
2018-02-23T21:17:36.588Z,24.63
2018-02-23T21:20:06.824Z,31.85
2018-02-23T21:22:36.637Z,23.60
2018-02-23T21:25:06.262Z,29.73
2018-02-23T21:27:35.764Z,22.25
2018-02-23T21:30:05.289Z,27.27
2018-02-23T21:32:34.789Z,28.00
2018-02-23T21:35:04.310Z,26.10
2018-02-23T21:37:33.810Z,30.65
2018-02-23T21:40:03.300Z,26.08
2018-02-23T21:42:32.817Z,24.73
2018-02-23T21:45:02.314Z,24.85
2018-02-23T21:47:31.865Z,22.95
2018-02-23T21:50:02.273Z,23.62
2018-02-23T21:52:31.769Z,25.30
2018-02-23T21:55:01.268Z,26.27
2018-02-23T21:57:30.799Z,27.42
2018-02-23T22:00:00.301Z,22.67
2018-02-23T22:02:29.793Z,35.75
2018-02-23T22:04:59.325Z,27.67
2018-02-23T22:07:28.879Z,25.75
2018-02-23T22:09:58.444Z,20.48
2018-02-23T22:12:27.961Z,26.23
2018-02-23T22:14:57.456Z,29.05
2018-02-23T22:17:26.949Z,23.65
2018-02-23T22:19:57.274Z,30.12
2018-02-23T22:22:26.765Z,22.10
2018-02-23T22:24:56.274Z,24.80
2018-02-23T22:27:25.804Z,26.50
2018-02-23T22:29:55.303Z,24.75
2018-02-23T22:32:24.794Z,20.73
2018-02-23T22:34:54.313Z,21.70
2018-02-23T22:37:23.815Z,24.73
2018-02-23T22:39:53.333Z,24.80
2018-02-23T22:42:23.549Z,22.73
2018-02-23T22:44:53.072Z,25.65
2018-02-23T22:47:22.571Z,21.20
2018-02-23T22:49:52.153Z,23.95
2018-02-23T22:52:21.649Z,24.12
2018-02-23T22:54:51.180Z,23.98
2018-02-23T22:57:20.673Z,24.30
2018-02-23T22:59:50.165Z,22.00
2018-02-23T23:02:19.749Z,25.67
2018-02-23T23:04:49.246Z,24.67
2018-02-23T23:07:18.756Z,26.77
2018-02-23T23:09:48.253Z,27.02
2018-02-23T23:12:17.749Z,23.95
2018-02-23T23:14:47.305Z,27.23
2018-02-23T23:17:16.908Z,32.95
2018-02-23T23:19:46.400Z,20.98
2018-02-23T23:22:15.926Z,28.80
2018-02-23T23:24:45.425Z,24.10
2018-02-23T23:27:14.922Z,29.37
2018-02-23T23:29:44.436Z,23.80
2018-02-23T23:32:13.938Z,25.00
2018-02-23T23:34:43.479Z,26.87
2018-02-23T23:37:12.980Z,28.48
2018-02-23T23:39:42.473Z,25.17
2018-02-23T23:42:11.992Z,25.40
2018-02-23T23:44:41.481Z,27.23
2018-02-23T23:47:11.165Z,26.02
2018-02-23T23:49:40.657Z,25.12
2018-02-23T23:52:10.174Z,22.23
2018-02-23T23:54:39.685Z,26.17
2018-02-23T23:57:09.277Z,21.90
2018-02-23T23:59:38.764Z,21.55
