createdAt,value
2022-10-11T00:01:43.481Z,2.30
2022-10-11T00:04:10.168Z,2.70
2022-10-11T00:06:40.089Z,2.20
2022-10-11T00:09:06.970Z,2.78
2022-10-11T00:11:33.496Z,2.65
2022-10-11T00:14:00.103Z,2.63
2022-10-11T00:16:26.682Z,2.50
2022-10-11T00:18:53.532Z,2.40
2022-10-11T00:21:21.648Z,2.80
2022-10-11T00:23:49.045Z,2.67
2022-10-11T00:26:16.152Z,2.05
2022-10-11T00:28:43.080Z,2.15
2022-10-11T00:31:12.000Z,1.88
2022-10-11T00:33:38.652Z,2.28
2022-10-11T00:36:07.006Z,2.13
2022-10-11T00:38:34.463Z,2.30
2022-10-11T00:41:01.650Z,2.50
2022-10-11T00:43:31.711Z,2.50
2022-10-11T00:45:58.258Z,1.95
2022-10-11T00:48:44.646Z,2.42
2022-10-11T00:51:20.723Z,2.10
2022-10-11T00:53:50.167Z,2.83
2022-10-11T00:56:27.816Z,2.28
2022-10-11T00:58:55.807Z,2.40
2022-10-11T01:01:22.512Z,1.92
2022-10-11T01:03:49.210Z,2.28
2022-10-11T01:06:16.150Z,2.28
2022-10-11T01:08:43.420Z,2.10
2022-10-11T01:11:14.291Z,2.22
2022-10-11T01:14:02.805Z,2.17
2022-10-11T01:16:39.244Z,2.13
2022-10-11T01:19:49.962Z,2.95
2022-10-11T01:22:45.341Z,2.17
2022-10-11T01:25:21.441Z,2.90
2022-10-11T01:28:16.570Z,2.40
2022-10-11T01:30:43.913Z,2.25
2022-10-11T01:33:30.123Z,2.38
2022-10-11T01:36:08.022Z,2.60
2022-10-11T01:38:42.067Z,2.70
2022-10-11T01:41:16.538Z,2.40
2022-10-11T01:43:44.178Z,2.38
2022-10-11T01:46:12.413Z,2.17
2022-10-11T01:48:53.463Z,2.47
2022-10-11T01:51:24.617Z,2.47
2022-10-11T01:54:27.714Z,2.67
2022-10-11T01:57:26.384Z,3.10
2022-10-11T02:00:12.765Z,3.03
2022-10-11T02:02:48.201Z,3.00
2022-10-11T02:05:21.490Z,2.85
2022-10-11T02:07:59.641Z,2.83
2022-10-11T02:10:48.147Z,3.10
2022-10-11T02:13:31.617Z,3.17
2022-10-11T02:16:02.594Z,3.28
2022-10-11T02:18:34.387Z,3.10
2022-10-11T02:21:03.981Z,3.25
2022-10-11T02:23:36.850Z,3.28
2022-10-11T02:26:06.779Z,3.28
2022-10-11T02:28:36.874Z,2.90
2022-10-11T02:31:07.126Z,3.40
2022-10-11T02:33:43.984Z,2.85
2022-10-11T02:36:21.866Z,3.20
2022-10-11T02:38:52.953Z,3.28
2022-10-11T02:41:30.288Z,3.20
2022-10-11T02:44:03.579Z,2.85
2022-10-11T02:46:31.120Z,2.95
2022-10-11T02:49:01.122Z,2.65
2022-10-11T02:51:31.497Z,2.60
2022-10-11T02:53:58.236Z,3.13
2022-10-11T02:56:24.859Z,2.90
2022-10-11T02:58:51.401Z,2.53
2022-10-11T03:01:18.036Z,2.90
2022-10-11T03:03:44.574Z,2.58
2022-10-11T03:06:11.164Z,2.67
2022-10-11T03:08:37.724Z,3.05
2022-10-11T03:11:04.294Z,2.50
2022-10-11T03:13:30.846Z,2.55
2022-10-11T03:16:03.277Z,2.33
2022-10-11T03:18:33.742Z,2.50
2022-10-11T03:21:00.302Z,2.20
2022-10-11T03:23:26.786Z,2.45
2022-10-11T03:25:53.358Z,1.83
2022-10-11T03:28:20.539Z,1.95
2022-10-11T03:30:48.603Z,1.60
2022-10-11T03:33:15.548Z,2.03
2022-10-11T03:35:45.268Z,1.80
2022-10-11T03:38:14.105Z,1.30
2022-10-11T03:40:41.470Z,1.70
2022-10-11T03:43:08.077Z,1.45
2022-10-11T03:45:34.819Z,1.20
2022-10-11T03:48:01.773Z,0.95
2022-10-11T03:50:28.618Z,1.27
2022-10-11T03:52:55.111Z,0.70
2022-10-11T03:55:21.686Z,0.63
2022-10-11T03:57:48.287Z,0.77
2022-10-11T04:00:14.974Z,0.60
2022-10-11T04:02:41.565Z,0.60
2022-10-11T04:05:08.431Z,1.10
2022-10-11T04:07:35.079Z,0.90
2022-10-11T04:10:01.608Z,0.80
2022-10-11T04:12:28.209Z,0.50
2022-10-11T04:14:54.855Z,0.47
2022-10-11T04:17:21.968Z,0.75
2022-10-11T04:19:48.447Z,0.68
2022-10-11T04:22:16.657Z,0.80
2022-10-11T04:24:43.180Z,0.55
2022-10-11T04:27:10.389Z,0.43
2022-10-11T04:29:36.971Z,0.57
2022-10-11T04:32:03.553Z,0.80
2022-10-11T04:34:30.145Z,0.80
2022-10-11T04:36:56.887Z,0.80
2022-10-11T04:39:23.489Z,0.43
2022-10-11T04:41:50.064Z,0.52
2022-10-11T04:44:16.619Z,0.65
2022-10-11T04:46:43.221Z,0.63
2022-10-11T04:49:09.953Z,0.65
2022-10-11T04:51:36.627Z,0.82
2022-10-11T04:54:03.495Z,0.98
2022-10-11T04:56:30.664Z,0.52
2022-10-11T04:58:57.292Z,0.60
2022-10-11T05:01:23.885Z,0.50
2022-10-11T05:03:50.433Z,0.90
2022-10-11T05:06:17.017Z,0.70
2022-10-11T05:08:43.571Z,0.65
2022-10-11T05:11:16.132Z,0.68
2022-10-11T05:13:44.066Z,0.60
2022-10-11T05:16:11.955Z,0.80
2022-10-11T05:18:40.072Z,1.27
2022-10-11T05:21:16.044Z,0.85
2022-10-11T05:23:42.779Z,1.15
2022-10-11T05:26:09.825Z,0.80
2022-10-11T05:28:36.847Z,0.75
2022-10-11T05:31:04.015Z,0.82
2022-10-11T05:33:31.336Z,0.80
2022-10-11T05:35:58.006Z,1.13
2022-10-11T05:38:24.642Z,0.60
2022-10-11T05:40:51.660Z,1.30
2022-10-11T05:43:18.678Z,1.00
2022-10-11T05:45:45.468Z,1.23
2022-10-11T05:48:12.591Z,1.05
2022-10-11T05:50:39.700Z,1.20
2022-10-11T05:53:06.673Z,1.30
2022-10-11T05:55:41.842Z,1.13
2022-10-11T05:58:12.642Z,0.82
2022-10-11T06:03:06.995Z,0.90
2022-10-11T06:05:37.102Z,1.23
2022-10-11T06:08:06.019Z,0.80
2022-10-11T06:10:33.029Z,1.40
2022-10-11T06:12:59.719Z,1.88
2022-10-11T06:15:26.315Z,1.85
2022-10-11T06:17:53.228Z,1.40
2022-10-11T06:20:19.867Z,1.20
2022-10-11T06:22:46.449Z,1.48
2022-10-11T06:25:13.089Z,1.30
2022-10-11T06:27:39.680Z,1.50
2022-10-11T06:30:07.378Z,1.73
2022-10-11T06:32:33.995Z,1.50
2022-10-11T06:35:00.718Z,1.73
2022-10-11T06:37:27.341Z,1.40
2022-10-11T06:39:53.889Z,1.50
2022-10-11T06:42:20.534Z,0.98
2022-10-11T06:44:47.074Z,1.10
2022-10-11T06:47:13.735Z,1.20
2022-10-11T06:49:40.294Z,1.13
2022-10-11T06:52:06.915Z,1.60
2022-10-11T06:54:33.556Z,1.38
2022-10-11T06:57:00.140Z,1.17
2022-10-11T06:59:26.797Z,1.30
2022-10-11T07:01:53.404Z,1.00
2022-10-11T07:04:19.957Z,1.02
2022-10-11T07:06:46.550Z,1.02
2022-10-11T07:09:13.113Z,1.02
2022-10-11T07:11:39.829Z,0.73
2022-10-11T07:14:07.644Z,1.25
2022-10-11T07:16:37.930Z,1.48
2022-10-11T07:19:06.713Z,1.30
2022-10-11T07:21:35.153Z,1.10
2022-10-11T07:24:02.514Z,1.08
2022-10-11T07:26:35.303Z,0.95
2022-10-11T07:29:04.878Z,1.10
2022-10-11T07:31:31.561Z,1.70
2022-10-11T07:33:58.105Z,1.02
2022-10-11T07:36:25.816Z,0.65
2022-10-11T07:38:52.589Z,1.45
2022-10-11T07:41:19.469Z,0.95
2022-10-11T07:43:47.972Z,0.80
2022-10-11T07:46:15.038Z,1.10
2022-10-11T07:48:41.967Z,0.70
2022-10-11T07:51:14.418Z,0.98
2022-10-11T07:53:46.939Z,1.00
2022-10-11T07:56:16.747Z,1.00
2022-10-11T07:58:43.532Z,1.13
2022-10-11T08:01:11.236Z,0.77
2022-10-11T08:03:38.644Z,0.70
2022-10-11T08:06:09.061Z,1.23
2022-10-11T08:08:36.811Z,0.63
2022-10-11T08:11:03.760Z,1.15
2022-10-11T08:13:30.482Z,0.50
2022-10-11T08:15:57.733Z,1.05
2022-10-11T08:18:24.490Z,0.68
2022-10-11T08:20:51.464Z,0.77
2022-10-11T08:23:19.503Z,0.88
2022-10-11T08:25:47.641Z,1.00
2022-10-11T08:28:17.430Z,0.60
2022-10-11T08:30:51.327Z,0.95
2022-10-11T08:33:19.040Z,0.88
2022-10-11T08:35:45.655Z,0.63
2022-10-11T08:38:12.924Z,0.50
2022-10-11T08:40:47.307Z,0.93
2022-10-11T08:43:46.881Z,1.38
2022-10-11T08:46:15.975Z,0.88
2022-10-11T08:48:46.406Z,0.43
2022-10-11T08:51:33.874Z,0.47
2022-10-11T08:54:12.500Z,1.08
2022-10-11T08:56:41.887Z,0.75
2022-10-11T08:59:11.403Z,0.60
2022-10-11T09:01:47.541Z,0.70
2022-10-11T09:04:16.791Z,0.75
2022-10-11T09:07:01.360Z,0.70
2022-10-11T09:09:52.831Z,0.30
2022-10-11T09:12:49.306Z,2.28
2022-10-11T09:15:35.613Z,0.60
2022-10-11T09:18:31.582Z,0.50
2022-10-11T09:21:24.631Z,0.68
2022-10-11T09:24:14.595Z,0.82
2022-10-11T09:26:55.056Z,0.50
2022-10-11T09:31:58.904Z,1.15
2022-10-11T09:34:27.642Z,0.98
2022-10-11T09:37:19.477Z,0.63
2022-10-11T09:39:54.120Z,0.50
2022-10-11T09:42:21.030Z,0.55
2022-10-11T09:44:50.296Z,0.57
2022-10-11T09:47:18.012Z,0.52
2022-10-11T09:49:56.136Z,0.50
2022-10-11T09:52:24.453Z,0.77
2022-10-11T09:54:55.253Z,0.50
2022-10-11T09:57:23.761Z,0.77
2022-10-11T10:00:19.418Z,0.95
2022-10-11T10:02:49.280Z,0.50
2022-10-11T10:05:26.174Z,0.40
2022-10-11T10:08:22.558Z,0.50
2022-10-11T10:10:59.586Z,0.47
2022-10-11T10:13:52.174Z,0.30
2022-10-11T10:16:39.092Z,0.30
2022-10-11T10:19:21.370Z,0.80
2022-10-11T10:21:50.625Z,0.98
2022-10-11T10:24:38.325Z,0.70
2022-10-11T10:27:10.799Z,0.60
2022-10-11T10:29:37.990Z,0.38
2022-10-11T10:32:21.619Z,0.40
2022-10-11T10:35:06.826Z,1.00
2022-10-11T10:37:45.889Z,0.30
2022-10-11T10:40:23.264Z,0.28
2022-10-11T10:42:51.033Z,0.55
2022-10-11T10:45:21.734Z,0.20
2022-10-11T10:48:08.034Z,0.30
2022-10-11T10:50:55.926Z,0.40
2022-10-11T10:53:34.308Z,0.20
2022-10-11T10:56:14.527Z,0.50
2022-10-11T10:59:00.440Z,0.38
2022-10-11T11:01:39.741Z,0.50
2022-10-11T11:04:28.864Z,0.30
2022-10-11T11:06:59.051Z,0.32
2022-10-11T11:09:31.826Z,0.43
2022-10-11T11:12:20.544Z,0.40
2022-10-11T11:15:11.969Z,0.40
2022-10-11T11:17:44.536Z,0.90
2022-10-11T11:20:38.956Z,0.30
2022-10-11T11:23:22.064Z,0.47
2022-10-11T11:26:16.551Z,0.38
2022-10-11T11:29:31.456Z,0.32
2022-10-11T11:32:08.444Z,0.28
2022-10-11T11:34:47.046Z,0.98
2022-10-11T11:37:27.263Z,0.30
2022-10-11T11:40:02.769Z,0.77
2022-10-11T11:42:47.063Z,0.30
2022-10-11T11:45:24.821Z,0.10
2022-10-11T11:48:01.088Z,0.22
2022-10-11T11:50:31.536Z,0.30
2022-10-11T11:53:07.558Z,0.20
2022-10-11T11:56:07.396Z,0.40
2022-10-11T11:58:53.244Z,0.30
2022-10-11T12:01:51.500Z,0.30
2022-10-11T12:04:38.015Z,0.60
2022-10-11T12:07:16.687Z,0.20
2022-10-11T12:09:50.553Z,0.20
2022-10-11T12:12:38.122Z,0.22
2022-10-11T12:15:53.896Z,0.20
2022-10-11T12:18:21.240Z,0.30
2022-10-11T12:21:02.896Z,0.55
2022-10-11T12:23:29.723Z,0.30
2022-10-11T12:26:28.844Z,0.40
2022-10-11T12:29:27.365Z,0.30
2022-10-11T12:32:00.998Z,0.20
2022-10-11T12:34:37.161Z,0.30
2022-10-11T12:37:32.582Z,0.20
2022-10-11T12:39:59.826Z,0.30
2022-10-11T12:42:35.185Z,0.30
2022-10-11T12:45:10.917Z,0.35
2022-10-11T12:47:42.945Z,0.25
2022-10-11T12:50:19.743Z,0.50
2022-10-11T12:53:17.845Z,0.40
2022-10-11T12:55:59.626Z,0.55
2022-10-11T12:58:41.626Z,0.20
2022-10-11T13:01:14.195Z,0.90
2022-10-11T13:03:53.089Z,0.30
2022-10-11T13:06:33.707Z,0.25
2022-10-11T13:11:33.822Z,0.20
2022-10-11T13:14:07.743Z,0.40
2022-10-11T13:17:08.163Z,0.30
2022-10-11T13:19:36.884Z,0.30
2022-10-11T13:22:17.271Z,0.30
2022-10-11T13:24:44.039Z,0.93
2022-10-11T13:27:20.582Z,0.20
2022-10-11T13:29:49.109Z,0.47
2022-10-11T13:32:19.633Z,0.28
2022-10-11T13:34:50.042Z,0.40
2022-10-11T13:37:20.793Z,0.73
2022-10-11T13:39:49.033Z,0.22
2022-10-11T13:42:17.622Z,0.77
2022-10-11T13:44:45.862Z,0.50
2022-10-11T13:47:18.823Z,0.30
2022-10-11T13:50:33.394Z,0.60
2022-10-11T13:53:12.094Z,0.40
2022-10-11T13:55:41.669Z,0.90
2022-10-11T13:58:18.924Z,0.77
2022-10-11T14:00:54.993Z,0.60
2022-10-11T14:03:22.272Z,0.43
2022-10-11T14:06:00.123Z,0.60
2022-10-11T14:08:36.623Z,0.73
2022-10-11T14:11:06.664Z,0.28
2022-10-11T14:13:37.713Z,0.43
2022-10-11T14:16:06.156Z,0.52
2022-10-11T14:18:37.070Z,0.60
2022-10-11T14:21:18.981Z,1.05
2022-10-11T14:23:54.615Z,0.40
2022-10-11T14:26:23.039Z,0.70
2022-10-11T14:28:54.158Z,0.60
2022-10-11T14:31:20.938Z,0.50
2022-10-11T14:33:47.873Z,0.40
2022-10-11T14:36:14.397Z,0.50
2022-10-11T14:38:40.966Z,0.32
2022-10-11T14:41:07.578Z,0.50
2022-10-11T14:43:34.152Z,0.50
2022-10-11T14:46:00.812Z,0.30
2022-10-11T14:48:50.491Z,0.47
2022-10-11T14:51:15.876Z,0.82
2022-10-11T14:53:46.308Z,0.40
2022-10-11T14:56:18.957Z,0.52
2022-10-11T14:58:47.970Z,0.70
2022-10-11T15:01:16.767Z,0.50
2022-10-11T15:03:43.755Z,0.35
2022-10-11T15:06:18.354Z,0.52
2022-10-11T15:08:45.145Z,0.68
2022-10-11T15:11:13.900Z,0.50
2022-10-11T15:13:44.073Z,0.60
2022-10-11T15:16:15.042Z,0.95
2022-10-11T15:18:42.392Z,0.30
2022-10-11T15:21:13.909Z,0.30
2022-10-11T15:23:40.584Z,0.68
2022-10-11T15:26:07.547Z,0.30
2022-10-11T15:28:34.679Z,0.60
2022-10-11T15:31:01.305Z,0.45
2022-10-11T15:33:27.908Z,0.20
2022-10-11T15:35:54.429Z,0.30
2022-10-11T15:38:23.921Z,0.60
2022-10-11T15:40:51.422Z,0.50
2022-10-11T15:43:23.461Z,0.30
2022-10-11T15:45:51.180Z,0.30
2022-10-11T15:48:19.244Z,0.30
2022-10-11T15:50:46.054Z,0.20
2022-10-11T15:53:15.350Z,0.30
2022-10-11T15:55:44.751Z,0.20
2022-10-11T15:58:23.447Z,0.30
2022-10-11T16:00:55.300Z,0.32
2022-10-11T16:03:24.984Z,0.30
2022-10-11T16:05:52.400Z,0.30
2022-10-11T16:08:19.013Z,0.43
2022-10-11T16:10:45.652Z,0.52
2022-10-11T16:13:12.730Z,0.32
2022-10-11T16:15:41.091Z,0.52
2022-10-11T16:18:09.739Z,0.70
2022-10-11T16:20:41.046Z,0.70
2022-10-11T16:23:08.055Z,1.15
2022-10-11T16:25:35.720Z,1.13
2022-10-11T16:28:03.018Z,1.15
2022-10-11T16:30:31.988Z,1.20
2022-10-11T16:32:58.716Z,1.55
2022-10-11T16:35:28.970Z,2.05
2022-10-11T16:37:58.172Z,1.60
2022-10-11T16:40:26.619Z,1.05
2022-10-11T16:42:53.168Z,1.20
2022-10-11T16:45:19.840Z,1.33
2022-10-11T16:47:46.504Z,1.52
2022-10-11T16:50:13.444Z,1.65
2022-10-11T16:52:40.031Z,1.35
2022-10-11T16:55:07.366Z,2.05
2022-10-11T16:57:34.095Z,2.05
2022-10-11T17:00:00.738Z,1.20
2022-10-11T17:02:32.624Z,1.55
2022-10-11T17:04:59.683Z,1.30
2022-10-11T17:07:26.783Z,1.73
2022-10-11T17:09:53.285Z,1.35
2022-10-11T17:12:23.307Z,1.70
2022-10-11T17:14:50.514Z,2.03
2022-10-11T17:17:19.402Z,2.85
2022-10-11T17:19:47.723Z,2.00
2022-10-11T17:22:17.843Z,1.80
2022-10-11T17:24:44.905Z,2.28
2022-10-11T17:27:11.799Z,2.05
2022-10-11T17:29:38.892Z,2.50
2022-10-11T17:32:06.105Z,3.22
2022-10-11T17:34:33.153Z,3.53
2022-10-11T17:36:59.653Z,3.10
2022-10-11T17:39:26.236Z,3.20
2022-10-11T17:41:53.017Z,3.45
2022-10-11T17:44:20.208Z,3.60
2022-10-11T17:46:47.282Z,3.55
2022-10-11T17:49:14.007Z,3.33
2022-10-11T17:51:41.626Z,3.45
2022-10-11T17:54:12.860Z,3.38
2022-10-11T17:56:41.538Z,2.72
2022-10-11T17:59:14.565Z,2.92
2022-10-11T18:01:41.208Z,2.15
2022-10-11T18:04:10.146Z,2.72
2022-10-11T18:06:39.324Z,2.60
2022-10-11T18:09:05.977Z,1.67
2022-10-11T18:11:33.076Z,1.80
2022-10-11T18:13:59.771Z,1.60
2022-10-11T18:16:29.496Z,1.38
2022-10-11T18:18:57.422Z,1.50
2022-10-11T18:21:28.768Z,1.23
2022-10-11T18:24:01.958Z,1.05
2022-10-11T18:26:30.759Z,1.10
2022-10-11T18:28:58.249Z,1.23
2022-10-11T18:31:28.356Z,1.27
2022-10-11T18:33:55.149Z,1.15
2022-10-11T18:36:25.076Z,1.48
2022-10-11T18:38:57.278Z,1.73
2022-10-11T18:41:30.578Z,1.48
2022-10-11T18:44:05.742Z,1.30
2022-10-11T18:46:33.076Z,1.38
2022-10-11T18:49:02.132Z,1.20
2022-10-11T18:51:30.167Z,0.95
2022-10-11T18:54:00.137Z,1.10
2022-10-11T18:56:28.477Z,1.30
2022-10-11T18:58:56.542Z,1.38
2022-10-11T19:01:26.947Z,2.78
2022-10-11T19:03:59.095Z,2.95
2022-10-11T19:06:32.833Z,4.18
2022-10-11T19:09:02.062Z,3.22
2022-10-11T19:11:28.802Z,3.40
2022-10-11T19:14:15.936Z,3.28
2022-10-11T19:16:46.236Z,2.33
2022-10-11T19:19:13.462Z,2.05
2022-10-11T19:21:40.031Z,1.83
2022-10-11T19:24:06.970Z,1.70
2022-10-11T19:26:36.337Z,1.83
2022-10-11T19:29:06.464Z,1.40
2022-10-11T19:31:35.276Z,1.60
2022-10-11T19:34:02.052Z,1.38
2022-10-11T19:36:32.551Z,1.98
2022-10-11T19:39:03.056Z,1.83
2022-10-11T19:41:29.635Z,1.10
2022-10-11T19:43:58.190Z,1.80
2022-10-11T19:46:44.499Z,1.35
2022-10-11T19:49:14.072Z,1.25
2022-10-11T19:51:40.723Z,1.40
2022-10-11T19:54:10.891Z,1.80
2022-10-11T19:56:37.973Z,1.60
2022-10-11T19:59:06.454Z,1.92
2022-10-11T20:01:34.341Z,1.73
2022-10-11T20:04:03.944Z,1.95
2022-10-11T20:06:37.918Z,1.58
2022-10-11T20:09:27.947Z,1.70
2022-10-11T20:11:52.681Z,1.70
2022-10-11T20:14:19.243Z,1.50
2022-10-11T20:16:46.011Z,1.83
2022-10-11T20:19:12.479Z,1.50
2022-10-11T20:21:39.245Z,1.50
2022-10-11T20:24:08.444Z,1.35
2022-10-11T20:26:35.151Z,1.92
2022-10-11T20:29:02.524Z,1.50
2022-10-11T20:31:31.909Z,1.48
2022-10-11T20:34:02.360Z,1.55
2022-10-11T20:36:30.351Z,1.95
2022-10-11T20:38:58.298Z,1.65
2022-10-11T20:41:27.533Z,1.20
2022-10-11T20:43:56.360Z,1.65
2022-10-11T20:46:25.629Z,1.00
2022-10-11T20:49:00.429Z,1.25
2022-10-11T20:51:29.927Z,1.30
2022-10-11T20:53:56.762Z,1.20
2022-10-11T20:56:23.886Z,1.70
2022-10-11T20:58:52.546Z,1.75
2022-10-11T21:01:21.637Z,1.90
2022-10-11T21:03:48.331Z,1.67
2022-10-11T21:06:14.939Z,1.65
2022-10-11T21:08:41.643Z,2.28
2022-10-11T21:11:09.147Z,1.90
2022-10-11T21:13:35.889Z,1.58
2022-10-11T21:16:24.186Z,1.92
2022-10-11T21:18:54.060Z,1.85
2022-10-11T21:21:34.850Z,1.60
2022-10-11T21:26:46.530Z,2.20
2022-10-11T21:37:11.048Z,2.00
2022-10-11T23:09:40.008Z,1.67
