createdAt,value
2023-02-17T21:43:39.791Z,67.68
2023-02-17T21:46:09.804Z,67.49
2023-02-17T21:48:38.434Z,67.51
2023-02-17T21:51:09.572Z,67.56
2023-02-17T21:53:38.703Z,67.44
2023-02-17T21:56:28.237Z,67.48
2023-02-17T21:59:06.773Z,67.51
2023-02-17T22:02:00.011Z,67.50
2023-02-17T22:04:49.339Z,67.50
2023-02-17T22:07:23.827Z,67.35
2023-02-17T22:10:26.812Z,67.42
2023-02-17T22:13:31.174Z,67.33
2023-02-17T22:16:25.952Z,67.29
2023-02-17T22:19:08.596Z,67.28
2023-02-17T22:22:01.922Z,67.38
2023-02-17T22:25:02.911Z,67.36
2023-02-17T22:27:50.555Z,67.43
2023-02-17T22:30:37.301Z,67.43
2023-02-17T22:33:51.893Z,67.46
2023-02-17T22:36:58.205Z,67.44
2023-02-17T22:39:53.795Z,67.58
2023-02-17T22:43:18.437Z,67.72
2023-02-17T22:46:08.199Z,67.74
2023-02-17T22:48:50.644Z,67.70
2023-02-17T22:52:04.568Z,67.78
2023-02-17T22:55:15.655Z,67.83
2023-02-17T22:58:19.028Z,68.06
2023-02-17T23:01:40.144Z,68.24
2023-02-17T23:04:23.363Z,68.18
2023-02-17T23:07:24.326Z,68.24
2023-02-17T23:10:20.610Z,68.35
2023-02-17T23:13:49.490Z,68.39
2023-02-17T23:17:01.254Z,68.40
2023-02-17T23:19:45.319Z,68.46
2023-02-17T23:23:02.052Z,68.48
2023-02-17T23:26:54.057Z,68.56
2023-02-17T23:30:12.409Z,68.65
2023-02-17T23:34:13.348Z,68.48
2023-02-17T23:37:38.591Z,68.57
2023-02-17T23:41:31.682Z,68.67
2023-02-17T23:44:52.400Z,68.76
2023-02-17T23:48:30.097Z,68.67
2023-02-17T23:51:53.670Z,68.51
2023-02-17T23:55:11.177Z,68.54
2023-02-17T23:58:56.365Z,68.50
