createdAt,value
2019-03-28T00:04:15.274Z,-0.47
2019-03-28T00:06:44.127Z,-0.58
2019-03-28T00:09:12.910Z,-0.66
2019-03-28T00:11:42.104Z,-0.72
2019-03-28T00:14:11.247Z,-0.71
2019-03-28T00:17:20.218Z,-0.83
2019-03-28T00:19:49.356Z,-0.88
2019-03-28T00:25:23.755Z,-1.12
2019-03-28T00:27:52.878Z,-1.05
2019-03-28T00:33:22.610Z,-0.90
2019-03-28T00:35:51.564Z,-0.75
2019-03-28T00:39:00.439Z,-0.69
2019-03-28T00:41:48.060Z,-0.62
2019-03-28T00:44:16.574Z,-0.79
2019-03-28T00:46:46.242Z,-0.98
2019-03-28T00:49:15.310Z,-1.09
2019-03-28T00:51:44.452Z,-1.11
2019-03-28T00:57:55.820Z,-1.18
2019-03-28T01:00:55.730Z,-1.11
2019-03-28T01:03:24.155Z,-0.98
2019-03-28T01:05:53.438Z,-0.91
2019-03-28T01:08:21.833Z,-0.95
2019-03-28T01:10:50.685Z,-0.97
2019-03-28T01:13:19.937Z,-1.04
2019-03-28T01:15:49.261Z,-0.96
2019-03-28T01:18:25.714Z,-0.87
2019-03-28T01:23:56.245Z,-0.98
2019-03-28T01:27:05.145Z,-0.95
2019-03-28T01:30:04.752Z,-1.14
2019-03-28T01:32:33.834Z,-1.31
2019-03-28T01:35:02.676Z,-1.33
2019-03-28T01:37:31.754Z,-1.35
2019-03-28T01:40:00.887Z,-1.43
2019-03-28T01:42:29.251Z,-1.48
2019-03-28T01:44:58.029Z,-1.47
2019-03-28T01:47:26.841Z,-1.50
2019-03-28T01:49:55.893Z,-1.57
2019-03-28T01:52:36.633Z,-1.60
2019-03-28T01:55:06.255Z,-1.60
2019-03-28T01:57:35.191Z,-1.62
2019-03-28T02:00:44.129Z,-1.71
2019-03-28T02:03:13.208Z,-1.70
2019-03-28T02:05:42.011Z,-1.70
2019-03-28T02:08:10.459Z,-1.74
2019-03-28T02:10:39.719Z,-1.78
2019-03-28T02:13:08.503Z,-1.73
2019-03-28T02:15:36.911Z,-1.76
2019-03-28T02:18:05.873Z,-1.75
2019-03-28T02:20:34.568Z,-1.74
2019-03-28T02:23:03.714Z,-1.75
2019-03-28T02:25:32.892Z,-1.80
2019-03-28T02:28:01.767Z,-1.93
2019-03-28T02:33:53.413Z,-1.86
2019-03-28T02:36:22.184Z,-1.79
2019-03-28T02:38:51.346Z,-1.77
2019-03-28T02:41:20.194Z,-1.73
2019-03-28T02:43:48.290Z,-1.80
2019-03-28T02:46:17.135Z,-1.78
2019-03-28T02:48:46.282Z,-1.77
2019-03-28T02:51:14.746Z,-1.73
2019-03-28T02:53:43.523Z,-1.76
2019-03-28T02:56:12.844Z,-1.76
2019-03-28T02:58:52.599Z,-1.74
2019-03-28T03:01:40.828Z,-1.77
2019-03-28T03:04:17.619Z,-1.73
2019-03-28T03:06:46.821Z,-1.76
2019-03-28T03:09:15.961Z,-1.69
2019-03-28T03:11:44.374Z,-1.60
2019-03-28T03:14:13.491Z,-1.66
2019-03-28T03:16:42.261Z,-1.76
2019-03-28T03:19:11.173Z,-1.81
2019-03-28T03:21:40.065Z,-1.72
2019-03-28T03:24:08.557Z,-1.82
2019-03-28T03:26:37.446Z,-1.87
2019-03-28T03:29:06.686Z,-1.93
2019-03-28T03:31:35.852Z,-2.00
2019-03-28T03:34:05.332Z,-2.00
2019-03-28T03:36:41.837Z,-2.06
2019-03-28T03:39:10.629Z,-2.12
2019-03-28T03:41:39.846Z,-2.09
2019-03-28T03:44:08.313Z,-2.07
2019-03-28T03:46:36.882Z,-1.99
2019-03-28T03:49:06.035Z,-2.06
2019-03-28T03:51:35.283Z,-2.08
2019-03-28T03:57:06.021Z,-1.97
2019-03-28T03:59:35.215Z,-2.01
2019-03-28T04:02:04.083Z,-2.00
2019-03-28T04:04:32.951Z,-2.04
2019-03-28T04:10:44.737Z,-2.06
2019-03-28T04:13:13.838Z,-1.97
2019-03-28T04:15:42.944Z,-1.81
2019-03-28T04:18:11.847Z,-1.75
2019-03-28T04:21:20.783Z,-1.80
2019-03-28T04:23:49.671Z,-1.81
2019-03-28T04:26:18.983Z,-1.82
2019-03-28T04:28:47.634Z,-1.92
2019-03-28T04:31:56.591Z,-1.81
2019-03-28T04:34:25.441Z,-1.83
2019-03-28T04:36:54.575Z,-1.82
2019-03-28T04:39:22.726Z,-1.76
2019-03-28T04:41:51.714Z,-1.77
2019-03-28T04:44:21.652Z,-1.86
2019-03-28T04:46:51.058Z,-1.97
2019-03-28T04:49:20.274Z,-1.99
2019-03-28T04:51:48.732Z,-2.08
2019-03-28T04:54:17.942Z,-2.11
2019-03-28T04:56:46.899Z,-2.09
2019-03-28T04:59:15.708Z,-2.12
2019-03-28T05:01:44.177Z,-2.15
2019-03-28T05:04:13.027Z,-2.16
2019-03-28T05:06:41.822Z,-2.19
2019-03-28T05:09:10.357Z,-2.10
2019-03-28T05:11:39.139Z,-2.14
2019-03-28T05:14:08.016Z,-2.17
2019-03-28T05:16:36.466Z,-2.13
2019-03-28T05:19:05.577Z,-2.11
2019-03-28T05:21:34.655Z,-2.16
2019-03-28T05:24:03.747Z,-2.19
2019-03-28T05:26:33.001Z,-2.13
2019-03-28T05:29:02.065Z,-2.14
2019-03-28T05:31:31.307Z,-2.18
2019-03-28T05:34:00.030Z,-2.16
2019-03-28T05:36:28.954Z,-2.14
2019-03-28T05:38:57.826Z,-2.05
2019-03-28T05:41:27.056Z,-2.04
2019-03-28T05:46:59.294Z,-1.91
2019-03-28T05:49:28.474Z,-1.85
2019-03-28T05:51:57.340Z,-1.82
2019-03-28T05:54:26.631Z,-1.75
2019-03-28T05:56:55.825Z,-1.69
2019-03-28T05:59:24.724Z,-1.67
2019-03-28T06:01:53.624Z,-1.68
2019-03-28T06:04:22.785Z,-1.67
2019-03-28T06:06:51.633Z,-1.69
2019-03-28T06:09:20.034Z,-1.70
2019-03-28T06:11:48.506Z,-1.67
2019-03-28T06:14:17.012Z,-1.57
2019-03-28T06:16:46.190Z,-1.58
2019-03-28T06:19:15.928Z,-1.54
2019-03-28T06:21:44.696Z,-1.52
2019-03-28T06:24:13.873Z,-1.49
2019-03-28T06:26:42.302Z,-1.44
2019-03-28T06:29:23.239Z,-1.34
2019-03-28T06:31:55.231Z,-1.22
2019-03-28T06:37:21.997Z,-1.03
2019-03-28T06:39:50.550Z,-0.94
2019-03-28T06:42:19.776Z,-0.81
2019-03-28T06:44:48.545Z,-0.73
2019-03-28T06:47:20.805Z,-0.63
2019-03-28T06:49:48.819Z,-0.56
2019-03-28T06:55:38.410Z,-0.36
2019-03-28T06:58:07.177Z,-0.17
2019-03-28T07:00:48.312Z,-0.05
2019-03-28T07:03:17.254Z,0.11
2019-03-28T07:05:46.397Z,0.44
2019-03-28T07:08:15.002Z,0.85
2019-03-28T07:10:44.179Z,1.21
2019-03-28T07:15:53.055Z,1.94
2019-03-28T07:18:22.329Z,2.21
2019-03-28T07:21:03.059Z,2.34
2019-03-28T07:23:31.532Z,2.46
2019-03-28T07:26:00.409Z,2.66
2019-03-28T07:31:50.321Z,3.24
2019-03-28T07:34:19.135Z,3.46
2019-03-28T07:39:49.852Z,3.73
2019-03-28T07:42:18.754Z,3.88
2019-03-28T07:48:20.646Z,4.12
2019-03-28T07:51:08.153Z,4.20
2019-03-28T07:53:36.664Z,4.30
2019-03-28T07:56:05.345Z,4.38
2019-03-28T08:01:36.790Z,4.61
2019-03-28T08:04:05.662Z,4.77
2019-03-28T08:06:34.632Z,5.00
2019-03-28T08:12:05.810Z,5.48
2019-03-28T08:14:34.925Z,5.97
2019-03-28T08:17:03.780Z,6.21
2019-03-28T08:19:33.077Z,6.30
2019-03-28T08:22:02.262Z,6.66
2019-03-28T08:25:01.928Z,7.12
2019-03-28T08:27:30.716Z,7.49
2019-03-28T08:29:59.572Z,7.78
2019-03-28T08:32:28.937Z,8.03
2019-03-28T08:35:37.796Z,8.27
2019-03-28T08:38:37.600Z,8.60
2019-03-28T08:41:07.197Z,8.78
2019-03-28T08:43:36.455Z,9.08
2019-03-28T08:49:26.223Z,9.77
2019-03-28T08:51:55.107Z,10.32
2019-03-28T08:54:54.983Z,10.74
2019-03-28T08:57:24.105Z,10.67
2019-03-28T08:59:52.931Z,10.89
2019-03-28T09:03:01.767Z,11.16
2019-03-28T09:05:31.078Z,11.27
2019-03-28T09:08:00.251Z,11.67
2019-03-28T09:10:29.117Z,11.43
2019-03-28T09:12:58.274Z,10.93
2019-03-28T09:18:28.424Z,11.22
2019-03-28T09:21:16.376Z,11.22
2019-03-28T09:23:45.273Z,10.94
2019-03-28T09:26:53.778Z,10.92
2019-03-28T09:29:22.675Z,10.93
2019-03-28T09:31:51.485Z,10.83
2019-03-28T09:34:20.256Z,10.94
2019-03-28T09:36:49.597Z,10.98
2019-03-28T09:42:39.540Z,11.79
2019-03-28T09:45:48.531Z,12.17
2019-03-28T09:48:17.649Z,12.29
2019-03-28T09:50:46.246Z,12.45
2019-03-28T09:53:15.326Z,12.56
2019-03-28T09:58:46.505Z,13.27
2019-03-28T10:01:34.445Z,13.60
2019-03-28T10:04:06.261Z,13.85
2019-03-28T10:06:34.154Z,13.92
2019-03-28T10:09:03.684Z,14.18
2019-03-28T10:11:32.530Z,14.34
2019-03-28T10:14:00.652Z,13.94
2019-03-28T10:16:29.115Z,13.84
2019-03-28T10:18:57.935Z,14.34
2019-03-28T10:21:27.092Z,14.86
2019-03-28T10:23:56.025Z,15.25
2019-03-28T10:26:24.534Z,15.78
2019-03-28T10:29:14.701Z,16.11
2019-03-28T10:31:55.305Z,16.30
2019-03-28T10:34:24.570Z,16.30
2019-03-28T10:36:53.470Z,16.74
2019-03-28T10:39:22.341Z,15.72
2019-03-28T10:41:51.450Z,15.98
2019-03-28T10:44:20.355Z,16.24
2019-03-28T10:46:49.253Z,16.54
2019-03-28T10:49:18.078Z,16.12
2019-03-28T10:51:47.326Z,15.11
2019-03-28T10:54:20.596Z,14.23
2019-03-28T10:56:57.990Z,12.94
2019-03-28T10:59:33.271Z,12.32
2019-03-28T11:02:02.387Z,12.03
2019-03-28T11:04:30.505Z,11.96
2019-03-28T11:07:18.350Z,12.98
2019-03-28T11:09:46.463Z,13.60
2019-03-28T11:12:15.353Z,14.21
2019-03-28T11:14:46.289Z,14.42
2019-03-28T11:17:21.776Z,14.34
2019-03-28T11:19:58.357Z,14.17
2019-03-28T11:22:27.622Z,14.18
2019-03-28T11:24:56.190Z,13.52
2019-03-28T11:27:25.518Z,14.43
2019-03-28T11:29:54.425Z,15.96
2019-03-28T11:32:42.731Z,16.51
2019-03-28T11:41:33.169Z,17.53
2019-03-28T11:44:42.051Z,16.96
2019-03-28T11:47:10.447Z,15.99
2019-03-28T11:49:39.340Z,15.02
2019-03-28T11:52:08.225Z,14.66
2019-03-28T11:54:37.382Z,14.68
2019-03-28T12:00:27.435Z,14.77
2019-03-28T12:03:08.084Z,14.67
2019-03-28T12:06:16.984Z,14.03
2019-03-28T12:08:46.330Z,13.93
2019-03-28T12:11:15.186Z,14.14
2019-03-28T12:23:06.786Z,14.51
2019-03-28T12:25:36.168Z,14.78
2019-03-28T12:28:05.023Z,15.31
2019-03-28T12:30:33.416Z,15.17
2019-03-28T12:33:02.531Z,14.60
2019-03-28T12:35:31.676Z,13.90
2019-03-28T12:38:00.844Z,13.46
2019-03-28T12:41:09.735Z,13.21
2019-03-28T12:43:38.945Z,13.25
2019-03-28T12:46:07.822Z,13.32
2019-03-28T12:48:36.715Z,13.24
2019-03-28T12:51:05.971Z,13.29
2019-03-28T12:53:34.825Z,12.93
2019-03-28T12:56:04.072Z,13.03
2019-03-28T12:58:32.621Z,13.03
2019-03-28T13:01:01.777Z,13.01
2019-03-28T13:03:44.461Z,12.95
2019-03-28T13:06:08.053Z,13.06
2019-03-28T13:11:39.703Z,12.70
2019-03-28T13:14:08.468Z,12.65
2019-03-28T13:16:37.628Z,12.58
2019-03-28T13:19:06.447Z,12.22
2019-03-28T13:21:34.956Z,12.06
2019-03-28T13:24:03.317Z,11.79
2019-03-28T13:26:32.224Z,11.82
2019-03-28T13:29:01.371Z,11.97
2019-03-28T13:31:49.467Z,12.13
2019-03-28T13:34:18.242Z,12.50
2019-03-28T13:36:47.111Z,12.91
2019-03-28T13:39:16.055Z,13.21
2019-03-28T13:41:46.108Z,13.16
2019-03-28T13:44:15.426Z,13.24
2019-03-28T13:46:44.352Z,13.64
2019-03-28T13:52:13.681Z,13.71
2019-03-28T13:54:42.938Z,13.19
2019-03-28T13:57:11.895Z,12.76
2019-03-28T13:59:40.380Z,12.33
2019-03-28T14:02:09.365Z,11.76
2019-03-28T14:04:38.323Z,11.45
2019-03-28T14:07:47.315Z,11.41
2019-03-28T14:10:27.750Z,11.28
2019-03-28T14:12:56.277Z,11.35
2019-03-28T14:15:25.111Z,11.40
2019-03-28T14:17:54.259Z,11.49
2019-03-28T14:20:22.833Z,11.38
2019-03-28T14:22:52.511Z,11.33
2019-03-28T14:26:01.570Z,11.32
2019-03-28T14:28:30.424Z,11.48
2019-03-28T14:34:08.566Z,11.62
2019-03-28T14:36:37.241Z,11.46
2019-03-28T14:39:38.138Z,11.31
2019-03-28T14:42:07.047Z,11.12
2019-03-28T14:44:35.917Z,11.02
2019-03-28T14:47:05.135Z,10.96
2019-03-28T14:49:33.703Z,11.00
2019-03-28T14:55:24.025Z,10.98
2019-03-28T14:58:32.800Z,11.02
2019-03-28T15:01:08.587Z,11.06
2019-03-28T15:03:37.813Z,11.09
2019-03-28T15:06:06.781Z,11.08
2019-03-28T15:08:35.272Z,11.16
2019-03-28T15:11:03.782Z,11.21
2019-03-28T15:13:32.966Z,11.17
2019-03-28T15:16:02.251Z,11.10
2019-03-28T15:18:31.080Z,11.01
2019-03-28T15:21:00.252Z,10.98
2019-03-28T15:24:09.160Z,11.43
2019-03-28T15:29:19.492Z,16.43
2019-03-28T15:31:48.732Z,16.03
2019-03-28T15:37:38.793Z,18.18
2019-03-28T15:40:47.184Z,19.49
2019-03-28T15:43:15.827Z,19.58
2019-03-28T15:45:55.706Z,20.18
2019-03-28T15:48:24.573Z,20.18
2019-03-28T15:50:53.291Z,19.99
2019-03-28T15:53:22.251Z,19.03
2019-03-28T15:55:51.397Z,16.84
2019-03-28T15:58:23.407Z,14.66
2019-03-28T16:00:51.478Z,13.23
2019-03-28T16:03:20.293Z,12.43
2019-03-28T16:05:58.005Z,11.86
2019-03-28T16:08:27.792Z,11.58
2019-03-28T16:11:36.916Z,11.22
2019-03-28T16:14:06.161Z,11.00
2019-03-28T16:16:34.922Z,10.67
2019-03-28T16:19:04.071Z,10.46
2019-03-28T16:21:32.913Z,10.20
2019-03-28T16:36:09.171Z,9.91
2019-03-28T16:38:37.670Z,9.90
2019-03-28T16:41:06.282Z,9.89
2019-03-28T16:43:35.207Z,9.83
2019-03-28T16:49:25.755Z,9.71
2019-03-28T16:51:54.586Z,9.58
2019-03-28T16:54:23.726Z,9.48
2019-03-28T16:56:53.593Z,9.41
2019-03-28T16:59:22.751Z,9.34
2019-03-28T17:01:51.632Z,9.28
2019-03-28T17:04:21.474Z,9.28
2019-03-28T17:07:16.453Z,9.24
2019-03-28T17:09:45.672Z,9.20
2019-03-28T17:12:15.688Z,9.15
2019-03-28T17:18:18.860Z,9.10
2019-03-28T17:24:28.567Z,9.01
2019-03-28T17:26:57.702Z,8.93
2019-03-28T17:32:47.124Z,8.84
2019-03-28T17:38:15.896Z,8.71
2019-03-28T17:40:55.827Z,8.66
2019-03-28T17:43:24.547Z,8.61
2019-03-28T17:45:53.443Z,8.59
2019-03-28T17:48:22.782Z,8.55
2019-03-28T17:51:10.767Z,8.53
2019-03-28T17:53:39.991Z,8.51
2019-03-28T17:59:11.292Z,8.46
2019-03-28T18:01:40.318Z,8.45
2019-03-28T18:04:21.981Z,8.39
2019-03-28T18:07:29.453Z,8.34
2019-03-28T18:09:58.645Z,8.26
2019-03-28T18:15:29.977Z,8.01
2019-03-28T18:18:11.883Z,7.82
2019-03-28T18:20:40.667Z,7.71
2019-03-28T18:23:08.796Z,7.55
2019-03-28T18:28:49.198Z,7.25
2019-03-28T18:31:18.087Z,7.13
2019-03-28T18:33:46.886Z,7.05
2019-03-28T18:36:15.972Z,6.95
2019-03-28T18:38:44.876Z,6.88
2019-03-28T18:41:12.962Z,6.78
2019-03-28T18:43:42.118Z,6.77
2019-03-28T18:46:14.488Z,6.75
2019-03-28T18:48:51.432Z,6.71
2019-03-28T18:51:19.895Z,6.66
2019-03-28T18:54:28.511Z,6.64
2019-03-28T18:56:57.511Z,6.61
2019-03-28T18:59:26.259Z,6.60
2019-03-28T19:01:55.107Z,6.57
2019-03-28T19:07:36.342Z,6.60
2019-03-28T19:13:18.086Z,6.73
2019-03-28T19:18:39.275Z,6.89
2019-03-28T19:21:26.564Z,6.92
2019-03-28T19:24:03.897Z,7.00
2019-03-28T19:26:32.703Z,7.07
2019-03-28T19:29:01.551Z,7.09
2019-03-28T19:31:30.666Z,7.12
2019-03-28T19:33:59.957Z,7.12
2019-03-28T19:42:33.311Z,7.14
2019-03-28T19:45:42.353Z,7.16
2019-03-28T19:48:11.305Z,7.17
2019-03-28T19:54:20.702Z,7.20
2019-03-28T19:56:49.035Z,7.23
2019-03-28T19:59:17.857Z,7.27
2019-03-28T20:01:47.068Z,7.26
2019-03-28T20:04:55.664Z,7.25
2019-03-28T20:07:36.291Z,7.28
2019-03-28T20:13:30.904Z,7.29
2019-03-28T20:16:45.362Z,7.30
2019-03-28T20:22:13.387Z,7.26
2019-03-28T20:24:42.617Z,7.24
2019-03-28T20:27:11.590Z,7.18
2019-03-28T20:29:40.181Z,7.18
2019-03-28T20:32:09.127Z,7.20
2019-03-28T20:35:17.587Z,7.21
2019-03-28T20:40:48.571Z,7.16
2019-03-28T20:43:56.867Z,7.18
2019-03-28T20:49:26.989Z,7.08
2019-03-28T20:51:56.213Z,7.03
2019-03-28T20:54:37.020Z,6.99
2019-03-28T20:57:06.307Z,6.98
2019-03-28T21:02:38.709Z,7.01
2019-03-28T21:08:09.958Z,7.06
2019-03-28T21:10:38.854Z,7.10
2019-03-28T21:13:08.180Z,7.07
2019-03-28T21:15:36.771Z,7.08
2019-03-28T21:18:17.226Z,7.10
2019-03-28T21:20:46.166Z,7.09
2019-03-28T21:26:18.027Z,7.13
2019-03-28T21:34:50.248Z,7.11
2019-03-28T21:37:19.445Z,7.06
2019-03-28T21:39:48.706Z,7.07
2019-03-28T21:42:17.433Z,7.02
2019-03-28T21:44:46.721Z,6.99
2019-03-28T21:47:15.666Z,6.98
2019-03-28T21:49:44.859Z,6.95
2019-03-28T21:55:23.449Z,6.94
2019-03-28T21:57:52.625Z,6.96
2019-03-28T22:00:21.486Z,6.90
2019-03-28T22:02:50.946Z,6.82
2019-03-28T22:08:29.298Z,6.70
2019-03-28T22:14:00.714Z,6.57
2019-03-28T22:16:30.311Z,6.59
2019-03-28T22:22:28.870Z,6.54
2019-03-28T22:25:45.802Z,6.42
2019-03-28T22:31:35.002Z,6.15
2019-03-28T22:37:24.984Z,5.86
2019-03-28T22:40:13.058Z,5.78
2019-03-28T22:42:42.892Z,5.78
2019-03-28T22:45:42.425Z,5.71
2019-03-28T22:51:33.867Z,5.65
2019-03-28T22:54:42.957Z,5.64
2019-03-28T22:57:23.938Z,5.61
2019-03-28T23:03:21.187Z,5.47
2019-03-28T23:05:50.456Z,5.48
2019-03-28T23:08:19.683Z,5.49
2019-03-28T23:13:57.712Z,5.44
2019-03-28T23:16:26.789Z,5.38
2019-03-28T23:18:55.716Z,5.33
2019-03-28T23:21:43.722Z,5.34
2019-03-28T23:24:44.163Z,5.27
2019-03-28T23:27:13.247Z,5.29
2019-03-28T23:30:22.164Z,5.36
2019-03-28T23:33:10.189Z,5.42
2019-03-28T23:35:39.321Z,5.46
2019-03-28T23:38:08.167Z,5.52
2019-03-28T23:40:37.358Z,5.56
2019-03-28T23:43:06.182Z,5.65
2019-03-28T23:45:35.321Z,5.74
2019-03-28T23:48:04.605Z,5.71
2019-03-28T23:50:33.491Z,5.64
2019-03-28T23:53:21.419Z,5.60
2019-03-28T23:55:50.217Z,5.62
2019-03-28T23:58:19.042Z,5.67
