createdAt,value
2023-04-09T00:01:17.954Z,30.23
2023-04-09T00:03:48.658Z,28.70
2023-04-09T00:06:21.111Z,29.10
2023-04-09T00:08:49.142Z,28.50
2023-04-09T00:11:22.208Z,29.23
2023-04-09T00:13:50.229Z,28.87
2023-04-09T00:16:23.117Z,29.87
2023-04-09T00:18:56.676Z,29.80
2023-04-09T00:21:32.609Z,30.10
2023-04-09T00:24:00.770Z,31.97
2023-04-09T00:26:30.939Z,32.77
2023-04-09T00:29:01.427Z,32.33
2023-04-09T00:31:29.448Z,30.50
2023-04-09T00:34:00.770Z,31.63
2023-04-09T00:36:32.377Z,31.80
2023-04-09T00:39:00.696Z,31.47
2023-04-09T00:41:33.559Z,32.13
2023-04-09T00:44:01.525Z,30.30
2023-04-09T00:46:30.007Z,29.47
2023-04-09T00:48:59.712Z,30.40
2023-04-09T00:51:28.909Z,30.80
2023-04-09T00:54:01.362Z,31.60
2023-04-09T00:56:34.651Z,30.70
2023-04-09T00:59:02.788Z,31.63
2023-04-09T01:01:33.976Z,30.50
2023-04-09T01:04:03.400Z,30.30
2023-04-09T01:06:39.269Z,30.90
2023-04-09T01:09:15.601Z,32.23
2023-04-09T01:11:50.879Z,32.20
2023-04-09T01:14:26.377Z,31.90
2023-04-09T01:17:06.516Z,30.67
2023-04-09T01:19:43.994Z,30.37
2023-04-09T01:22:37.802Z,31.33
2023-04-09T01:25:17.580Z,30.83
2023-04-09T01:27:56.449Z,32.00
2023-04-09T01:30:29.683Z,31.50
2023-04-09T01:32:58.378Z,30.07
2023-04-09T01:35:27.234Z,32.40
2023-04-09T01:37:57.771Z,31.00
2023-04-09T01:40:30.664Z,30.63
2023-04-09T01:42:59.530Z,31.50
2023-04-09T01:45:32.637Z,30.77
2023-04-09T01:48:02.792Z,31.40
2023-04-09T01:50:30.827Z,30.20
2023-04-09T01:52:58.932Z,30.40
2023-04-09T01:55:27.088Z,31.07
2023-04-09T01:57:55.024Z,30.23
2023-04-09T02:00:25.930Z,31.20
2023-04-09T02:02:59.103Z,31.83
2023-04-09T02:05:30.497Z,31.57
2023-04-09T02:07:59.919Z,32.60
2023-04-09T02:10:29.725Z,30.93
2023-04-09T02:13:03.197Z,29.30
2023-04-09T02:15:40.039Z,29.60
2023-04-09T02:18:28.633Z,30.13
2023-04-09T02:20:57.576Z,28.97
2023-04-09T02:23:28.117Z,29.70
2023-04-09T02:25:56.239Z,30.87
2023-04-09T02:28:27.161Z,30.13
2023-04-09T02:30:57.260Z,31.23
2023-04-09T02:33:27.787Z,31.93
2023-04-09T02:35:55.868Z,30.47
2023-04-09T02:38:26.351Z,32.67
2023-04-09T02:40:54.311Z,30.27
2023-04-09T02:43:22.307Z,30.13
2023-04-09T02:45:50.375Z,29.70
2023-04-09T02:48:18.886Z,31.93
2023-04-09T02:50:48.213Z,30.70
2023-04-09T02:53:18.492Z,31.97
2023-04-09T02:55:46.444Z,31.13
2023-04-09T02:58:23.964Z,29.90
2023-04-09T03:00:52.118Z,30.17
2023-04-09T03:03:20.406Z,30.63
2023-04-09T03:05:49.990Z,29.63
2023-04-09T03:08:22.506Z,29.97
2023-04-09T03:10:50.452Z,27.80
2023-04-09T03:13:18.420Z,29.10
2023-04-09T03:15:46.452Z,28.87
2023-04-09T03:18:17.111Z,28.50
2023-04-09T03:20:45.161Z,28.90
2023-04-09T03:23:21.322Z,29.63
2023-04-09T03:26:02.645Z,30.03
2023-04-09T03:28:36.132Z,27.83
2023-04-09T03:31:07.252Z,29.30
2023-04-09T03:33:39.924Z,28.93
2023-04-09T03:36:08.815Z,28.97
2023-04-09T03:38:56.687Z,28.83
2023-04-09T03:41:43.297Z,28.43
2023-04-09T03:44:20.834Z,27.37
2023-04-09T03:47:09.066Z,28.20
2023-04-09T03:49:39.170Z,29.07
2023-04-09T03:52:26.688Z,29.90
2023-04-09T03:55:04.634Z,29.90
2023-04-09T03:57:40.967Z,28.80
2023-04-09T04:00:13.590Z,29.27
2023-04-09T04:03:20.636Z,29.80
2023-04-09T04:06:18.306Z,27.87
2023-04-09T04:09:05.013Z,28.77
2023-04-09T04:11:49.212Z,28.37
2023-04-09T04:14:18.320Z,29.10
2023-04-09T04:16:52.103Z,30.07
2023-04-09T04:19:26.250Z,29.70
2023-04-09T04:21:59.261Z,28.77
2023-04-09T04:24:27.841Z,29.93
2023-04-09T04:27:04.816Z,28.23
2023-04-09T04:29:35.729Z,29.47
2023-04-09T04:32:05.712Z,28.67
2023-04-09T04:34:39.127Z,28.00
2023-04-09T04:37:19.810Z,29.20
2023-04-09T04:39:48.142Z,28.47
2023-04-09T04:42:19.432Z,28.40
2023-04-09T04:44:49.471Z,27.73
2023-04-09T04:47:37.778Z,28.17
2023-04-09T04:50:11.881Z,27.67
2023-04-09T04:52:55.450Z,28.23
2023-04-09T04:55:26.635Z,27.47
2023-04-09T04:57:56.508Z,27.23
2023-04-09T05:00:27.878Z,26.97
2023-04-09T05:03:05.414Z,25.57
2023-04-09T05:05:48.057Z,26.87
2023-04-09T05:08:18.413Z,24.90
2023-04-09T05:10:56.105Z,24.97
2023-04-09T05:13:32.212Z,25.33
2023-04-09T05:16:01.518Z,25.97
2023-04-09T05:18:34.865Z,26.60
2023-04-09T05:21:02.885Z,26.13
2023-04-09T05:23:34.814Z,25.60
2023-04-09T05:26:03.049Z,26.30
2023-04-09T05:28:45.614Z,25.47
2023-04-09T05:31:19.188Z,23.90
2023-04-09T05:33:54.707Z,24.97
2023-04-09T05:36:28.719Z,24.97
2023-04-09T05:38:56.725Z,23.67
2023-04-09T05:41:25.113Z,22.83
2023-04-09T05:44:11.418Z,23.03
2023-04-09T05:46:40.563Z,23.23
2023-04-09T05:49:09.383Z,23.47
2023-04-09T05:51:42.847Z,22.30
2023-04-09T05:54:13.640Z,23.83
2023-04-09T05:56:48.071Z,21.83
2023-04-09T05:59:18.425Z,21.83
2023-04-09T06:01:50.479Z,20.30
2023-04-09T06:04:20.948Z,22.00
2023-04-09T06:06:53.633Z,21.37
2023-04-09T06:09:23.972Z,22.13
2023-04-09T06:11:54.278Z,21.73
2023-04-09T06:14:23.913Z,21.60
2023-04-09T06:16:51.891Z,20.43
2023-04-09T06:19:22.994Z,21.57
2023-04-09T06:21:50.994Z,19.80
2023-04-09T06:24:21.983Z,20.37
2023-04-09T06:26:55.407Z,19.43
2023-04-09T06:29:24.750Z,18.40
2023-04-09T06:31:55.131Z,17.80
2023-04-09T06:34:26.076Z,17.00
2023-04-09T06:36:54.042Z,16.93
2023-04-09T06:39:23.441Z,14.53
2023-04-09T06:41:56.904Z,13.67
2023-04-09T06:45:46.005Z,13.23
2023-04-09T06:48:19.209Z,12.57
2023-04-09T06:50:47.275Z,11.97
2023-04-09T06:53:16.213Z,12.33
2023-04-09T06:55:44.269Z,12.30
2023-04-09T06:58:18.709Z,12.20
2023-04-09T07:00:46.681Z,12.57
2023-04-09T07:03:17.126Z,12.10
2023-04-09T07:05:50.122Z,11.40
2023-04-09T07:08:18.196Z,11.50
2023-04-09T07:10:55.345Z,11.10
2023-04-09T07:13:23.289Z,11.13
2023-04-09T07:15:51.311Z,9.83
2023-04-09T07:18:23.181Z,9.80
2023-04-09T07:20:56.992Z,9.00
2023-04-09T07:23:27.887Z,9.40
2023-04-09T07:25:57.544Z,9.10
2023-04-09T07:28:29.555Z,9.03
2023-04-09T07:31:05.071Z,8.00
2023-04-09T07:33:34.587Z,7.83
2023-04-09T07:36:02.614Z,7.47
2023-04-09T07:38:32.020Z,7.80
2023-04-09T07:41:02.387Z,7.63
2023-04-09T07:43:32.074Z,7.37
2023-04-09T07:46:01.593Z,7.23
2023-04-09T07:48:32.320Z,6.90
2023-04-09T07:51:07.710Z,6.60
2023-04-09T07:53:41.341Z,7.17
2023-04-09T07:56:13.979Z,7.50
2023-04-09T07:58:42.187Z,6.93
2023-04-09T08:01:10.201Z,6.83
2023-04-09T08:03:38.328Z,6.97
2023-04-09T08:06:12.505Z,7.10
2023-04-09T08:08:42.706Z,6.87
2023-04-09T08:11:10.683Z,6.97
2023-04-09T08:13:44.676Z,7.80
2023-04-09T08:16:12.681Z,6.70
2023-04-09T08:18:40.923Z,6.10
2023-04-09T08:21:12.547Z,5.90
2023-04-09T08:23:43.248Z,6.07
2023-04-09T08:26:11.233Z,5.37
2023-04-09T08:28:40.312Z,5.70
2023-04-09T08:31:11.110Z,5.63
2023-04-09T08:33:39.092Z,5.57
2023-04-09T08:36:11.775Z,5.53
2023-04-09T08:38:40.598Z,5.43
2023-04-09T08:41:21.849Z,5.20
2023-04-09T08:43:58.194Z,5.73
2023-04-09T08:46:27.147Z,6.07
2023-04-09T08:48:58.200Z,4.40
2023-04-09T08:51:29.743Z,5.07
2023-04-09T08:54:00.082Z,6.57
2023-04-09T08:56:31.929Z,6.30
2023-04-09T08:59:00.139Z,5.57
2023-04-09T09:01:32.337Z,5.80
2023-04-09T09:04:06.155Z,5.50
2023-04-09T09:06:37.239Z,5.80
2023-04-09T09:09:07.104Z,5.90
2023-04-09T09:11:38.515Z,5.97
2023-04-09T09:14:07.900Z,5.93
2023-04-09T09:16:42.048Z,6.00
2023-04-09T09:19:14.411Z,6.03
2023-04-09T09:21:44.492Z,6.43
2023-04-09T09:24:20.890Z,6.10
2023-04-09T09:26:51.818Z,6.20
2023-04-09T09:29:20.097Z,5.43
2023-04-09T09:31:49.494Z,5.77
2023-04-09T09:34:18.071Z,6.70
2023-04-09T09:36:50.589Z,6.00
2023-04-09T09:39:19.018Z,6.37
2023-04-09T09:41:48.712Z,5.50
2023-04-09T09:44:32.521Z,6.03
2023-04-09T09:47:00.711Z,5.53
2023-04-09T09:49:28.741Z,6.57
2023-04-09T09:52:00.808Z,5.57
2023-04-09T09:54:39.887Z,5.57
2023-04-09T09:57:13.539Z,5.40
2023-04-09T09:59:53.664Z,5.93
2023-04-09T10:02:24.175Z,6.37
2023-04-09T10:04:53.672Z,6.30
2023-04-09T10:07:23.998Z,6.63
2023-04-09T10:09:53.323Z,6.40
2023-04-09T10:12:25.066Z,6.87
2023-04-09T10:15:04.608Z,6.60
2023-04-09T10:17:39.708Z,6.77
2023-04-09T10:20:12.709Z,6.13
2023-04-09T10:22:48.024Z,6.23
2023-04-09T10:25:16.245Z,6.60
2023-04-09T10:27:49.232Z,6.70
2023-04-09T10:30:37.328Z,6.40
2023-04-09T10:33:16.682Z,6.83
2023-04-09T10:35:48.583Z,6.40
2023-04-09T10:38:19.839Z,6.43
2023-04-09T10:40:49.582Z,6.67
2023-04-09T10:43:21.084Z,6.17
2023-04-09T10:45:54.334Z,6.43
2023-04-09T10:48:27.120Z,6.33
2023-04-09T10:50:55.054Z,6.47
2023-04-09T10:53:28.140Z,7.33
2023-04-09T10:56:00.630Z,6.67
2023-04-09T10:58:36.564Z,5.50
2023-04-09T11:01:09.377Z,5.73
2023-04-09T11:03:46.039Z,5.97
2023-04-09T11:06:17.740Z,5.47
2023-04-09T11:08:51.035Z,6.53
2023-04-09T11:11:19.186Z,5.97
2023-04-09T11:13:48.482Z,6.23
2023-04-09T11:16:25.514Z,6.67
2023-04-09T11:19:01.924Z,6.50
2023-04-09T11:21:29.915Z,6.23
2023-04-09T11:23:57.913Z,6.63
2023-04-09T11:26:36.790Z,5.63
2023-04-09T11:29:08.189Z,6.17
2023-04-09T11:31:37.014Z,6.10
2023-04-09T11:34:06.646Z,6.63
2023-04-09T11:36:38.329Z,6.90
2023-04-09T11:39:11.372Z,6.73
2023-04-09T11:41:40.266Z,6.20
2023-04-09T11:44:13.810Z,6.90
2023-04-09T11:46:44.319Z,6.00
2023-04-09T11:49:17.491Z,6.07
2023-04-09T11:51:45.562Z,6.03
2023-04-09T11:54:13.640Z,6.30
2023-04-09T11:56:46.300Z,6.23
2023-04-09T11:59:19.248Z,5.80
2023-04-09T12:01:50.882Z,6.00
2023-04-09T12:04:22.909Z,6.03
2023-04-09T12:06:54.570Z,5.87
2023-04-09T12:09:25.966Z,6.63
2023-04-09T12:12:01.990Z,6.60
2023-04-09T12:14:33.641Z,5.90
2023-04-09T12:17:04.445Z,5.87
2023-04-09T12:19:37.455Z,6.60
2023-04-09T12:22:09.879Z,6.17
2023-04-09T12:24:37.799Z,6.73
2023-04-09T12:27:08.760Z,6.33
2023-04-09T12:29:43.343Z,6.77
2023-04-09T12:32:13.038Z,5.53
2023-04-09T12:34:41.394Z,5.80
2023-04-09T12:37:09.301Z,6.17
2023-04-09T12:39:42.271Z,5.63
2023-04-09T12:42:12.242Z,5.97
2023-04-09T12:44:40.378Z,6.10
2023-04-09T12:47:09.671Z,5.33
2023-04-09T12:49:42.295Z,5.33
2023-04-09T12:52:10.951Z,5.20
2023-04-09T12:54:43.738Z,5.70
2023-04-09T12:57:11.843Z,5.83
2023-04-09T12:59:39.742Z,5.40
2023-04-09T13:02:09.203Z,6.07
2023-04-09T13:04:37.571Z,4.90
2023-04-09T13:07:05.988Z,5.53
2023-04-09T13:09:37.316Z,5.90
2023-04-09T13:12:05.374Z,6.27
2023-04-09T13:14:34.294Z,5.33
2023-04-09T13:17:08.283Z,5.33
2023-04-09T13:19:37.597Z,5.07
2023-04-09T13:22:08.943Z,4.50
2023-04-09T13:24:37.083Z,4.73
2023-04-09T13:27:12.334Z,5.17
2023-04-09T13:29:43.338Z,5.03
2023-04-09T13:32:11.539Z,4.47
2023-04-09T13:34:40.868Z,4.60
2023-04-09T13:37:11.254Z,5.00
2023-04-09T13:39:39.206Z,4.83
2023-04-09T13:42:13.712Z,4.70
2023-04-09T13:44:52.001Z,4.73
2023-04-09T13:47:23.895Z,5.40
2023-04-09T13:49:53.387Z,4.73
2023-04-09T13:52:29.267Z,4.20
2023-04-09T13:54:57.539Z,4.27
2023-04-09T13:57:25.533Z,4.20
2023-04-09T13:59:58.506Z,4.80
2023-04-09T14:02:26.639Z,4.30
2023-04-09T14:04:58.683Z,4.80
2023-04-09T14:07:29.586Z,4.47
2023-04-09T14:09:58.914Z,4.80
2023-04-09T14:12:29.797Z,4.40
2023-04-09T14:14:57.753Z,5.00
2023-04-09T14:17:25.943Z,4.93
2023-04-09T14:20:04.177Z,4.70
2023-04-09T14:22:32.307Z,4.67
2023-04-09T14:25:03.623Z,4.00
2023-04-09T14:27:31.927Z,4.10
2023-04-09T14:30:02.356Z,4.57
2023-04-09T14:32:33.370Z,4.27
2023-04-09T14:35:04.114Z,3.83
2023-04-09T14:37:34.827Z,4.23
2023-04-09T14:40:10.543Z,4.73
2023-04-09T14:42:38.607Z,4.43
2023-04-09T14:45:10.164Z,4.77
2023-04-09T14:47:38.199Z,4.50
2023-04-09T14:50:09.593Z,4.50
2023-04-09T14:52:37.623Z,4.50
2023-04-09T14:55:12.145Z,4.20
2023-04-09T14:57:42.692Z,4.03
2023-04-09T15:00:15.801Z,3.77
2023-04-09T15:02:48.372Z,4.00
2023-04-09T15:05:17.838Z,4.10
2023-04-09T15:07:47.587Z,3.83
2023-04-09T15:10:18.377Z,4.03
2023-04-09T15:12:50.117Z,3.93
2023-04-09T15:15:20.970Z,4.23
2023-04-09T15:17:55.018Z,3.90
2023-04-09T15:20:24.688Z,3.77
2023-04-09T15:22:57.261Z,3.80
2023-04-09T15:25:34.338Z,3.67
2023-04-09T15:28:03.154Z,4.13
2023-04-09T15:30:31.100Z,3.70
2023-04-09T15:32:59.209Z,4.00
2023-04-09T15:35:35.224Z,3.90
2023-04-09T15:38:05.430Z,4.03
2023-04-09T15:40:36.349Z,4.27
2023-04-09T15:43:04.391Z,4.03
2023-04-09T15:45:35.268Z,4.30
2023-04-09T15:48:03.282Z,4.00
2023-04-09T15:50:34.939Z,4.17
2023-04-09T15:53:04.882Z,4.20
2023-04-09T15:55:32.957Z,3.90
2023-04-09T15:58:06.401Z,4.30
2023-04-09T16:00:36.989Z,4.70
2023-04-09T16:03:09.770Z,4.30
2023-04-09T16:05:43.656Z,4.50
2023-04-09T16:08:14.470Z,5.37
2023-04-09T16:10:42.413Z,5.20
2023-04-09T16:13:10.344Z,6.10
2023-04-09T16:15:38.382Z,4.73
2023-04-09T16:18:06.412Z,4.53
2023-04-09T16:20:36.201Z,5.00
2023-04-09T16:23:08.157Z,4.90
2023-04-09T16:25:39.180Z,4.50
2023-04-09T16:28:07.089Z,4.77
2023-04-09T16:30:35.048Z,4.53
2023-04-09T16:33:06.389Z,4.43
2023-04-09T16:35:46.024Z,4.80
2023-04-09T16:38:16.808Z,4.90
2023-04-09T16:40:50.211Z,4.73
2023-04-09T16:43:18.195Z,4.37
2023-04-09T16:45:52.222Z,3.93
2023-04-09T16:48:20.384Z,4.33
2023-04-09T16:50:52.464Z,4.10
2023-04-09T16:53:28.061Z,4.33
2023-04-09T16:55:56.150Z,4.33
2023-04-09T16:58:24.028Z,4.10
2023-04-09T17:00:52.262Z,6.37
2023-04-09T17:03:20.401Z,4.30
2023-04-09T17:05:51.181Z,4.57
2023-04-09T17:08:24.464Z,4.33
2023-04-09T17:10:54.671Z,4.43
2023-04-09T17:13:28.491Z,4.53
2023-04-09T17:15:59.319Z,4.20
2023-04-09T17:18:27.328Z,3.90
2023-04-09T17:20:59.269Z,4.10
2023-04-09T17:23:31.618Z,4.27
2023-04-09T17:26:00.697Z,4.40
2023-04-09T17:28:35.442Z,4.23
2023-04-09T17:31:13.144Z,4.50
2023-04-09T17:33:41.121Z,4.07
2023-04-09T17:36:09.424Z,4.00
2023-04-09T17:38:40.390Z,3.97
2023-04-09T17:41:08.461Z,3.90
2023-04-09T17:43:36.732Z,3.90
2023-04-09T17:46:09.644Z,5.10
2023-04-09T17:48:43.927Z,3.77
2023-04-09T17:51:19.258Z,4.10
2023-04-09T17:53:49.970Z,4.10
2023-04-09T17:56:22.612Z,4.20
2023-04-09T17:58:50.656Z,4.00
2023-04-09T18:01:18.947Z,4.20
2023-04-09T18:03:49.407Z,4.03
2023-04-09T18:06:22.859Z,4.10
2023-04-09T18:08:54.863Z,3.50
2023-04-09T18:11:25.574Z,4.23
2023-04-09T18:13:53.634Z,3.90
2023-04-09T18:16:23.289Z,4.00
2023-04-09T18:18:51.866Z,3.93
2023-04-09T18:21:22.072Z,4.10
2023-04-09T18:23:58.585Z,4.00
2023-04-09T18:26:26.654Z,4.20
2023-04-09T18:28:59.080Z,4.00
2023-04-09T18:31:28.742Z,4.30
2023-04-09T18:34:03.470Z,4.23
2023-04-09T18:36:32.417Z,4.90
2023-04-09T18:39:03.748Z,4.50
2023-04-09T18:41:34.681Z,4.00
2023-04-09T18:44:05.549Z,4.20
2023-04-09T18:46:33.583Z,4.40
2023-04-09T18:49:02.825Z,4.30
2023-04-09T18:51:33.770Z,4.93
2023-04-09T18:54:03.219Z,4.50
2023-04-09T18:56:33.979Z,4.10
2023-04-09T18:59:04.597Z,4.90
2023-04-09T19:01:32.760Z,4.83
2023-04-09T19:04:02.190Z,4.37
2023-04-09T19:06:30.370Z,4.90
2023-04-09T19:08:59.035Z,4.60
2023-04-09T19:11:28.445Z,4.47
2023-04-09T19:13:59.122Z,4.63
2023-04-09T19:16:27.285Z,4.60
2023-04-09T19:18:56.682Z,4.60
2023-04-09T19:21:28.854Z,4.73
2023-04-09T19:23:56.964Z,5.03
2023-04-09T19:26:29.020Z,4.70
2023-04-09T19:28:57.053Z,4.87
2023-04-09T19:31:26.723Z,5.00
2023-04-09T19:33:54.760Z,4.80
2023-04-09T19:36:23.619Z,5.17
2023-04-09T19:38:55.740Z,5.30
2023-04-09T19:41:27.896Z,5.43
2023-04-09T19:43:55.969Z,5.13
2023-04-09T19:46:29.904Z,4.80
2023-04-09T19:49:00.616Z,5.67
2023-04-09T19:51:28.839Z,5.03
2023-04-09T19:54:02.019Z,5.40
2023-04-09T19:56:32.819Z,4.90
2023-04-09T19:59:02.101Z,5.43
2023-04-09T20:01:30.236Z,6.33
2023-04-09T20:04:02.157Z,6.20
2023-04-09T20:06:32.100Z,6.13
2023-04-09T20:09:01.195Z,6.70
2023-04-09T20:11:29.212Z,6.37
2023-04-09T20:13:58.973Z,6.47
2023-04-09T20:16:27.936Z,6.87
2023-04-09T20:19:01.513Z,6.40
2023-04-09T20:21:34.085Z,6.77
2023-04-09T20:24:08.947Z,6.47
2023-04-09T20:26:39.991Z,6.90
2023-04-09T20:29:12.614Z,6.50
2023-04-09T20:31:43.485Z,5.83
2023-04-09T20:34:11.602Z,5.90
2023-04-09T20:36:43.867Z,5.90
2023-04-09T20:39:17.411Z,6.23
2023-04-09T20:41:49.647Z,5.63
2023-04-09T20:44:18.985Z,6.00
2023-04-09T20:46:49.947Z,5.77
2023-04-09T20:49:23.147Z,6.17
2023-04-09T20:51:53.817Z,5.67
2023-04-09T20:54:29.440Z,6.43
2023-04-09T20:57:00.293Z,5.80
2023-04-09T20:59:29.965Z,6.00
2023-04-09T21:01:58.200Z,6.00
2023-04-09T21:04:28.758Z,6.03
2023-04-09T21:06:59.844Z,6.13
2023-04-09T21:09:35.670Z,5.67
2023-04-09T21:12:03.665Z,5.80
2023-04-09T21:14:33.054Z,6.07
2023-04-09T21:17:02.949Z,6.17
2023-04-09T21:19:53.153Z,6.43
2023-04-09T21:22:21.238Z,6.27
2023-04-09T21:24:53.603Z,6.57
2023-04-09T21:27:21.515Z,6.73
2023-04-09T21:29:54.072Z,6.37
2023-04-09T21:32:22.988Z,6.43
2023-04-09T21:34:56.004Z,6.67
2023-04-09T21:37:28.132Z,6.57
2023-04-09T21:39:58.120Z,7.73
2023-04-09T21:42:26.454Z,6.67
2023-04-09T21:44:55.977Z,6.20
2023-04-09T21:47:26.507Z,6.40
2023-04-09T21:49:54.700Z,6.70
2023-04-09T21:52:31.309Z,6.33
2023-04-09T21:55:06.164Z,7.07
2023-04-09T21:57:36.861Z,6.67
2023-04-09T22:00:09.334Z,6.43
2023-04-09T22:02:41.615Z,7.17
2023-04-09T22:05:13.545Z,7.43
2023-04-09T22:07:48.693Z,6.30
2023-04-09T22:10:16.674Z,7.43
2023-04-09T22:12:45.755Z,6.90
2023-04-09T22:15:15.390Z,7.00
2023-04-09T22:17:43.456Z,6.60
2023-04-09T22:20:11.701Z,6.50
2023-04-09T22:22:40.045Z,7.23
2023-04-09T22:25:12.877Z,6.80
2023-04-09T22:27:43.480Z,6.90
2023-04-09T22:30:11.758Z,7.50
2023-04-09T22:32:43.181Z,6.93
2023-04-09T22:35:12.103Z,7.50
2023-04-09T22:37:42.026Z,7.30
2023-04-09T22:40:14.356Z,7.73
2023-04-09T22:42:45.628Z,7.63
2023-04-09T22:45:19.899Z,8.20
2023-04-09T22:47:51.309Z,7.73
2023-04-09T22:50:21.055Z,7.70
2023-04-09T22:52:54.494Z,7.50
2023-04-09T22:55:23.356Z,7.73
2023-04-09T22:57:57.238Z,7.70
2023-04-09T23:00:28.983Z,8.17
2023-04-09T23:03:08.977Z,7.53
2023-04-09T23:05:40.616Z,7.87
2023-04-09T23:08:09.924Z,7.73
2023-04-09T23:10:39.569Z,7.70
2023-04-09T23:13:07.552Z,7.57
2023-04-09T23:15:35.697Z,7.53
2023-04-09T23:18:09.213Z,7.17
2023-04-09T23:20:40.683Z,7.40
2023-04-09T23:23:14.031Z,8.10
2023-04-09T23:25:41.968Z,8.07
2023-04-09T23:28:12.523Z,8.00
2023-04-09T23:30:40.515Z,8.73
2023-04-09T23:33:09.794Z,6.70
2023-04-09T23:35:39.451Z,7.37
2023-04-09T23:38:09.197Z,7.57
2023-04-09T23:40:38.946Z,7.70
2023-04-09T23:43:08.853Z,7.57
2023-04-09T23:45:37.147Z,7.70
2023-04-09T23:48:07.446Z,6.93
2023-04-09T23:50:41.608Z,7.40
2023-04-09T23:53:10.943Z,7.40
2023-04-09T23:55:41.070Z,7.17
2023-04-09T23:58:09.553Z,7.40
