createdAt,value
2018-12-24T00:00:29.189Z,99.99
2018-12-24T00:01:31.139Z,99.99
2018-12-24T00:02:28.210Z,99.99
2018-12-24T00:03:28.202Z,99.99
2018-12-24T00:04:28.149Z,99.99
2018-12-24T00:05:28.148Z,99.99
2018-12-24T00:06:28.112Z,99.99
2018-12-24T00:07:28.088Z,99.99
2018-12-24T00:08:30.640Z,99.99
2018-12-24T00:09:28.065Z,99.99
2018-12-24T00:10:28.044Z,99.99
2018-12-24T00:11:28.694Z,99.99
2018-12-24T00:12:29.683Z,99.99
2018-12-24T00:13:27.978Z,99.99
2018-12-24T00:14:30.640Z,99.99
2018-12-24T00:15:30.640Z,99.99
2018-12-24T00:16:32.641Z,99.99
2018-12-24T00:17:30.141Z,99.99
2018-12-24T00:18:28.690Z,99.99
2018-12-24T00:19:30.150Z,99.99
2018-12-24T00:20:28.697Z,99.99
2018-12-24T00:21:30.141Z,99.99
2018-12-24T00:22:30.141Z,99.99
2018-12-24T00:23:30.151Z,99.99
2018-12-24T00:24:27.757Z,99.99
2018-12-24T00:25:27.725Z,99.99
2018-12-24T00:26:27.716Z,99.99
2018-12-24T00:27:27.689Z,99.99
2018-12-24T00:28:27.669Z,99.99
2018-12-24T00:29:27.635Z,99.99
2018-12-24T00:30:31.143Z,99.99
2018-12-24T00:31:28.267Z,99.99
2018-12-24T00:32:31.143Z,99.99
2018-12-24T00:33:28.226Z,99.99
2018-12-24T00:34:29.148Z,99.99
2018-12-24T00:35:29.201Z,99.99
2018-12-24T00:36:30.143Z,99.99
2018-12-24T00:37:27.759Z,99.99
2018-12-24T00:38:28.194Z,99.99
2018-12-24T00:39:29.148Z,99.99
2018-12-24T00:40:28.169Z,99.99
2018-12-24T00:41:30.145Z,99.99
2018-12-24T00:42:30.162Z,99.99
2018-12-24T00:43:27.355Z,99.99
2018-12-24T00:44:27.340Z,99.99
2018-12-24T00:45:30.145Z,99.99
2018-12-24T00:46:27.323Z,99.99
2018-12-24T00:47:27.285Z,99.99
2018-12-24T00:48:31.157Z,99.99
2018-12-24T00:49:28.149Z,99.99
2018-12-24T00:50:27.222Z,99.99
2018-12-24T00:51:27.204Z,99.99
2018-12-24T00:52:28.151Z,99.99
2018-12-24T00:53:32.156Z,99.99
2018-12-24T00:54:29.671Z,99.99
2018-12-24T00:55:27.095Z,99.99
2018-12-24T00:56:28.155Z,99.99
2018-12-24T00:57:27.087Z,99.99
2018-12-24T00:58:27.727Z,99.99
2018-12-24T00:59:28.151Z,99.99
2018-12-24T01:00:27.729Z,99.99
2018-12-24T01:01:28.178Z,99.99
2018-12-24T01:02:27.286Z,99.99
2018-12-24T01:03:27.713Z,99.99
2018-12-24T01:04:30.648Z,99.99
2018-12-24T01:05:27.708Z,99.99
2018-12-24T01:06:29.648Z,99.99
2018-12-24T01:07:29.150Z,99.99
2018-12-24T01:08:27.697Z,99.99
2018-12-24T01:09:31.650Z,99.99
2018-12-24T01:10:27.694Z,99.99
2018-12-24T01:11:29.652Z,99.99
2018-12-24T01:12:30.648Z,99.99
2018-12-24T01:13:26.772Z,99.99
2018-12-24T01:14:27.690Z,99.99
2018-12-24T01:15:28.649Z,99.99
2018-12-24T01:16:27.742Z,99.99
2018-12-24T01:17:28.150Z,99.99
2018-12-24T01:18:27.250Z,99.99
2018-12-24T01:19:26.629Z,99.99
2018-12-24T01:20:27.655Z,99.99
2018-12-24T01:21:27.238Z,99.99
2018-12-24T01:22:27.199Z,99.99
2018-12-24T01:23:27.191Z,99.99
2018-12-24T01:24:27.204Z,99.99
2018-12-24T01:25:29.658Z,99.99
2018-12-24T01:26:27.691Z,99.99
2018-12-24T01:27:27.199Z,99.99
2018-12-24T01:28:27.213Z,99.99
2018-12-24T01:29:28.160Z,99.99
2018-12-24T01:30:27.167Z,99.99
2018-12-24T01:31:27.187Z,99.99
2018-12-24T01:32:27.655Z,99.99
2018-12-24T01:33:27.238Z,99.99
2018-12-24T01:34:27.215Z,99.99
2018-12-24T01:35:27.200Z,99.99
2018-12-24T01:36:27.668Z,99.99
2018-12-24T01:37:31.152Z,99.99
2018-12-24T01:38:27.654Z,99.99
2018-12-24T01:39:28.154Z,99.99
2018-12-24T01:40:26.183Z,99.99
2018-12-24T01:41:26.164Z,99.99
2018-12-24T01:42:33.354Z,99.99
2018-12-24T01:43:26.125Z,99.99
2018-12-24T01:44:28.659Z,99.99
2018-12-24T01:45:26.088Z,99.99
2018-12-24T01:46:27.653Z,99.99
2018-12-24T01:47:28.662Z,99.99
2018-12-24T01:48:27.703Z,99.99
2018-12-24T01:49:26.730Z,99.99
2018-12-24T01:50:25.995Z,99.99
2018-12-24T01:51:26.700Z,99.99
2018-12-24T01:52:28.154Z,99.99
2018-12-24T01:53:28.655Z,99.99
2018-12-24T01:54:25.883Z,99.99
2018-12-24T01:55:25.873Z,99.99
2018-12-24T01:56:29.163Z,99.99
2018-12-24T01:57:32.656Z,99.99
2018-12-24T01:58:25.813Z,99.99
2018-12-24T01:59:25.798Z,99.99
2018-12-24T02:00:26.684Z,99.99
2018-12-24T02:01:26.683Z,99.99
2018-12-24T02:02:26.655Z,99.99
2018-12-24T02:03:26.690Z,99.99
2018-12-24T02:04:25.680Z,99.99
2018-12-24T02:05:27.155Z,99.99
2018-12-24T02:06:27.721Z,99.99
2018-12-24T02:07:28.156Z,99.99
2018-12-24T02:08:28.656Z,99.99
2018-12-24T02:09:27.160Z,99.99
2018-12-24T02:10:28.158Z,99.99
2018-12-24T02:11:27.156Z,99.99
2018-12-24T02:12:28.157Z,99.99
2018-12-24T02:13:28.157Z,99.99
2018-12-24T02:14:29.667Z,99.99
2018-12-24T02:15:28.157Z,99.99
2018-12-24T02:16:26.198Z,99.99
2018-12-24T02:17:27.157Z,99.99
2018-12-24T02:18:27.657Z,99.99
2018-12-24T02:19:25.372Z,99.99
2018-12-24T02:20:25.363Z,99.99
2018-12-24T02:21:25.347Z,99.99
2018-12-24T02:22:25.312Z,99.99
2018-12-24T02:23:25.318Z,99.99
2018-12-24T02:24:25.272Z,99.99
2018-12-24T02:25:25.258Z,99.99
2018-12-24T02:26:25.250Z,99.99
2018-12-24T02:27:27.168Z,99.99
2018-12-24T02:28:25.324Z,99.99
2018-12-24T02:29:28.659Z,99.99
2018-12-24T02:30:26.207Z,99.99
2018-12-24T02:31:27.658Z,99.99
2018-12-24T02:32:26.215Z,99.99
2018-12-24T02:33:28.163Z,99.99
2018-12-24T02:34:27.690Z,99.99
2018-12-24T02:35:27.660Z,99.99
2018-12-24T02:36:27.662Z,99.99
2018-12-24T02:37:28.659Z,99.99
2018-12-24T02:38:34.169Z,99.99
2018-12-24T02:39:25.029Z,99.99
2018-12-24T02:40:25.662Z,99.99
2018-12-24T02:41:24.928Z,99.99
2018-12-24T02:42:24.917Z,99.99
2018-12-24T02:43:27.687Z,99.99
2018-12-24T02:44:27.661Z,99.99
2018-12-24T02:45:25.714Z,99.99
2018-12-24T02:46:24.828Z,99.99
2018-12-24T02:47:25.705Z,99.99
2018-12-24T02:48:27.170Z,99.99
2018-12-24T02:49:26.167Z,99.99
2018-12-24T02:50:24.740Z,99.99
2018-12-24T02:51:27.666Z,99.99
2018-12-24T02:52:27.173Z,99.99
2018-12-24T02:53:26.162Z,99.99
2018-12-24T02:54:26.671Z,99.99
2018-12-24T02:55:25.232Z,99.99
2018-12-24T02:56:25.704Z,99.99
2018-12-24T02:57:27.179Z,99.99
2018-12-24T02:58:25.701Z,99.99
2018-12-24T02:59:26.207Z,99.99
2018-12-24T03:00:26.217Z,99.99
2018-12-24T03:01:27.671Z,99.99
2018-12-24T03:02:28.205Z,99.99
2018-12-24T03:03:27.249Z,99.99
2018-12-24T03:04:25.693Z,99.99
2018-12-24T03:05:26.664Z,99.99
2018-12-24T03:06:25.695Z,99.99
2018-12-24T03:07:28.670Z,99.99
2018-12-24T03:08:26.195Z,99.99
2018-12-24T03:09:28.167Z,99.99
2018-12-24T03:10:29.163Z,99.99
2018-12-24T03:11:26.666Z,99.99
2018-12-24T03:12:30.175Z,99.99
2018-12-24T03:13:26.668Z,99.99
2018-12-24T03:14:27.184Z,99.99
2018-12-24T03:15:25.724Z,99.99
2018-12-24T03:16:26.665Z,99.99
2018-12-24T03:17:25.702Z,99.99
2018-12-24T03:18:25.700Z,99.99
2018-12-24T03:19:24.696Z,99.99
2018-12-24T03:20:24.709Z,99.99
2018-12-24T03:21:24.769Z,99.99
2018-12-24T03:22:25.205Z,99.99
2018-12-24T03:23:25.685Z,99.99
2018-12-24T03:24:24.716Z,99.99
2018-12-24T03:25:24.767Z,99.99
2018-12-24T03:26:26.666Z,99.99
2018-12-24T03:27:24.675Z,99.99
2018-12-24T03:28:24.709Z,99.99
2018-12-24T03:29:26.671Z,99.99
2018-12-24T03:30:25.675Z,99.99
2018-12-24T03:31:25.679Z,99.99
2018-12-24T03:32:24.707Z,99.99
2018-12-24T03:33:27.698Z,99.99
2018-12-24T03:34:25.685Z,99.99
2018-12-24T03:35:28.668Z,99.99
2018-12-24T03:36:23.794Z,99.99
2018-12-24T03:37:23.785Z,99.99
2018-12-24T03:38:25.713Z,99.99
2018-12-24T03:39:27.325Z,99.99
2018-12-24T03:40:24.717Z,99.99
2018-12-24T03:41:25.668Z,99.99
2018-12-24T03:42:27.233Z,99.99
2018-12-24T03:43:23.649Z,99.99
2018-12-24T03:44:26.669Z,99.99
2018-12-24T03:45:24.712Z,99.99
2018-12-24T03:46:24.767Z,99.99
2018-12-24T03:47:23.562Z,99.99
2018-12-24T03:48:28.169Z,99.99
2018-12-24T03:49:24.209Z,99.99
2018-12-24T03:50:23.550Z,99.99
2018-12-24T03:51:23.495Z,99.99
2018-12-24T03:52:23.476Z,99.99
2018-12-24T03:53:23.453Z,99.99
2018-12-24T03:54:23.448Z,99.99
2018-12-24T03:55:28.671Z,99.99
2018-12-24T03:56:26.679Z,99.99
2018-12-24T03:57:25.171Z,99.99
2018-12-24T03:58:24.216Z,99.99
2018-12-24T03:59:25.186Z,99.99
2018-12-24T04:00:26.173Z,99.99
2018-12-24T04:01:26.683Z,99.99
2018-12-24T04:02:24.243Z,99.99
2018-12-24T04:03:25.172Z,99.99
2018-12-24T04:04:24.710Z,99.99
2018-12-24T04:05:24.673Z,99.99
2018-12-24T04:06:24.230Z,99.99
2018-12-24T04:07:24.709Z,99.99
2018-12-24T04:08:23.757Z,99.99
2018-12-24T04:09:24.711Z,99.99
2018-12-24T04:10:24.673Z,99.99
2018-12-24T04:11:24.235Z,99.99
2018-12-24T04:12:25.683Z,99.99
2018-12-24T04:13:23.760Z,99.99
2018-12-24T04:14:24.714Z,99.99
2018-12-24T04:15:27.672Z,99.99
2018-12-24T04:16:22.976Z,99.99
2018-12-24T04:17:27.173Z,99.99
2018-12-24T04:18:25.673Z,99.99
2018-12-24T04:19:22.919Z,99.99
2018-12-24T04:20:25.684Z,99.99
2018-12-24T04:21:22.974Z,99.99
2018-12-24T04:22:23.297Z,99.99
2018-12-24T04:23:26.682Z,99.99
2018-12-24T04:24:23.716Z,99.99
2018-12-24T04:25:25.175Z,99.99
2018-12-24T04:26:24.219Z,99.99
2018-12-24T04:27:23.713Z,99.99
2018-12-24T04:28:23.727Z,99.99
2018-12-24T04:29:25.175Z,99.99
2018-12-24T04:30:24.716Z,99.99
2018-12-24T04:31:24.674Z,99.99
2018-12-24T04:32:27.185Z,99.99
2018-12-24T04:33:23.713Z,99.99
2018-12-24T04:34:23.217Z,99.99
2018-12-24T04:35:22.589Z,99.99
2018-12-24T04:36:23.242Z,99.99
2018-12-24T04:37:23.248Z,99.99
2018-12-24T04:38:23.178Z,99.99
2018-12-24T04:39:26.686Z,99.99
2018-12-24T04:40:25.687Z,99.99
2018-12-24T04:41:23.720Z,99.99
2018-12-24T04:42:25.186Z,99.99
2018-12-24T04:43:32.197Z,99.99
2018-12-24T04:44:23.236Z,99.99
2018-12-24T04:45:23.733Z,99.99
2018-12-24T04:46:25.678Z,99.99
2018-12-24T04:47:24.178Z,99.99
2018-12-24T04:48:22.372Z,99.99
2018-12-24T04:49:26.681Z,99.99
2018-12-24T04:50:24.235Z,99.99
2018-12-24T04:51:24.211Z,99.99
2018-12-24T04:52:23.729Z,99.99
2018-12-24T04:53:23.684Z,99.99
2018-12-24T04:54:23.234Z,99.99
2018-12-24T04:55:23.728Z,99.99
2018-12-24T04:56:23.678Z,99.99
2018-12-24T04:57:23.729Z,99.99
2018-12-24T04:58:23.727Z,99.99
2018-12-24T04:59:23.696Z,99.99
2018-12-24T05:00:24.231Z,99.99
2018-12-24T05:01:26.178Z,99.99
2018-12-24T05:02:25.180Z,99.99
2018-12-24T05:03:23.731Z,99.99
2018-12-24T05:04:24.180Z,99.99
2018-12-24T05:05:28.681Z,99.99
2018-12-24T05:06:25.682Z,99.99
2018-12-24T05:07:23.690Z,99.99
2018-12-24T05:08:25.182Z,99.99
2018-12-24T05:09:23.734Z,99.99
2018-12-24T05:10:21.877Z,99.99
2018-12-24T05:11:28.682Z,99.99
2018-12-24T05:12:26.680Z,99.99
2018-12-24T05:13:24.690Z,99.99
2018-12-24T05:14:23.723Z,99.99
2018-12-24T05:15:26.680Z,99.99
2018-12-24T05:16:24.250Z,99.99
2018-12-24T05:17:21.798Z,99.99
2018-12-24T05:18:25.231Z,99.99
2018-12-24T05:19:24.217Z,99.99
2018-12-24T05:20:23.230Z,99.99
2018-12-24T05:21:22.682Z,99.99
2018-12-24T05:22:24.274Z,99.99
2018-12-24T05:23:23.725Z,99.99
2018-12-24T05:24:24.181Z,99.99
2018-12-24T05:25:26.682Z,99.99
2018-12-24T05:26:35.181Z,99.99
2018-12-24T05:27:23.682Z,99.99
2018-12-24T05:28:27.183Z,99.99
2018-12-24T05:29:25.683Z,99.99
2018-12-24T05:30:22.693Z,99.99
2018-12-24T05:31:23.203Z,99.99
2018-12-24T05:32:23.184Z,99.99
2018-12-24T05:33:23.790Z,99.99
2018-12-24T05:34:26.697Z,99.99
2018-12-24T05:35:21.359Z,99.99
2018-12-24T05:36:24.684Z,99.99
2018-12-24T05:37:25.684Z,99.99
2018-12-24T05:38:23.725Z,99.99
2018-12-24T05:39:25.694Z,99.99
2018-12-24T05:40:26.753Z,99.99
2018-12-24T05:41:23.186Z,99.99
2018-12-24T05:42:25.194Z,99.99
2018-12-24T05:43:22.693Z,99.99
2018-12-24T05:44:24.193Z,99.99
2018-12-24T05:45:23.186Z,99.99
2018-12-24T05:46:24.686Z,99.99
2018-12-24T05:47:24.703Z,99.99
2018-12-24T05:48:26.193Z,99.99
2018-12-24T05:49:23.196Z,99.99
2018-12-24T05:50:29.187Z,99.99
2018-12-24T05:51:25.695Z,99.99
2018-12-24T05:52:24.186Z,99.99
2018-12-24T05:53:21.733Z,99.99
2018-12-24T05:54:24.186Z,99.99
2018-12-24T05:55:22.187Z,99.99
2018-12-24T05:56:20.943Z,99.99
2018-12-24T05:57:23.686Z,99.99
2018-12-24T05:58:21.690Z,99.99
2018-12-24T05:59:23.215Z,99.99
2018-12-24T06:00:23.696Z,99.99
2018-12-24T06:01:32.198Z,99.99
2018-12-24T06:02:23.199Z,99.99
2018-12-24T06:03:22.223Z,99.99
2018-12-24T06:04:23.737Z,99.99
2018-12-24T06:05:26.692Z,99.99
2018-12-24T06:06:24.698Z,99.99
2018-12-24T06:07:21.739Z,99.99
2018-12-24T06:08:26.192Z,99.99
2018-12-24T06:09:21.689Z,99.99
2018-12-24T06:10:22.239Z,99.99
2018-12-24T06:11:23.692Z,99.99
2018-12-24T06:12:24.699Z,99.99
2018-12-24T06:13:21.195Z,99.99
2018-12-24T06:14:27.189Z,99.99
2018-12-24T06:15:21.244Z,99.99
2018-12-24T06:16:30.698Z,99.99
2018-12-24T06:17:23.700Z,99.99
2018-12-24T06:18:24.190Z,99.99
2018-12-24T06:19:20.482Z,99.99
2018-12-24T06:20:25.189Z,99.99
2018-12-24T06:21:23.691Z,99.99
2018-12-24T06:22:29.690Z,99.99
2018-12-24T06:23:22.239Z,99.99
2018-12-24T06:24:26.198Z,99.99
2018-12-24T06:25:21.296Z,99.99
2018-12-24T06:26:27.199Z,99.99
2018-12-24T06:27:27.701Z,99.99
2018-12-24T06:28:22.199Z,99.99
2018-12-24T06:29:26.700Z,99.99
2018-12-24T06:30:24.193Z,99.99
2018-12-24T06:31:23.760Z,99.99
2018-12-24T06:32:27.701Z,99.99
2018-12-24T06:33:20.723Z,99.99
2018-12-24T06:34:26.217Z,99.99
2018-12-24T06:35:25.231Z,99.99
2018-12-24T06:36:27.713Z,99.99
2018-12-24T06:37:21.733Z,99.99
2018-12-24T06:38:26.195Z,99.99
2018-12-24T06:39:24.193Z,99.99
2018-12-24T06:40:25.193Z,99.99
2018-12-24T06:41:26.203Z,99.99
2018-12-24T06:42:23.736Z,99.99
2018-12-24T06:43:21.261Z,99.99
2018-12-24T06:44:27.706Z,99.99
2018-12-24T06:45:27.194Z,99.99
2018-12-24T06:46:23.197Z,99.99
2018-12-24T06:47:28.694Z,99.99
2018-12-24T06:48:34.197Z,99.99
2018-12-24T06:49:27.694Z,99.99
2018-12-24T06:50:24.695Z,99.99
2018-12-24T06:51:27.205Z,99.99
2018-12-24T06:52:25.195Z,99.99
2018-12-24T06:53:21.257Z,99.99
2018-12-24T06:54:22.242Z,99.99
2018-12-24T06:55:22.695Z,99.99
2018-12-24T06:56:22.204Z,99.99
2018-12-24T06:57:23.209Z,99.99
2018-12-24T06:58:26.696Z,99.99
2018-12-24T06:59:23.201Z,99.99
2018-12-24T07:00:25.195Z,99.99
2018-12-24T07:01:20.195Z,99.99
2018-12-24T07:02:27.705Z,99.99
2018-12-24T07:03:23.222Z,99.99
2018-12-24T07:04:24.197Z,99.99
2018-12-24T07:05:20.707Z,99.99
2018-12-24T07:06:22.196Z,99.99
2018-12-24T07:07:23.222Z,99.99
2018-12-24T07:08:25.206Z,99.99
2018-12-24T07:09:25.706Z,99.99
2018-12-24T07:10:23.197Z,99.99
2018-12-24T07:11:23.754Z,99.99
2018-12-24T07:12:24.707Z,99.99
2018-12-24T07:13:21.716Z,99.99
2018-12-24T07:14:26.698Z,99.99
2018-12-24T07:15:26.698Z,99.99
2018-12-24T07:16:27.698Z,99.99
2018-12-24T07:17:21.226Z,99.99
2018-12-24T07:18:22.701Z,99.99
2018-12-24T07:19:24.205Z,99.99
2018-12-24T07:20:26.199Z,99.99
2018-12-24T07:21:23.700Z,99.99
2018-12-24T07:22:27.198Z,99.99
2018-12-24T07:23:21.241Z,99.99
2018-12-24T07:24:23.709Z,99.99
2018-12-24T07:25:21.722Z,99.99
2018-12-24T07:26:28.699Z,99.99
2018-12-24T07:27:23.711Z,99.99
2018-12-24T07:28:22.708Z,99.99
2018-12-24T07:29:27.215Z,99.99
2018-12-24T07:30:27.726Z,99.99
2018-12-24T07:31:25.213Z,99.99
2018-12-24T07:32:21.258Z,99.99
2018-12-24T07:33:27.701Z,99.99
2018-12-24T07:34:32.150Z,99.99
2018-12-24T07:35:21.262Z,99.99
2018-12-24T07:36:19.702Z,99.99
2018-12-24T07:37:27.201Z,99.99
2018-12-24T07:38:28.710Z,99.99
2018-12-24T07:39:25.218Z,99.99
2018-12-24T07:40:26.201Z,99.99
2018-12-24T07:41:26.205Z,99.99
2018-12-24T07:42:23.201Z,99.99
2018-12-24T07:43:24.217Z,99.99
2018-12-24T07:44:24.185Z,99.99
2018-12-24T07:45:24.710Z,99.99
2018-12-24T07:46:25.704Z,99.99
2018-12-24T07:47:27.220Z,99.99
2018-12-24T07:48:23.215Z,99.99
2018-12-24T07:49:30.235Z,99.99
2018-12-24T07:50:21.339Z,99.99
2018-12-24T07:51:23.742Z,99.99
2018-12-24T07:52:25.202Z,99.99
2018-12-24T07:53:27.214Z,99.99
2018-12-24T07:54:30.213Z,99.99
2018-12-24T07:55:25.741Z,99.99
2018-12-24T07:56:30.706Z,99.99
2018-12-24T07:57:25.704Z,99.99
2018-12-24T07:58:25.704Z,99.99
2018-12-24T07:59:25.707Z,99.99
2018-12-24T08:00:26.212Z,99.99
2018-12-24T08:01:23.714Z,99.99
2018-12-24T08:02:24.212Z,99.99
2018-12-24T08:03:27.204Z,99.99
2018-12-24T08:04:23.708Z,99.99
2018-12-24T08:05:24.204Z,99.99
2018-12-24T08:06:23.205Z,99.99
2018-12-24T08:07:26.205Z,99.99
2018-12-24T08:08:23.724Z,99.99
2018-12-24T08:09:26.204Z,99.99
2018-12-24T08:10:20.213Z,99.99
2018-12-24T08:12:25.223Z,99.99
2018-12-24T08:13:22.245Z,99.99
2018-12-24T08:14:23.221Z,99.99
2018-12-24T08:15:25.206Z,99.99
2018-12-24T08:16:28.214Z,99.99
2018-12-24T08:17:21.708Z,99.99
2018-12-24T08:18:29.731Z,99.99
2018-12-24T08:19:23.707Z,99.99
2018-12-24T08:20:22.706Z,99.99
2018-12-24T08:21:24.240Z,99.99
2018-12-24T08:22:23.708Z,99.99
2018-12-24T08:23:24.216Z,99.99
2018-12-24T08:24:30.707Z,99.99
2018-12-24T08:25:22.208Z,99.99
2018-12-24T08:26:24.726Z,99.99
2018-12-24T08:27:21.219Z,99.99
2018-12-24T08:28:26.209Z,99.99
2018-12-24T08:29:26.207Z,99.99
2018-12-24T08:30:23.208Z,99.99
2018-12-24T08:31:25.707Z,99.99
2018-12-24T08:32:26.720Z,99.99
2018-12-24T08:33:24.708Z,99.99
2018-12-24T08:34:25.716Z,99.99
2018-12-24T08:35:24.208Z,99.99
2018-12-24T08:36:24.716Z,99.99
2018-12-24T08:37:24.218Z,99.99
2018-12-24T08:38:19.708Z,99.99
2018-12-24T08:39:19.265Z,99.99
2018-12-24T08:40:21.215Z,99.99
2018-12-24T08:41:22.220Z,99.99
2018-12-24T08:42:24.226Z,99.99
2018-12-24T08:43:24.716Z,99.99
2018-12-24T08:44:27.219Z,99.99
2018-12-24T08:45:24.210Z,99.99
2018-12-24T08:46:27.219Z,99.99
2018-12-24T08:47:25.298Z,99.99
2018-12-24T08:48:27.227Z,99.99
2018-12-24T08:49:25.721Z,99.99
2018-12-24T08:50:28.711Z,99.99
2018-12-24T08:51:26.210Z,99.99
2018-12-24T08:52:21.721Z,99.99
2018-12-24T08:53:26.221Z,99.99
2018-12-24T08:54:22.221Z,99.99
2018-12-24T08:55:24.219Z,99.99
2018-12-24T08:56:26.211Z,99.99
2018-12-24T08:57:23.274Z,99.99
2018-12-24T08:58:26.711Z,99.99
2018-12-24T08:59:19.757Z,99.99
2018-12-24T09:00:17.185Z,99.99
2018-12-24T09:01:17.145Z,99.99
2018-12-24T09:02:17.124Z,99.99
2018-12-24T09:03:17.103Z,99.99
2018-12-24T09:04:17.085Z,99.99
2018-12-24T09:05:17.063Z,99.99
2018-12-24T09:06:17.065Z,99.99
2018-12-24T09:07:17.039Z,99.99
2018-12-24T09:08:17.004Z,99.99
2018-12-24T09:09:19.023Z,99.99
2018-12-24T09:10:16.960Z,99.99
2018-12-24T09:11:16.942Z,99.99
2018-12-24T09:12:16.919Z,99.99
2018-12-24T09:13:16.926Z,99.99
2018-12-24T09:14:16.882Z,99.99
2018-12-24T09:15:16.947Z,99.99
2018-12-24T09:16:16.844Z,99.99
2018-12-24T09:17:16.824Z,99.99
2018-12-24T09:18:16.825Z,99.99
2018-12-24T09:19:16.810Z,99.99
2018-12-24T09:20:16.782Z,99.99
2018-12-24T09:21:16.756Z,99.99
2018-12-24T09:22:16.721Z,99.99
2018-12-24T09:23:16.714Z,99.99
2018-12-24T09:24:16.702Z,99.99
2018-12-24T09:25:16.667Z,99.99
2018-12-24T09:26:16.639Z,99.99
2018-12-24T09:27:16.628Z,99.99
2018-12-24T09:28:16.601Z,99.99
2018-12-24T09:29:16.581Z,99.99
2018-12-24T09:30:16.574Z,99.99
2018-12-24T09:31:16.539Z,99.99
2018-12-24T09:32:16.529Z,99.99
2018-12-24T09:33:16.503Z,99.99
2018-12-24T09:34:16.484Z,99.99
2018-12-24T09:35:16.515Z,99.99
2018-12-24T09:36:16.437Z,99.99
2018-12-24T09:37:16.417Z,99.99
2018-12-24T09:38:16.400Z,99.99
2018-12-24T09:39:16.386Z,99.99
2018-12-24T09:40:16.362Z,99.99
2018-12-24T09:41:16.378Z,99.99
2018-12-24T09:42:16.333Z,99.99
2018-12-24T09:43:16.301Z,99.99
2018-12-24T09:44:16.278Z,99.99
2018-12-24T09:45:16.275Z,99.99
2018-12-24T09:46:16.243Z,99.99
2018-12-24T09:47:16.248Z,99.99
2018-12-24T09:48:16.199Z,99.99
2018-12-24T09:49:16.184Z,99.99
2018-12-24T09:50:16.173Z,99.99
2018-12-24T09:51:16.151Z,99.99
2018-12-24T09:52:16.140Z,99.99
2018-12-24T09:53:16.101Z,99.99
2018-12-24T09:54:16.107Z,99.99
2018-12-24T09:55:16.066Z,99.99
2018-12-24T09:56:16.048Z,99.99
2018-12-24T09:57:16.035Z,99.99
2018-12-24T09:58:16.023Z,99.99
2018-12-24T09:59:15.987Z,99.99
2018-12-24T10:00:15.960Z,99.99
2018-12-24T10:01:15.944Z,99.99
2018-12-24T10:02:16.439Z,99.99
2018-12-24T10:03:15.911Z,99.99
2018-12-24T10:04:15.911Z,99.99
2018-12-24T10:05:15.874Z,99.99
2018-12-24T10:06:15.847Z,99.99
2018-12-24T10:07:15.822Z,99.99
2018-12-24T10:08:15.802Z,99.99
2018-12-24T10:09:15.864Z,99.99
2018-12-24T10:10:15.789Z,99.99
2018-12-24T10:11:15.754Z,99.99
2018-12-24T10:12:15.719Z,99.99
2018-12-24T10:13:15.767Z,99.99
2018-12-24T10:14:15.683Z,99.99
2018-12-24T10:15:15.706Z,99.99
2018-12-24T10:16:15.648Z,99.99
2018-12-24T10:17:15.625Z,99.99
2018-12-24T10:18:15.610Z,99.99
2018-12-24T10:19:15.587Z,99.99
2018-12-24T10:20:15.563Z,99.99
2018-12-24T10:21:15.575Z,99.99
2018-12-24T10:22:15.522Z,99.99
2018-12-24T10:23:15.502Z,99.99
2018-12-24T10:24:15.492Z,99.99
2018-12-24T10:25:15.467Z,99.99
2018-12-24T10:26:15.439Z,99.99
2018-12-24T10:27:15.436Z,99.99
2018-12-24T10:28:15.400Z,99.99
2018-12-24T10:29:15.379Z,99.99
2018-12-24T10:30:15.377Z,99.99
2018-12-24T10:31:15.339Z,99.99
2018-12-24T10:32:15.319Z,99.99
2018-12-24T10:33:15.315Z,99.99
2018-12-24T10:34:15.283Z,99.99
2018-12-24T10:35:15.335Z,99.99
2018-12-24T10:36:15.235Z,99.99
2018-12-24T10:37:15.222Z,99.99
2018-12-24T10:38:15.216Z,99.99
2018-12-24T10:39:15.183Z,99.99
2018-12-24T10:40:15.155Z,99.99
2018-12-24T10:41:15.143Z,99.99
2018-12-24T10:42:15.123Z,99.99
2018-12-24T10:43:15.094Z,99.99
2018-12-24T10:44:15.090Z,99.99
2018-12-24T10:45:16.734Z,99.99
2018-12-24T10:46:15.033Z,99.99
2018-12-24T10:47:15.018Z,99.99
2018-12-24T10:48:15.000Z,99.99
2018-12-24T10:49:14.988Z,99.99
2018-12-24T10:50:14.969Z,99.99
2018-12-24T10:51:14.941Z,99.99
2018-12-24T10:52:14.908Z,99.99
2018-12-24T10:53:14.895Z,99.99
2018-12-24T10:54:14.908Z,99.99
2018-12-24T10:55:14.863Z,99.99
2018-12-24T10:56:14.830Z,99.99
2018-12-24T10:57:14.807Z,99.99
2018-12-24T10:58:14.826Z,99.99
2018-12-24T10:59:14.768Z,99.99
2018-12-24T11:00:14.757Z,99.99
2018-12-24T11:01:14.774Z,99.99
2018-12-24T11:02:14.711Z,99.99
2018-12-24T11:03:14.695Z,99.99
2018-12-24T11:04:14.666Z,99.99
2018-12-24T11:05:14.649Z,99.99
2018-12-24T11:06:14.626Z,99.99
2018-12-24T11:07:14.624Z,99.99
2018-12-24T11:08:14.590Z,99.99
2018-12-24T11:09:14.602Z,99.99
2018-12-24T11:10:14.577Z,99.99
2018-12-24T11:11:14.528Z,99.78
2018-12-24T11:12:14.514Z,99.99
2018-12-24T11:13:14.515Z,99.99
2018-12-24T11:14:14.464Z,99.99
2018-12-24T11:15:14.445Z,99.99
2018-12-24T11:16:14.422Z,99.99
2018-12-24T11:17:14.402Z,99.99
2018-12-24T11:18:14.383Z,99.99
2018-12-24T11:19:14.381Z,99.99
2018-12-24T11:20:14.347Z,99.99
2018-12-24T11:21:14.329Z,99.99
2018-12-24T11:22:14.312Z,99.99
2018-12-24T11:23:14.284Z,99.99
2018-12-24T11:24:14.275Z,99.99
2018-12-24T11:25:14.265Z,99.99
2018-12-24T11:26:14.219Z,99.99
2018-12-24T11:27:14.223Z,99.99
2018-12-24T11:28:14.194Z,99.50
2018-12-24T11:29:14.179Z,98.55
2018-12-24T11:30:14.169Z,99.40
2018-12-24T11:31:14.129Z,99.99
2018-12-24T11:32:14.098Z,99.99
2018-12-24T11:33:14.081Z,99.21
2018-12-24T11:34:14.061Z,97.60
2018-12-24T11:35:14.073Z,98.45
2018-12-24T11:36:14.019Z,97.60
2018-12-24T11:37:14.001Z,98.55
2018-12-24T11:38:13.982Z,98.83
2018-12-24T11:39:13.959Z,97.88
2018-12-24T11:40:13.938Z,97.78
2018-12-24T11:41:13.941Z,97.41
2018-12-24T11:42:13.901Z,97.69
2018-12-24T11:43:13.888Z,96.65
2018-12-24T11:44:13.858Z,95.60
2018-12-24T11:45:13.842Z,94.08
2018-12-24T11:46:13.835Z,93.94
2018-12-24T11:47:13.799Z,96.26
2018-12-24T11:48:13.779Z,97.08
2018-12-24T11:49:13.758Z,94.70
2018-12-24T11:50:13.804Z,95.17
2018-12-24T11:51:13.725Z,94.98
2018-12-24T11:52:13.719Z,95.03
2018-12-24T11:53:13.677Z,94.27
2018-12-24T11:54:13.658Z,94.37
2018-12-24T11:55:13.640Z,97.22
2018-12-24T11:56:13.659Z,97.69
2018-12-24T11:57:13.598Z,98.45
2018-12-24T11:58:13.669Z,96.55
2018-12-24T11:59:13.565Z,95.32
2018-12-24T12:00:13.541Z,98.64
2018-12-24T12:01:13.523Z,97.74
2018-12-24T12:02:13.508Z,97.55
2018-12-24T12:03:13.487Z,96.26
2018-12-24T12:04:13.509Z,97.22
2018-12-24T12:05:13.449Z,95.79
2018-12-24T12:06:19.624Z,96.36
2018-12-24T12:07:13.397Z,96.08
2018-12-24T12:08:13.391Z,95.60
2018-12-24T12:09:13.365Z,94.74
2018-12-24T12:10:13.363Z,94.56
2018-12-24T12:11:13.322Z,94.93
2018-12-24T12:12:13.300Z,92.75
2018-12-24T12:13:13.279Z,93.79
2018-12-24T12:14:13.267Z,93.13
2018-12-24T12:15:13.242Z,91.89
2018-12-24T12:16:13.238Z,91.08
2018-12-24T12:17:13.199Z,91.66
2018-12-24T12:18:13.186Z,91.47
2018-12-24T12:19:13.178Z,90.99
2018-12-24T12:20:13.159Z,90.61
2018-12-24T12:21:13.138Z,90.42
2018-12-24T12:22:13.101Z,90.80
2018-12-24T12:23:13.087Z,91.32
2018-12-24T12:24:13.060Z,90.80
2018-12-24T12:25:13.044Z,91.75
2018-12-24T12:26:13.053Z,91.66
2018-12-24T12:27:13.007Z,91.75
2018-12-24T12:28:12.977Z,91.23
2018-12-24T12:29:12.961Z,92.27
2018-12-24T12:30:12.955Z,91.75
2018-12-24T12:31:12.921Z,92.41
2018-12-24T12:32:12.929Z,91.56
2018-12-24T12:33:12.908Z,91.08
2018-12-24T12:34:12.872Z,92.22
2018-12-24T12:35:12.844Z,92.22
2018-12-24T12:36:12.826Z,91.94
2018-12-24T12:37:12.822Z,91.94
2018-12-24T12:38:12.810Z,90.89
2018-12-24T12:39:12.771Z,91.85
2018-12-24T12:40:12.750Z,92.22
2018-12-24T12:41:12.733Z,91.61
2018-12-24T12:42:12.714Z,92.22
2018-12-24T12:43:12.691Z,92.61
2018-12-24T12:44:12.761Z,92.41
2018-12-24T12:45:12.656Z,91.80
2018-12-24T12:46:12.631Z,91.18
2018-12-24T12:47:12.616Z,92.61
2018-12-24T12:48:12.597Z,92.41
2018-12-24T12:49:12.586Z,92.22
2018-12-24T12:50:12.580Z,90.80
2018-12-24T12:51:12.538Z,91.28
2018-12-24T12:52:12.519Z,92.32
2018-12-24T12:53:12.516Z,92.22