createdAt,value
2018-12-09T00:02:12.564Z,96781.27
2018-12-09T00:04:43.447Z,96772.02
2018-12-09T00:07:14.240Z,96760.25
2018-12-09T00:09:43.347Z,96746.41
2018-12-09T00:12:12.367Z,96741.98
2018-12-09T00:14:42.058Z,96738.92
2018-12-09T00:17:10.941Z,96746.24
2018-12-09T00:19:39.879Z,96731.78
2018-12-09T00:22:08.923Z,96725.72
2018-12-09T00:24:37.858Z,96708.16
2018-12-09T00:27:06.690Z,96705.64
2018-12-09T00:29:35.590Z,96704.28
2018-12-09T00:32:04.620Z,96702.88
2018-12-09T00:34:33.622Z,96694.20
2018-12-09T00:37:02.470Z,96689.06
2018-12-09T00:39:32.000Z,96674.81
2018-12-09T00:42:00.935Z,96659.70
2018-12-09T00:44:29.969Z,96661.84
2018-12-09T00:46:59.775Z,96653.80
2018-12-09T00:49:28.650Z,96661.03
2018-12-09T00:51:57.558Z,96642.92
2018-12-09T00:54:26.671Z,96646.49
2018-12-09T00:56:55.531Z,96626.09
2018-12-09T00:59:24.365Z,96634.37
2018-12-09T01:01:53.291Z,96618.11
2018-12-09T01:04:22.173Z,96631.38
2018-12-09T01:06:51.254Z,96594.23
2018-12-09T01:09:20.197Z,96598.14
2018-12-09T01:11:49.058Z,96580.03
2018-12-09T01:14:17.999Z,96590.22
2018-12-09T01:16:46.890Z,96587.43
2018-12-09T01:19:15.734Z,96597.42
2018-12-09T01:21:44.563Z,96576.53
2018-12-09T01:24:13.410Z,96574.41
2018-12-09T01:26:42.324Z,96577.10
2018-12-09T01:29:11.214Z,96561.84
2018-12-09T01:31:40.062Z,96586.49
2018-12-09T01:34:08.952Z,96578.45
2018-12-09T01:36:37.784Z,96574.58
2018-12-09T01:39:06.867Z,96567.47
2018-12-09T01:41:36.586Z,96548.52
2018-12-09T01:44:05.570Z,96535.48
2018-12-09T01:46:34.462Z,96533.21
2018-12-09T01:49:03.362Z,96531.36
2018-12-09T01:51:32.256Z,96529.94
2018-12-09T01:54:10.014Z,96517.40
2018-12-09T01:56:39.651Z,96519.47
2018-12-09T01:59:08.589Z,96518.83
2018-12-09T02:01:37.492Z,96510.48
2018-12-09T02:04:06.518Z,96520.53
2018-12-09T02:06:36.025Z,96517.69
2018-12-09T02:09:07.448Z,96497.73
2018-12-09T02:11:38.085Z,96495.70
2018-12-09T02:14:07.229Z,96466.80
2018-12-09T02:16:36.603Z,96466.50
2018-12-09T02:19:17.823Z,96457.75
2018-12-09T02:21:46.979Z,96448.34
2018-12-09T02:24:16.436Z,96451.84
2018-12-09T02:26:45.415Z,96443.13
2018-12-09T02:29:14.439Z,96440.56
2018-12-09T02:31:43.332Z,96430.45
2018-12-09T02:34:12.384Z,96430.72
2018-12-09T02:36:41.352Z,96433.58
2018-12-09T02:39:11.362Z,96431.92
2018-12-09T02:41:40.290Z,96418.80
2018-12-09T02:44:09.197Z,96432.94
2018-12-09T02:46:38.262Z,96416.98
2018-12-09T02:49:07.140Z,96406.81
2018-12-09T02:51:36.114Z,96408.12
2018-12-09T02:54:05.013Z,96414.73
2018-12-09T02:56:34.021Z,96408.91
2018-12-09T02:59:03.203Z,96400.72
2018-12-09T03:01:32.138Z,96401.19
2018-12-09T03:04:01.073Z,96420.57
2018-12-09T03:06:30.017Z,96405.03
2018-12-09T03:08:58.853Z,96414.52
2018-12-09T03:11:27.757Z,96402.73
2018-12-09T03:13:56.657Z,96392.27
2018-12-09T03:16:25.652Z,96387.35
2018-12-09T03:18:55.187Z,96387.58
2018-12-09T03:21:24.017Z,96369.06
2018-12-09T03:23:53.018Z,96364.67
2018-12-09T03:26:22.040Z,96365.41
2018-12-09T03:28:51.017Z,96378.92
2018-12-09T03:31:19.934Z,96387.69
2018-12-09T03:33:48.906Z,96385.39
2018-12-09T03:36:17.992Z,96378.30
2018-12-09T03:38:47.404Z,96367.70
2018-12-09T03:41:16.426Z,96363.09
2018-12-09T03:43:45.356Z,96359.18
2018-12-09T03:46:14.378Z,96349.94
2018-12-09T03:48:43.378Z,96371.48
2018-12-09T03:51:12.414Z,96351.94
2018-12-09T03:53:41.469Z,96358.65
2018-12-09T03:56:10.473Z,96356.52
2018-12-09T03:58:39.588Z,96349.89
2018-12-09T04:01:08.561Z,96357.62
2018-12-09T04:03:37.961Z,96344.70
2018-12-09T04:06:06.862Z,96340.95
2018-12-09T04:08:35.945Z,96337.34
2018-12-09T04:11:04.860Z,96330.69
2018-12-09T04:13:34.849Z,96323.75
2018-12-09T04:16:03.923Z,96326.09
2018-12-09T04:18:34.875Z,96317.95
2018-12-09T04:21:03.884Z,96319.10
2018-12-09T04:23:32.812Z,96308.16
2018-12-09T04:26:03.599Z,96312.69
2018-12-09T04:28:32.512Z,96303.34
2018-12-09T04:31:01.476Z,96342.33
2018-12-09T04:33:31.511Z,96325.84
2018-12-09T04:36:00.479Z,96317.48
2018-12-09T04:38:29.320Z,96347.02
2018-12-09T04:40:58.312Z,96321.56
2018-12-09T04:43:27.283Z,96333.70
2018-12-09T04:45:56.249Z,96321.40
2018-12-09T04:48:25.255Z,96345.78
2018-12-09T04:50:54.134Z,96365.63
2018-12-09T04:53:23.131Z,96387.25
2018-12-09T04:55:52.250Z,96390.97
2018-12-09T04:58:21.226Z,96377.30
2018-12-09T05:00:55.329Z,96371.84
2018-12-09T05:03:24.214Z,96356.13
2018-12-09T05:05:53.211Z,96329.73
2018-12-09T05:08:22.122Z,96233.00
2018-12-09T05:10:51.122Z,96237.70
2018-12-09T05:13:20.263Z,96309.39
2018-12-09T05:15:49.327Z,96317.07
2018-12-09T05:18:18.238Z,96327.53
2018-12-09T05:20:47.546Z,96341.52
2018-12-09T05:23:16.480Z,96359.52
2018-12-09T05:25:45.338Z,96344.30
2018-12-09T05:28:14.182Z,96339.81
2018-12-09T05:30:43.038Z,96353.48
2018-12-09T05:33:11.924Z,96357.32
2018-12-09T05:35:41.028Z,96363.02
2018-12-09T05:38:10.004Z,96363.80
2018-12-09T05:40:39.648Z,96365.94
2018-12-09T05:43:08.566Z,96366.46
2018-12-09T05:45:37.527Z,96364.58
2018-12-09T05:48:06.380Z,96367.74
2018-12-09T05:50:35.321Z,96364.25
2018-12-09T05:53:05.307Z,96358.69
2018-12-09T05:55:34.512Z,96347.16
2018-12-09T05:58:03.419Z,96348.30
2018-12-09T06:00:32.402Z,96357.91
2018-12-09T06:03:01.379Z,96353.13
2018-12-09T06:05:30.304Z,96352.84
2018-12-09T06:07:59.255Z,96368.44
2018-12-09T06:10:28.104Z,96400.70
2018-12-09T06:12:57.025Z,96372.36
2018-12-09T06:15:25.987Z,96397.50
2018-12-09T06:17:55.216Z,96388.67
2018-12-09T06:20:24.134Z,96397.14
2018-12-09T06:22:53.214Z,96391.94
2018-12-09T06:25:22.143Z,96400.05
2018-12-09T06:27:51.036Z,96408.53
2018-12-09T06:30:20.080Z,96408.46
2018-12-09T06:32:48.938Z,96413.91
2018-12-09T06:35:17.837Z,96427.01
2018-12-09T06:37:46.769Z,96405.70
2018-12-09T06:40:15.889Z,96419.45
2018-12-09T06:42:44.830Z,96409.47
2018-12-09T06:45:13.844Z,96414.74
2018-12-09T06:47:42.853Z,96418.02
2018-12-09T06:50:12.198Z,96413.03
2018-12-09T06:52:42.135Z,96425.42
2018-12-09T06:55:11.045Z,96425.57
2018-12-09T06:57:39.987Z,96445.52
2018-12-09T07:00:10.031Z,96443.03
2018-12-09T07:02:39.225Z,96448.94
2018-12-09T07:05:08.755Z,96463.33
2018-12-09T07:07:37.846Z,96492.35
2018-12-09T07:10:08.998Z,96495.41
2018-12-09T07:12:38.308Z,96482.73
2018-12-09T07:15:07.421Z,96482.72
2018-12-09T07:17:36.398Z,96502.72
2018-12-09T07:20:06.693Z,96513.89
2018-12-09T07:22:35.779Z,96532.57
2018-12-09T07:25:05.087Z,96537.27
2018-12-09T07:27:34.427Z,96576.53
2018-12-09T07:30:04.095Z,96546.63
2018-12-09T07:32:33.080Z,96548.03
2018-12-09T07:35:02.003Z,96526.56
2018-12-09T07:37:31.452Z,96535.22
2018-12-09T07:40:00.383Z,96548.89
2018-12-09T07:42:29.323Z,96561.04
2018-12-09T07:44:58.454Z,96555.83
2018-12-09T07:47:27.440Z,96571.81
2018-12-09T07:49:56.298Z,96571.25
2018-12-09T07:52:25.734Z,96583.64
2018-12-09T07:54:54.633Z,96596.80
2018-12-09T07:57:23.598Z,96590.52
2018-12-09T07:59:52.478Z,96614.92
2018-12-09T08:02:21.362Z,96601.77
2018-12-09T08:04:50.214Z,96587.58
2018-12-09T08:07:19.128Z,96596.09
2018-12-09T08:09:47.994Z,96593.30
2018-12-09T08:12:16.890Z,96605.69
2018-12-09T08:14:45.723Z,96595.19
2018-12-09T08:17:14.562Z,96596.55
2018-12-09T08:19:43.479Z,96600.39
2018-12-09T08:22:12.376Z,96603.88
2018-12-09T08:24:41.323Z,96594.20
2018-12-09T08:27:10.761Z,96602.88
2018-12-09T08:29:39.635Z,96608.32
2018-12-09T08:32:08.612Z,96603.83
2018-12-09T08:34:37.499Z,96607.84
2018-12-09T08:37:06.455Z,96605.05
2018-12-09T08:39:35.253Z,96619.26
2018-12-09T08:42:04.324Z,96635.95
2018-12-09T08:44:34.318Z,96616.65
2018-12-09T08:47:09.948Z,96617.56
2018-12-09T08:49:38.802Z,96606.36
2018-12-09T08:52:07.647Z,96618.88
2018-12-09T08:54:36.523Z,96621.58
2018-12-09T08:57:05.434Z,96625.64
2018-12-09T08:59:34.370Z,96634.05
2018-12-09T09:02:03.258Z,96622.55
2018-12-09T09:04:32.357Z,96630.97
2018-12-09T09:07:01.316Z,96626.03
2018-12-09T09:09:30.172Z,96632.57
2018-12-09T09:11:59.083Z,96628.26
2018-12-09T09:14:27.923Z,96618.63
2018-12-09T09:16:56.785Z,96634.72
2018-12-09T09:19:25.642Z,96638.73
2018-12-09T09:21:54.519Z,96635.62
2018-12-09T09:24:23.435Z,96639.59
2018-12-09T09:26:52.279Z,96636.55
2018-12-09T09:29:21.181Z,96638.91
2018-12-09T09:31:50.069Z,96627.66
2018-12-09T09:34:18.932Z,96653.08
2018-12-09T09:36:47.836Z,96633.47
2018-12-09T09:39:16.682Z,96634.05
2018-12-09T09:41:45.655Z,96644.81
2018-12-09T09:44:14.542Z,96666.11
2018-12-09T09:46:43.484Z,96647.66
2018-12-09T09:49:12.327Z,96647.03
2018-12-09T09:51:41.443Z,96653.16
2018-12-09T09:54:10.307Z,96657.41
2018-12-09T09:56:39.176Z,96647.44
2018-12-09T09:59:08.054Z,96655.92
2018-12-09T10:01:36.931Z,96666.73
2018-12-09T10:04:05.867Z,96657.06
2018-12-09T10:06:34.859Z,96663.17
2018-12-09T10:09:06.045Z,96683.33
2018-12-09T10:11:35.484Z,96671.52
2018-12-09T10:14:04.475Z,96677.94
2018-12-09T10:16:33.613Z,96662.05
2018-12-09T10:19:02.476Z,96692.50
2018-12-09T10:21:31.384Z,96682.72
2018-12-09T10:24:00.254Z,96698.81
2018-12-09T10:26:36.268Z,96694.55
2018-12-09T10:29:00.742Z,96697.26
2018-12-09T10:31:29.691Z,96696.69
2018-12-09T10:33:58.539Z,96709.04
2018-12-09T10:36:27.602Z,96695.42
2018-12-09T10:38:56.487Z,96697.47
2018-12-09T10:41:25.338Z,96699.09
2018-12-09T10:43:54.291Z,96718.89
2018-12-09T10:46:23.327Z,96715.56
2018-12-09T10:48:52.379Z,96702.95
2018-12-09T10:51:21.354Z,96703.95
2018-12-09T10:53:50.190Z,96698.59
2018-12-09T10:56:19.625Z,96692.52
2018-12-09T10:58:49.303Z,96690.60
2018-12-09T11:01:24.222Z,96694.09
2018-12-09T11:03:54.065Z,96684.70
2018-12-09T11:06:24.756Z,96695.58
2018-12-09T11:08:53.785Z,96679.34
2018-12-09T11:11:22.824Z,96686.59
2018-12-09T11:13:58.109Z,96689.77
2018-12-09T11:16:24.338Z,96682.35
2018-12-09T11:18:53.827Z,96679.78
2018-12-09T11:21:30.344Z,96680.95
2018-12-09T11:23:54.181Z,96679.47
2018-12-09T11:26:23.524Z,96667.69
2018-12-09T11:28:52.483Z,96660.84
2018-12-09T11:31:22.627Z,96656.30
2018-12-09T11:33:52.390Z,96660.63
2018-12-09T11:36:21.735Z,96647.97
2018-12-09T11:38:51.013Z,96660.14
2018-12-09T11:41:20.019Z,96641.88
2018-12-09T11:43:48.987Z,96657.84
2018-12-09T11:46:18.767Z,96649.47
2018-12-09T11:48:48.265Z,96645.51
2018-12-09T11:51:17.315Z,96640.88
2018-12-09T11:53:47.463Z,96632.83
2018-12-09T11:56:17.005Z,96623.35
2018-12-09T11:58:46.670Z,96623.03
2018-12-09T12:01:15.711Z,96625.80
2018-12-09T12:03:44.991Z,96606.36
2018-12-09T12:06:14.322Z,96630.59
2018-12-09T12:08:43.601Z,96645.78
2018-12-09T12:11:12.766Z,96619.17
2018-12-09T12:13:42.079Z,96613.25
2018-12-09T12:16:11.482Z,96628.66
2018-12-09T12:18:40.717Z,96615.66
2018-12-09T12:21:10.219Z,96612.41
2018-12-09T12:23:39.175Z,96605.91
2018-12-09T12:26:09.361Z,96617.61
2018-12-09T12:28:38.641Z,96609.62
2018-12-09T12:31:07.899Z,96610.05
2018-12-09T12:33:36.721Z,96594.92
2018-12-09T12:36:05.690Z,96597.36
2018-12-09T12:38:34.547Z,96591.22
2018-12-09T12:41:03.459Z,96598.12
2018-12-09T12:43:32.476Z,96612.61
2018-12-09T12:46:01.398Z,96612.05
2018-12-09T12:48:30.468Z,96618.42
2018-12-09T12:50:59.449Z,96631.05
2018-12-09T12:53:28.366Z,96635.86
2018-12-09T12:55:57.382Z,96644.91
2018-12-09T12:58:26.298Z,96665.73
2018-12-09T13:00:55.200Z,96656.30
2018-12-09T13:03:25.280Z,96649.10
2018-12-09T13:05:54.297Z,96691.73
2018-12-09T13:08:24.631Z,96655.64
2018-12-09T13:10:53.487Z,96656.65
2018-12-09T13:13:22.421Z,96652.20
2018-12-09T13:15:51.665Z,96647.83
2018-12-09T13:18:20.611Z,96655.38
2018-12-09T13:20:49.443Z,96656.39
2018-12-09T13:23:18.379Z,96689.30
2018-12-09T13:25:48.249Z,96658.93
2018-12-09T13:28:17.142Z,96656.14
2018-12-09T13:30:46.103Z,96657.63
2018-12-09T13:33:15.127Z,96658.70
2018-12-09T13:35:44.018Z,96642.44
2018-12-09T13:38:13.012Z,96645.98
2018-12-09T13:40:41.927Z,96636.59
2018-12-09T13:43:11.431Z,96618.81
2018-12-09T13:45:40.979Z,96632.68
2018-12-09T13:48:10.415Z,96650.27
2018-12-09T13:50:39.436Z,96622.06
2018-12-09T13:53:08.326Z,96637.09
2018-12-09T13:55:37.334Z,96646.94
2018-12-09T13:58:06.518Z,96635.59
2018-12-09T14:00:35.744Z,96631.18
2018-12-09T14:03:04.674Z,96643.91
2018-12-09T14:05:33.532Z,96640.49
2018-12-09T14:08:02.487Z,96658.41
2018-12-09T14:10:31.665Z,96655.25
2018-12-09T14:13:00.576Z,96672.89
2018-12-09T14:15:29.531Z,96679.03
2018-12-09T14:17:58.454Z,96675.38
2018-12-09T14:20:27.459Z,96693.09
2018-12-09T14:22:56.423Z,96696.85
2018-12-09T14:25:25.267Z,96688.87
2018-12-09T14:27:54.194Z,96706.11
2018-12-09T14:30:23.218Z,96690.59
2018-12-09T14:32:52.059Z,96699.92
2018-12-09T14:35:20.975Z,96700.70
2018-12-09T14:37:49.835Z,96699.81
2018-12-09T14:40:18.771Z,96707.58
2018-12-09T14:42:47.709Z,96708.06
2018-12-09T14:45:16.539Z,96707.05
2018-12-09T14:47:45.421Z,96709.08
2018-12-09T14:50:14.342Z,96701.31
2018-12-09T14:52:43.222Z,96710.98
2018-12-09T14:55:12.142Z,96706.58
2018-12-09T14:57:41.083Z,96713.79
2018-12-09T15:00:11.395Z,96714.03
2018-12-09T15:02:40.402Z,96720.77
2018-12-09T15:05:09.324Z,96721.19
2018-12-09T15:07:38.236Z,96724.59
2018-12-09T15:10:08.898Z,96717.95
2018-12-09T15:12:38.192Z,96718.40
2018-12-09T15:15:07.672Z,96707.02
2018-12-09T15:17:38.075Z,96717.14
2018-12-09T15:20:07.010Z,96724.03
2018-12-09T15:22:36.059Z,96723.80
2018-12-09T15:25:07.080Z,96753.30
2018-12-09T15:27:36.835Z,96728.51
2018-12-09T15:30:07.127Z,96725.70
2018-12-09T15:32:36.174Z,96715.47
2018-12-09T15:35:05.511Z,96719.17
2018-12-09T15:37:34.495Z,96714.78
2018-12-09T15:40:03.511Z,96715.91
2018-12-09T15:42:32.553Z,96719.96
2018-12-09T15:45:01.431Z,96732.47
2018-12-09T15:47:30.480Z,96724.13
2018-12-09T15:49:59.451Z,96731.33
2018-12-09T15:52:28.479Z,96723.91
2018-12-09T15:54:57.334Z,96725.23
2018-12-09T15:57:27.246Z,96722.97
2018-12-09T15:59:56.151Z,96724.79
2018-12-09T16:02:25.031Z,96749.11
2018-12-09T16:04:53.931Z,96726.68
2018-12-09T16:07:22.818Z,96725.30
2018-12-09T16:09:51.654Z,96737.25
2018-12-09T16:12:20.496Z,96742.88
2018-12-09T16:14:49.402Z,96743.78
2018-12-09T16:17:18.280Z,96738.25
2018-12-09T16:19:47.815Z,96739.61
2018-12-09T16:22:17.013Z,96734.42
2018-12-09T16:24:45.886Z,96741.87
2018-12-09T16:27:14.839Z,96759.31
2018-12-09T16:29:43.799Z,96743.69
2018-12-09T16:32:12.672Z,96766.68
2018-12-09T16:34:41.497Z,96752.16
2018-12-09T16:37:10.476Z,96751.03
2018-12-09T16:39:39.822Z,96770.17
2018-12-09T16:42:08.723Z,96757.56
2018-12-09T16:44:37.675Z,96763.20
2018-12-09T16:47:06.525Z,96750.60
2018-12-09T16:49:35.432Z,96746.33
2018-12-09T16:52:04.324Z,96749.80
2018-12-09T16:54:33.282Z,96765.92
2018-12-09T16:57:02.103Z,96751.63
2018-12-09T16:59:31.114Z,96763.47
2018-12-09T17:02:00.152Z,96781.45
2018-12-09T17:04:30.522Z,96766.16
2018-12-09T17:06:59.604Z,96766.23
2018-12-09T17:09:28.857Z,96767.73
2018-12-09T17:11:58.106Z,96766.46
2018-12-09T17:14:27.740Z,96787.20
2018-12-09T17:16:57.356Z,96777.84
2018-12-09T17:19:26.562Z,96803.27
2018-12-09T17:21:55.768Z,96789.70
2018-12-09T17:24:25.854Z,96790.37
2018-12-09T17:26:55.195Z,96801.39
2018-12-09T17:29:24.523Z,96812.31
2018-12-09T17:31:53.980Z,96811.64
2018-12-09T17:34:23.233Z,96816.66
2018-12-09T17:36:52.314Z,96825.66
2018-12-09T17:39:21.434Z,96829.48
2018-12-09T17:41:50.676Z,96836.34
2018-12-09T17:44:19.726Z,96841.86
2018-12-09T17:46:48.955Z,96851.88
2018-12-09T17:49:18.171Z,96855.14
2018-12-09T17:51:47.347Z,96851.53
2018-12-09T17:54:16.591Z,96849.62
2018-12-09T17:56:45.763Z,96865.71
2018-12-09T17:59:14.943Z,96866.16
2018-12-09T18:01:44.045Z,96873.81
2018-12-09T18:04:13.289Z,96869.64
2018-12-09T18:06:42.415Z,96873.24
2018-12-09T18:09:11.579Z,96890.45
2018-12-09T18:11:40.765Z,96890.02
2018-12-09T18:14:11.191Z,96893.38
2018-12-09T18:16:40.410Z,96908.25
2018-12-09T18:19:09.500Z,96892.95
2018-12-09T18:21:38.764Z,96900.03
2018-12-09T18:24:08.022Z,96909.48
2018-12-09T18:26:37.160Z,96904.42
2018-12-09T18:29:06.291Z,96907.69
2018-12-09T18:31:35.700Z,96908.36
2018-12-09T18:34:04.919Z,96916.46
2018-12-09T19:09:31.674Z,96964.26
2018-12-09T19:12:03.458Z,96977.89
2018-12-09T19:14:32.379Z,96971.02
2018-12-09T19:17:01.375Z,96966.40
2018-12-09T19:19:30.307Z,96977.32
2018-12-09T19:21:59.244Z,96995.22
2018-12-09T19:24:28.243Z,96989.66
2018-12-09T19:26:57.103Z,96996.98
2018-12-09T19:29:26.106Z,97004.63
2018-12-09T19:31:55.059Z,97010.97
2018-12-09T19:34:24.080Z,97022.08
2018-12-09T19:36:52.994Z,97028.60
2018-12-09T19:39:22.014Z,97032.25
2018-12-09T19:41:50.980Z,97037.31
2018-12-09T19:44:19.960Z,97048.70
2018-12-09T19:46:49.172Z,97056.79
2018-12-09T19:49:18.370Z,97063.09
2018-12-09T19:51:48.408Z,97073.22
2018-12-09T19:54:17.478Z,97084.13
2018-12-09T19:56:47.502Z,97085.40
2018-12-09T19:59:16.475Z,97083.36
2018-12-09T20:01:45.395Z,97087.09
2018-12-09T20:04:14.394Z,97088.89
2018-12-09T20:06:43.367Z,97101.41
2018-12-09T20:09:12.414Z,97111.22
2018-12-09T20:11:41.439Z,97114.14
2018-12-09T20:14:10.353Z,97118.76
2018-12-09T20:16:39.471Z,97121.13
2018-12-09T20:19:08.859Z,97121.36
2018-12-09T20:21:37.807Z,97125.77
2018-12-09T20:24:06.714Z,97130.81
2018-12-09T20:26:35.718Z,97140.50
2018-12-09T20:29:04.899Z,97141.63
2018-12-09T20:31:34.060Z,97145.80
2018-12-09T20:34:03.245Z,97151.88
2018-12-09T20:36:32.480Z,97165.48
2018-12-09T20:39:01.890Z,97171.75
2018-12-09T20:41:33.614Z,97173.31
2018-12-09T20:44:02.812Z,97185.70
2018-12-09T20:46:32.936Z,97179.31
2018-12-09T20:49:02.200Z,97173.03
2018-12-09T20:51:31.242Z,97171.23
2018-12-09T20:54:00.359Z,97183.16
2018-12-09T20:56:29.336Z,97181.97
2018-12-09T20:58:58.365Z,97193.38
2018-12-09T21:01:27.416Z,97198.22
2018-12-09T21:03:56.262Z,97195.62
2018-12-09T21:06:25.267Z,97203.63
2018-12-09T21:08:55.539Z,97208.55
2018-12-09T21:11:24.572Z,97212.84
2018-12-09T21:13:53.459Z,97216.10
2018-12-09T21:16:22.293Z,97226.80
2018-12-09T21:18:52.466Z,97231.64
2018-12-09T21:21:21.367Z,97230.10
2018-12-09T21:23:50.254Z,97240.58
2018-12-09T21:26:20.685Z,97245.23
2018-12-09T21:28:50.578Z,97244.81
2018-12-09T21:31:20.174Z,97251.00
2018-12-09T21:33:49.510Z,97249.17
2018-12-09T21:36:19.194Z,97252.42
2018-12-09T21:38:48.350Z,97257.92
2018-12-09T21:41:18.000Z,97252.42
2018-12-09T21:43:47.052Z,97256.84
2018-12-09T21:46:16.776Z,97260.85
2018-12-09T21:48:46.294Z,97265.55
2018-12-09T21:51:16.590Z,97257.96
2018-12-09T21:53:46.022Z,97264.72
2018-12-09T21:56:15.930Z,97263.50
2018-12-09T21:58:47.534Z,97265.69
2018-12-09T22:01:17.166Z,97274.81
2018-12-09T22:03:46.717Z,97273.30
2018-12-09T22:06:15.820Z,97270.86
2018-12-09T22:08:44.712Z,97281.42
2018-12-09T22:11:13.656Z,97285.34
2018-12-09T22:13:42.602Z,97285.91
2018-12-09T22:16:11.569Z,97282.73
2018-12-09T22:18:40.474Z,97289.48
2018-12-09T22:21:09.344Z,97302.05
2018-12-09T22:23:38.247Z,97299.36
2018-12-09T22:26:07.246Z,97302.84
2018-12-09T22:28:36.147Z,97310.72
2018-12-09T22:31:05.103Z,97311.14
2018-12-09T22:33:34.007Z,97322.17
2018-12-09T22:36:02.924Z,97327.91
2018-12-09T22:38:31.841Z,97324.78
2018-12-09T22:41:00.717Z,97324.23
2018-12-09T22:43:29.694Z,97337.73
2018-12-09T22:45:58.568Z,97341.23
2018-12-09T22:48:27.946Z,97338.24
2018-12-09T22:50:57.088Z,97341.83
2018-12-09T22:53:26.071Z,97346.63
2018-12-09T22:55:55.125Z,97350.67
2018-12-09T22:58:24.047Z,97354.95
2018-12-09T23:00:58.467Z,97354.25
2018-12-09T23:03:29.617Z,97357.42
2018-12-09T23:05:59.673Z,97357.98
2018-12-09T23:08:28.523Z,97364.97
2018-12-09T23:10:57.449Z,97364.17
2018-12-09T23:13:26.287Z,97376.33
2018-12-09T23:15:55.178Z,97372.92
2018-12-09T23:18:24.487Z,97376.89
2018-12-09T23:20:53.437Z,97378.18
2018-12-09T23:23:22.576Z,97385.02
2018-12-09T23:25:51.486Z,97392.18
2018-12-09T23:28:20.385Z,97390.74
2018-12-09T23:30:49.394Z,97387.48
2018-12-09T23:33:19.362Z,97393.91
2018-12-09T23:35:48.211Z,97391.86
2018-12-09T23:38:17.155Z,97399.86
2018-12-09T23:40:46.025Z,97398.52
2018-12-09T23:43:14.939Z,97405.21
2018-12-09T23:45:43.823Z,97398.98
2018-12-09T23:48:12.808Z,97403.13
2018-12-09T23:50:41.658Z,97406.70
2018-12-09T23:53:10.569Z,97412.52
2018-12-09T23:55:39.603Z,97424.02
2018-12-09T23:58:08.562Z,97425.00
