createdAt,value
2019-04-11T00:00:04.679Z,978.58
2019-04-11T00:01:06.292Z,978.58
2019-04-11T00:02:05.056Z,978.52
2019-04-11T00:03:11.664Z,978.78
2019-04-11T00:04:06.419Z,978.75
2019-04-11T00:05:06.314Z,978.72
2019-04-11T00:06:05.803Z,978.83
2019-04-11T00:07:05.660Z,978.78
2019-04-11T00:08:06.294Z,978.72
2019-04-11T00:09:05.895Z,978.83
2019-04-11T00:10:06.130Z,978.81
2019-04-11T00:11:06.282Z,978.69
2019-04-11T00:12:04.866Z,978.83
2019-04-11T00:13:21.449Z,978.72
2019-04-11T00:14:05.645Z,978.72
2019-04-11T00:15:06.124Z,978.81
2019-04-11T00:16:06.557Z,978.95
2019-04-11T00:17:06.105Z,978.92
2019-04-11T00:18:06.064Z,978.92
2019-04-11T00:19:05.615Z,978.84
2019-04-11T00:20:05.259Z,978.75
2019-04-11T00:21:04.894Z,978.75
2019-04-11T00:22:05.994Z,978.89
2019-04-11T00:23:04.574Z,978.95
2019-04-11T00:24:05.279Z,978.89
2019-04-11T00:25:05.551Z,978.78
2019-04-11T00:26:06.826Z,978.75
2019-04-11T00:27:05.625Z,978.70
2019-04-11T00:28:06.040Z,978.84
2019-04-11T00:29:05.835Z,978.84
2019-04-11T00:30:05.898Z,978.92
2019-04-11T00:31:04.935Z,978.84
2019-04-11T00:32:09.220Z,978.76
2019-04-11T00:33:05.618Z,978.79
2019-04-11T00:34:05.128Z,978.93
2019-04-11T00:35:04.964Z,978.90
2019-04-11T00:36:05.993Z,978.76
2019-04-11T00:37:05.509Z,978.81
2019-04-11T00:38:05.911Z,978.93
2019-04-11T00:39:05.857Z,978.82
2019-04-11T00:40:04.572Z,978.76
2019-04-11T00:41:05.555Z,978.84
2019-04-11T00:42:04.723Z,978.79
2019-04-11T00:43:05.611Z,978.76
2019-04-11T00:44:06.308Z,978.96
2019-04-11T00:45:05.815Z,978.90
2019-04-11T00:46:05.483Z,978.87
2019-04-11T00:47:05.129Z,978.65
2019-04-11T00:48:05.713Z,978.74
2019-04-11T00:49:06.101Z,978.93
2019-04-11T00:50:07.219Z,978.85
2019-04-11T00:51:04.865Z,978.77
2019-04-11T00:52:09.593Z,978.85
2019-04-11T00:53:05.917Z,978.82
2019-04-11T00:54:05.119Z,978.96
2019-04-11T00:55:05.453Z,979.02
2019-04-11T00:56:04.669Z,978.96
2019-04-11T00:57:05.083Z,978.82
2019-04-11T00:58:05.934Z,979.02
2019-04-11T00:59:05.759Z,978.91
2019-04-11T01:00:05.229Z,978.93
2019-04-11T01:01:05.124Z,978.96
2019-04-11T01:02:05.517Z,979.02
2019-04-11T01:03:06.780Z,978.96
2019-04-11T01:04:05.167Z,979.02
2019-04-11T01:05:05.808Z,978.91
2019-04-11T01:06:05.714Z,979.02
2019-04-11T01:07:05.132Z,978.99
2019-04-11T01:08:05.590Z,979.08
2019-04-11T01:09:06.183Z,978.88
2019-04-11T01:10:06.378Z,979.02
2019-04-11T01:11:05.686Z,979.13
2019-04-11T01:12:10.558Z,979.08
2019-04-11T01:13:05.485Z,978.88
2019-04-11T01:14:06.047Z,978.91
2019-04-11T01:15:05.351Z,978.94
2019-04-11T01:16:05.433Z,978.88
2019-04-11T01:17:07.806Z,978.97
2019-04-11T01:18:05.897Z,978.97
2019-04-11T01:19:05.150Z,978.97
2019-04-11T01:20:05.272Z,979.03
2019-04-11T01:21:06.108Z,979.03
2019-04-11T01:22:06.108Z,978.94
2019-04-11T01:23:05.194Z,979.00
2019-04-11T01:24:05.118Z,978.94
2019-04-11T01:25:06.252Z,978.94
2019-04-11T01:26:05.659Z,979.03
2019-04-11T01:27:05.949Z,978.94
2019-04-11T01:28:05.282Z,978.83
2019-04-11T01:29:04.532Z,978.94
2019-04-11T01:30:04.671Z,978.95
2019-04-11T01:31:05.589Z,978.97
2019-04-11T01:32:06.852Z,978.95
2019-04-11T01:33:06.558Z,979.20
2019-04-11T01:34:04.813Z,979.06
2019-04-11T01:35:05.152Z,978.98
2019-04-11T01:36:05.295Z,979.06
2019-04-11T01:37:05.291Z,979.12
2019-04-11T01:38:06.136Z,979.15
2019-04-11T01:39:05.549Z,979.17
2019-04-11T01:40:05.984Z,979.12
2019-04-11T01:41:06.553Z,979.15
2019-04-11T01:42:04.877Z,979.06
2019-04-11T01:43:09.546Z,979.09
2019-04-11T01:44:08.337Z,979.12
2019-04-11T01:45:05.738Z,979.15
2019-04-11T01:46:06.089Z,979.12
2019-04-11T01:47:04.950Z,979.13
2019-04-11T01:48:04.565Z,979.07
2019-04-11T01:49:06.379Z,978.96
2019-04-11T01:50:05.331Z,979.02
2019-04-11T01:51:05.726Z,979.13
2019-04-11T01:52:06.407Z,979.18
2019-04-11T01:53:05.466Z,979.16
2019-04-11T01:54:05.628Z,979.10
2019-04-11T01:55:04.924Z,979.16
2019-04-11T01:56:05.574Z,978.99
2019-04-11T01:57:05.783Z,979.10
2019-04-11T01:58:06.388Z,979.24
2019-04-11T01:59:05.302Z,979.16
2019-04-11T02:00:06.330Z,979.16
2019-04-11T02:01:06.270Z,979.19
2019-04-11T02:02:05.807Z,979.19
2019-04-11T02:03:11.076Z,979.22
2019-04-11T02:04:06.202Z,979.25
2019-04-11T02:05:05.282Z,979.42
2019-04-11T02:06:05.812Z,979.30
2019-04-11T02:07:04.974Z,979.19
2019-04-11T02:08:04.638Z,979.22
2019-04-11T02:09:05.958Z,979.17
2019-04-11T02:10:04.893Z,979.22
2019-04-11T02:11:06.976Z,979.45
2019-04-11T02:12:06.137Z,979.39
2019-04-11T02:13:06.116Z,979.28
2019-04-11T02:14:14.005Z,979.31
2019-04-11T02:15:06.006Z,979.31
2019-04-11T02:16:05.383Z,979.31
2019-04-11T02:17:06.368Z,979.31
2019-04-11T02:18:05.814Z,979.40
2019-04-11T02:19:04.764Z,979.42
2019-04-11T02:20:05.208Z,979.34
2019-04-11T02:21:05.587Z,979.42
2019-04-11T02:22:06.286Z,979.57
2019-04-11T02:23:06.649Z,979.37
2019-04-11T02:24:05.690Z,979.48
2019-04-11T02:25:05.979Z,979.46
2019-04-11T02:26:05.389Z,979.49
2019-04-11T02:27:06.378Z,979.51
2019-04-11T02:28:04.810Z,979.46
2019-04-11T02:29:05.887Z,979.57
2019-04-11T02:30:05.001Z,979.41
2019-04-11T02:31:07.643Z,979.52
2019-04-11T02:32:07.437Z,979.49
2019-04-11T02:33:08.991Z,979.55
2019-04-11T02:34:08.593Z,979.49
2019-04-11T02:35:07.653Z,979.58
2019-04-11T02:36:09.181Z,979.69
2019-04-11T02:37:06.706Z,979.61
2019-04-11T02:38:07.328Z,979.52
2019-04-11T02:39:16.743Z,979.44
2019-04-11T02:40:07.651Z,979.58
2019-04-11T02:41:09.814Z,979.64
2019-04-11T02:42:06.312Z,979.41
2019-04-11T02:43:13.776Z,979.53
2019-04-11T02:44:30.537Z,979.47
2019-04-11T02:45:30.477Z,979.56
2019-04-11T02:46:20.361Z,979.45
2019-04-11T02:47:16.162Z,979.64
2019-04-11T02:48:09.223Z,979.67
2019-04-11T02:49:07.951Z,979.45
2019-04-11T02:50:07.988Z,979.59
2019-04-11T02:51:07.693Z,979.47
2019-04-11T02:52:04.905Z,979.61
2019-04-11T02:53:07.077Z,979.72
2019-04-11T02:54:07.647Z,979.56
2019-04-11T02:55:08.368Z,979.61
2019-04-11T02:56:09.206Z,979.56
2019-04-11T02:57:07.715Z,979.56
2019-04-11T02:58:07.938Z,979.56
2019-04-11T02:59:05.689Z,979.56
2019-04-11T03:00:08.515Z,979.67
2019-04-11T03:01:09.345Z,979.64
2019-04-11T03:02:08.876Z,979.67
2019-04-11T03:03:08.369Z,979.59
2019-04-11T03:04:07.640Z,979.78
2019-04-11T03:05:09.036Z,979.70
2019-04-11T03:06:04.889Z,979.78
2019-04-11T03:07:07.620Z,979.50
2019-04-11T03:08:15.666Z,979.56
2019-04-11T03:09:06.459Z,979.70
2019-04-11T03:10:07.064Z,979.53
2019-04-11T03:11:07.535Z,979.81
2019-04-11T03:12:07.367Z,979.64
2019-04-11T03:13:05.426Z,979.62
2019-04-11T03:14:05.399Z,979.62
2019-04-11T03:15:39.800Z,979.59
2019-04-11T03:16:32.527Z,979.67
2019-04-11T03:17:20.390Z,979.73
2019-04-11T03:18:10.080Z,979.73
2019-04-11T03:19:33.655Z,979.86
2019-04-11T03:20:26.264Z,979.62
2019-04-11T03:21:14.348Z,979.73
2019-04-11T03:22:07.845Z,979.68
2019-04-11T03:23:09.723Z,979.76
2019-04-11T03:24:10.766Z,979.81
2019-04-11T03:25:08.605Z,979.89
2019-04-11T03:26:08.009Z,979.79
2019-04-11T03:27:08.992Z,979.79
2019-04-11T03:28:11.892Z,979.79
2019-04-11T03:29:08.439Z,979.92
2019-04-11T03:30:15.114Z,979.71
2019-04-11T03:32:27.131Z,979.85
2019-04-11T03:33:53.619Z,979.82
2019-04-11T03:34:11.794Z,979.82
2019-04-11T03:34:58.079Z,979.87
2019-04-11T03:36:59.716Z,979.95
2019-04-11T03:37:25.703Z,979.82
2019-04-11T03:37:53.335Z,979.95
2019-04-11T03:38:52.773Z,979.90
2019-04-11T03:39:43.331Z,979.98
2019-04-11T03:40:30.299Z,979.93
2019-04-11T03:42:20.120Z,980.01
2019-04-11T03:43:29.589Z,979.93
2019-04-11T03:44:24.093Z,979.93
2019-04-11T03:45:43.264Z,979.87
2019-04-11T03:46:41.616Z,979.86
2019-04-11T03:47:31.689Z,979.96
2019-04-11T03:48:32.786Z,979.88
2019-04-11T03:49:31.457Z,979.99
2019-04-11T03:50:16.882Z,980.02
2019-04-11T03:51:05.279Z,979.75
2019-04-11T03:52:08.294Z,979.99
2019-04-11T03:53:09.223Z,979.96
2019-04-11T03:54:07.424Z,979.84
2019-04-11T03:55:08.904Z,979.81
2019-04-11T03:56:11.672Z,979.88
2019-04-11T03:57:07.671Z,979.88
2019-04-11T03:58:08.236Z,979.97
2019-04-11T03:59:08.432Z,980.02
2019-04-11T04:00:06.797Z,979.94
2019-04-11T04:01:11.638Z,979.89
2019-04-11T04:02:07.830Z,979.97
2019-04-11T04:03:06.500Z,979.94
2019-04-11T04:04:06.867Z,980.08
2019-04-11T04:05:08.324Z,980.16
2019-04-11T04:06:08.760Z,980.05
2019-04-11T04:07:07.262Z,980.16
2019-04-11T04:08:06.499Z,979.94
2019-04-11T04:09:08.790Z,979.89
2019-04-11T04:10:10.770Z,980.17
2019-04-11T04:11:08.026Z,980.11
2019-04-11T04:12:07.095Z,980.03
2019-04-11T04:13:10.989Z,980.14
2019-04-11T04:14:04.895Z,980.03
2019-04-11T04:15:10.583Z,980.14
2019-04-11T04:16:25.778Z,980.27
2019-04-11T04:17:08.415Z,980.14
2019-04-11T04:18:07.944Z,980.14
2019-04-11T04:19:06.734Z,980.14
2019-04-11T04:20:05.605Z,980.17
2019-04-11T04:21:10.567Z,980.33
2019-04-11T04:22:07.862Z,980.11
2019-04-11T04:23:07.448Z,980.24
2019-04-11T04:24:06.327Z,980.14
2019-04-11T04:25:06.012Z,980.22
2019-04-11T04:26:09.616Z,980.14
2019-04-11T04:27:09.435Z,980.27
2019-04-11T04:28:07.446Z,980.30
2019-04-11T04:29:05.243Z,980.24
2019-04-11T04:30:06.300Z,980.17
2019-04-11T04:31:06.735Z,980.22
2019-04-11T04:32:08.507Z,980.17
2019-04-11T04:33:06.671Z,980.25
2019-04-11T04:34:04.811Z,980.33
2019-04-11T04:35:11.294Z,980.33
2019-04-11T04:36:10.834Z,980.17
2019-04-11T04:37:07.818Z,980.14
2019-04-11T04:38:07.279Z,980.41
2019-04-11T04:39:06.227Z,980.39
2019-04-11T04:40:40.863Z,980.44
2019-04-11T04:41:29.697Z,980.44
2019-04-11T04:42:17.936Z,980.41
2019-04-11T04:43:12.252Z,980.25
2019-04-11T04:44:08.351Z,980.39
2019-04-11T04:45:07.850Z,980.44
2019-04-11T04:46:42.108Z,980.41
2019-04-11T04:47:24.579Z,980.47
2019-04-11T04:48:12.212Z,980.52
2019-04-11T04:49:06.816Z,980.61
2019-04-11T04:50:06.640Z,980.50
2019-04-11T04:51:11.306Z,980.50
2019-04-11T04:52:08.048Z,980.58
2019-04-11T04:53:07.274Z,980.49
2019-04-11T04:54:07.963Z,980.61
2019-04-11T04:55:06.468Z,980.60
2019-04-11T04:56:04.706Z,980.71
2019-04-11T04:57:10.685Z,980.66
2019-04-11T04:58:08.993Z,980.60
2019-04-11T04:59:07.536Z,980.46
2019-04-11T05:00:07.388Z,980.57
2019-04-11T05:01:07.249Z,980.68
2019-04-11T05:02:08.273Z,980.73
2019-04-11T05:03:07.220Z,980.65
2019-04-11T05:04:08.580Z,980.73
2019-04-11T05:05:06.526Z,980.78
2019-04-11T05:06:05.749Z,980.67
2019-04-11T05:07:07.178Z,980.64
2019-04-11T05:08:08.154Z,980.72
2019-04-11T05:09:06.388Z,980.61
2019-04-11T05:10:08.947Z,980.69
2019-04-11T05:11:05.339Z,980.74
2019-04-11T05:12:06.137Z,980.65
2019-04-11T05:13:07.618Z,980.76
2019-04-11T05:14:07.481Z,980.79
2019-04-11T05:15:05.483Z,980.70
2019-04-11T05:16:17.914Z,980.64
2019-04-11T05:17:04.714Z,980.75
2019-04-11T05:18:08.257Z,980.80
2019-04-11T05:19:06.507Z,980.85
2019-04-11T05:20:05.458Z,980.90
2019-04-11T05:21:05.718Z,980.84
2019-04-11T05:22:04.613Z,980.78
2019-04-11T05:23:06.613Z,980.78
2019-04-11T05:24:06.502Z,980.83
2019-04-11T05:25:06.711Z,980.85
2019-04-11T05:26:04.728Z,980.87
2019-04-11T05:27:06.014Z,981.06
2019-04-11T05:28:06.828Z,980.89
2019-04-11T05:29:05.294Z,981.03
2019-04-11T05:30:05.448Z,980.86
2019-04-11T05:31:04.665Z,980.80
2019-04-11T05:32:05.571Z,980.71
2019-04-11T05:33:06.373Z,980.73
2019-04-11T05:34:05.049Z,980.78
2019-04-11T05:35:05.270Z,980.75
2019-04-11T05:36:06.305Z,980.75
2019-04-11T05:37:05.137Z,980.80
2019-04-11T05:38:05.545Z,980.85
2019-04-11T05:39:04.812Z,980.79
2019-04-11T05:40:05.618Z,980.96
2019-04-11T05:41:12.601Z,980.74
2019-04-11T05:42:05.440Z,980.93
2019-04-11T05:43:09.773Z,980.96
2019-04-11T05:44:10.972Z,980.96
2019-04-11T05:45:14.335Z,980.77
2019-04-11T05:46:32.639Z,980.83
2019-04-11T05:47:07.098Z,980.97
2019-04-11T05:48:05.567Z,980.94
2019-04-11T05:49:05.719Z,981.03
2019-04-11T05:50:13.697Z,981.06
2019-04-11T05:51:05.468Z,980.87
2019-04-11T05:52:05.949Z,980.98
2019-04-11T05:53:07.143Z,980.87
2019-04-11T05:54:09.147Z,980.93
2019-04-11T05:55:08.190Z,980.93
2019-04-11T05:56:04.957Z,980.99
2019-04-11T05:57:05.373Z,981.13
2019-04-11T05:58:12.622Z,980.91
2019-04-11T05:59:05.738Z,981.02
2019-04-11T06:00:05.913Z,980.94
2019-04-11T06:01:05.759Z,980.83
2019-04-11T06:02:09.207Z,980.89
2019-04-11T06:03:06.146Z,981.03
2019-04-11T06:04:06.282Z,981.00
2019-04-11T06:05:05.037Z,980.89
2019-04-11T06:06:06.222Z,980.90
2019-04-11T06:07:10.402Z,980.76
2019-04-11T06:08:06.649Z,980.90
2019-04-11T06:09:04.515Z,981.04
2019-04-11T06:10:11.703Z,980.96
2019-04-11T06:11:06.648Z,981.01
2019-04-11T06:12:05.666Z,980.99
2019-04-11T06:13:04.954Z,981.01
2019-04-11T06:14:07.366Z,980.93
2019-04-11T06:15:06.287Z,980.96
2019-04-11T06:16:10.639Z,980.93
2019-04-11T06:17:05.574Z,980.88
2019-04-11T06:18:05.344Z,980.99
2019-04-11T06:19:05.987Z,980.96
2019-04-11T06:20:06.460Z,980.94
2019-04-11T06:21:05.268Z,980.88
2019-04-11T06:22:04.971Z,980.88
2019-04-11T06:23:06.549Z,980.99
2019-04-11T06:24:05.642Z,980.99
2019-04-11T06:25:09.219Z,981.05
2019-04-11T06:26:10.262Z,981.02
2019-04-11T06:27:08.495Z,980.96
2019-04-11T06:28:06.512Z,980.96
2019-04-11T06:29:21.682Z,981.02
2019-04-11T06:30:05.895Z,980.99
2019-04-11T06:31:07.519Z,981.13
2019-04-11T06:32:06.055Z,981.15
2019-04-11T06:33:05.017Z,981.12
2019-04-11T06:34:05.419Z,981.10
2019-04-11T06:35:05.796Z,980.95
2019-04-11T06:36:05.026Z,981.09
2019-04-11T06:37:05.980Z,981.15
2019-04-11T06:38:05.922Z,981.03
2019-04-11T06:39:05.512Z,981.20
2019-04-11T06:40:05.385Z,981.09
2019-04-11T06:41:04.562Z,981.11
2019-04-11T06:42:07.474Z,981.03
2019-04-11T06:43:10.414Z,981.11
2019-04-11T06:44:05.154Z,981.05
2019-04-11T06:45:09.143Z,981.28
2019-04-11T06:46:05.316Z,981.02
2019-04-11T06:47:05.789Z,981.16
2019-04-11T06:48:05.652Z,981.13
2019-04-11T06:49:04.851Z,981.24
2019-04-11T06:50:05.173Z,981.21
2019-04-11T06:51:05.933Z,981.24
2019-04-11T06:52:04.880Z,981.35
2019-04-11T06:53:07.340Z,981.21
2019-04-11T06:54:04.693Z,981.32
2019-04-11T06:55:06.423Z,981.31
2019-04-11T06:56:04.995Z,981.17
2019-04-11T06:57:05.880Z,981.14
2019-04-11T06:58:06.679Z,981.20
2019-04-11T06:59:04.857Z,981.14
2019-04-11T07:00:05.558Z,981.31
2019-04-11T07:01:05.799Z,981.31
2019-04-11T07:02:19.512Z,981.25
2019-04-11T07:03:12.981Z,981.31
2019-04-11T07:04:05.531Z,981.22
2019-04-11T07:05:05.018Z,981.36
2019-04-11T07:06:05.416Z,981.31
2019-04-11T07:07:06.412Z,981.36
2019-04-11T07:08:05.872Z,981.33
2019-04-11T07:09:05.798Z,981.33
2019-04-11T07:10:05.862Z,981.36
2019-04-11T07:11:05.463Z,981.30
2019-04-11T07:12:05.896Z,981.33
2019-04-11T07:13:05.898Z,981.33
2019-04-11T07:14:04.636Z,981.30
2019-04-11T07:15:05.107Z,981.25
2019-04-11T07:16:05.235Z,981.33
2019-04-11T07:17:09.570Z,981.39
2019-04-11T07:18:07.930Z,981.38
2019-04-11T07:19:05.278Z,981.47
2019-04-11T07:20:04.948Z,981.24
2019-04-11T07:21:06.671Z,981.41
2019-04-11T07:22:06.779Z,981.47
2019-04-11T07:23:06.172Z,981.41
2019-04-11T07:24:05.727Z,981.44
2019-04-11T07:25:06.361Z,981.46
2019-04-11T07:26:05.115Z,981.43
2019-04-11T07:27:05.499Z,981.43
2019-04-11T07:28:05.981Z,981.52
2019-04-11T07:29:04.990Z,981.49
2019-04-11T07:30:05.583Z,981.26
2019-04-11T07:31:04.937Z,981.37
2019-04-11T07:32:05.335Z,981.43
2019-04-11T07:33:06.354Z,981.42
2019-04-11T07:34:06.488Z,981.56
2019-04-11T07:35:05.292Z,981.56
2019-04-11T07:36:06.329Z,981.56
2019-04-11T07:37:05.047Z,981.45
2019-04-11T07:38:05.391Z,981.50
2019-04-11T07:39:06.013Z,981.50
2019-04-11T07:40:07.407Z,981.39
2019-04-11T07:41:06.861Z,981.42
2019-04-11T07:42:09.203Z,981.44
2019-04-11T07:43:17.118Z,981.50
2019-04-11T07:44:04.816Z,981.44
2019-04-11T07:45:04.954Z,981.49
2019-04-11T07:46:05.026Z,981.54
2019-04-11T07:47:19.068Z,981.45
2019-04-11T07:48:08.656Z,981.51
2019-04-11T07:49:06.402Z,981.45
2019-04-11T07:50:06.217Z,981.47
2019-04-11T07:51:04.820Z,981.63
2019-04-11T07:52:04.986Z,981.55
2019-04-11T07:53:05.407Z,981.49
2019-04-11T07:54:05.185Z,981.52
2019-04-11T07:55:05.054Z,981.70
2019-04-11T07:56:05.442Z,981.51
2019-04-11T07:57:05.227Z,981.51
2019-04-11T07:58:06.401Z,981.64
2019-04-11T07:59:05.529Z,981.51
2019-04-11T08:00:06.371Z,981.64
2019-04-11T08:01:05.166Z,981.56
2019-04-11T08:02:06.190Z,981.58
2019-04-11T08:03:04.853Z,981.58
2019-04-11T08:04:06.361Z,981.51
2019-04-11T08:05:05.054Z,981.53
2019-04-11T08:06:05.546Z,981.60
2019-04-11T08:07:06.882Z,981.60
2019-04-11T08:08:07.636Z,981.65
2019-04-11T08:09:05.426Z,981.62
2019-04-11T08:10:06.176Z,981.65
2019-04-11T08:11:05.056Z,981.78
2019-04-11T08:12:04.924Z,981.64
2019-04-11T08:13:06.209Z,981.72
2019-04-11T08:14:04.940Z,981.61
2019-04-11T08:15:05.486Z,981.64
2019-04-11T08:16:04.923Z,981.64
2019-04-11T08:17:05.518Z,981.75
2019-04-11T08:18:04.793Z,981.67
2019-04-11T08:19:05.948Z,981.78
2019-04-11T08:20:05.416Z,981.78
2019-04-11T08:21:05.909Z,981.70
2019-04-11T08:22:06.295Z,981.67
2019-04-11T08:23:06.009Z,981.69
2019-04-11T08:24:05.159Z,981.67
2019-04-11T08:25:05.520Z,981.75
2019-04-11T08:26:06.171Z,981.78
2019-04-11T08:27:05.442Z,981.72
2019-04-11T08:28:09.400Z,981.72
2019-04-11T08:29:15.513Z,981.63
2019-04-11T08:30:06.338Z,981.71
2019-04-11T08:31:05.898Z,981.83
2019-04-11T08:32:04.982Z,981.71
2019-04-11T08:33:04.939Z,981.77
2019-04-11T08:34:05.451Z,981.65
2019-04-11T08:35:06.322Z,981.76
2019-04-11T08:36:05.567Z,981.62
2019-04-11T08:37:05.793Z,981.73
2019-04-11T08:38:05.597Z,981.62
2019-04-11T08:39:05.211Z,981.95
2019-04-11T08:40:05.639Z,981.70
2019-04-11T08:41:05.519Z,981.76
2019-04-11T08:42:05.517Z,981.98
2019-04-11T08:43:10.619Z,981.90
2019-04-11T08:44:05.930Z,981.95
2019-04-11T08:45:04.581Z,981.92
2019-04-11T08:46:05.022Z,981.84
2019-04-11T08:47:04.978Z,981.64
2019-04-11T08:48:04.861Z,981.92
2019-04-11T08:49:06.032Z,981.81
2019-04-11T08:50:05.790Z,981.87
2019-04-11T08:51:05.555Z,981.87
2019-04-11T08:52:05.894Z,981.90
2019-04-11T08:53:04.915Z,981.79
2019-04-11T08:54:05.264Z,981.84
2019-04-11T08:55:06.102Z,981.81
2019-04-11T08:56:07.020Z,981.78
2019-04-11T08:57:05.001Z,981.95
2019-04-11T08:58:04.789Z,982.06
2019-04-11T08:59:05.316Z,981.77
2019-04-11T09:00:06.516Z,982.03
2019-04-11T09:01:05.870Z,981.97
2019-04-11T09:02:05.143Z,981.97
2019-04-11T09:03:10.595Z,981.86
2019-04-11T09:04:10.900Z,982.03
2019-04-11T09:05:15.492Z,982.01
2019-04-11T09:06:06.576Z,981.86
2019-04-11T09:07:05.556Z,981.81
2019-04-11T09:08:06.198Z,982.12
2019-04-11T09:09:05.283Z,981.95
2019-04-11T09:10:05.010Z,981.89
2019-04-11T09:11:06.465Z,981.80
2019-04-11T09:12:04.840Z,981.95
2019-04-11T09:13:05.240Z,981.89
2019-04-11T09:14:06.017Z,982.06
2019-04-11T09:15:05.101Z,982.01
2019-04-11T09:16:05.886Z,981.87
2019-04-11T09:17:05.818Z,981.98
2019-04-11T09:18:10.989Z,981.95
2019-04-11T09:19:06.645Z,981.83
2019-04-11T09:20:05.680Z,981.86
2019-04-11T09:21:04.747Z,981.97
2019-04-11T09:22:05.084Z,981.91
2019-04-11T09:23:06.166Z,981.80
2019-04-11T09:24:05.963Z,981.97
2019-04-11T09:25:05.592Z,981.82
2019-04-11T09:26:05.219Z,981.88
2019-04-11T09:27:04.893Z,981.87
2019-04-11T09:28:05.363Z,981.76
2019-04-11T09:29:08.062Z,982.12
2019-04-11T09:30:06.187Z,981.87
2019-04-11T09:31:09.593Z,981.92
2019-04-11T09:32:04.801Z,981.81
2019-04-11T09:33:05.154Z,981.92
2019-04-11T09:34:06.144Z,981.83
2019-04-11T09:35:06.086Z,981.86
2019-04-11T09:36:06.244Z,981.88
2019-04-11T09:37:05.635Z,981.88
2019-04-11T09:38:06.703Z,981.88
2019-04-11T09:39:06.399Z,981.94
2019-04-11T09:40:06.060Z,981.97
2019-04-11T09:41:05.958Z,981.95
2019-04-11T09:42:05.356Z,982.03
2019-04-11T09:43:11.384Z,981.92
2019-04-11T09:44:04.754Z,981.83
2019-04-11T09:45:05.826Z,982.03
2019-04-11T09:46:05.991Z,982.03
2019-04-11T09:47:05.784Z,982.00
2019-04-11T09:48:18.170Z,981.94
2019-04-11T09:49:04.997Z,982.00
2019-04-11T09:50:04.714Z,981.91
2019-04-11T09:51:05.576Z,981.97
2019-04-11T09:52:07.349Z,981.86
2019-04-11T09:53:06.090Z,981.88
2019-04-11T09:54:05.983Z,981.94
2019-04-11T09:55:04.876Z,982.00
2019-04-11T09:56:05.172Z,981.86
2019-04-11T09:57:04.852Z,981.83
2019-04-11T09:58:04.840Z,981.89
2019-04-11T09:59:06.765Z,982.00
2019-04-11T10:00:05.598Z,981.95
2019-04-11T10:01:05.935Z,981.98
2019-04-11T10:02:06.313Z,981.95
2019-04-11T10:03:05.018Z,981.95
2019-04-11T10:04:04.664Z,981.92
2019-04-11T10:05:05.705Z,981.84
2019-04-11T10:06:05.714Z,981.98
2019-04-11T10:07:05.860Z,982.03
2019-04-11T10:08:04.583Z,982.14
2019-04-11T10:09:06.106Z,982.00
2019-04-11T10:10:05.285Z,982.02
2019-04-11T10:11:06.154Z,982.19
2019-04-11T10:12:05.050Z,981.94
2019-04-11T10:13:06.455Z,982.13
2019-04-11T10:14:05.586Z,981.85
2019-04-11T10:15:11.707Z,981.91
2019-04-11T10:16:05.273Z,982.00
2019-04-11T10:17:06.521Z,982.37
2019-04-11T10:18:05.574Z,982.09
2019-04-11T10:19:05.923Z,982.00
2019-04-11T10:20:06.482Z,982.03
2019-04-11T10:21:06.584Z,982.12
2019-04-11T10:22:05.265Z,982.09
2019-04-11T10:23:05.361Z,982.04
2019-04-11T10:24:05.516Z,981.95
2019-04-11T10:25:05.559Z,982.12
2019-04-11T10:26:04.876Z,982.01
2019-04-11T10:27:05.243Z,982.01
2019-04-11T10:28:05.250Z,982.12
2019-04-11T10:29:04.813Z,982.01
2019-04-11T10:30:05.129Z,982.29
2019-04-11T10:31:04.707Z,982.15
2019-04-11T10:32:06.986Z,981.98
2019-04-11T10:33:04.926Z,982.01
2019-04-11T10:34:06.302Z,982.09
2019-04-11T10:35:06.326Z,981.89
2019-04-11T10:36:05.389Z,982.00
2019-04-11T10:37:04.733Z,982.09
2019-04-11T10:38:06.852Z,982.03
2019-04-11T10:39:05.137Z,982.00
2019-04-11T10:40:06.284Z,981.88
2019-04-11T10:41:06.222Z,981.82
2019-04-11T10:42:04.740Z,981.85
2019-04-11T10:43:05.216Z,981.90
2019-04-11T10:44:05.796Z,981.87
2019-04-11T10:45:05.024Z,981.98
2019-04-11T10:46:05.498Z,982.01
2019-04-11T10:47:08.796Z,981.87
2019-04-11T10:48:05.758Z,982.09
2019-04-11T10:49:09.828Z,981.95
2019-04-11T10:50:05.264Z,981.73
2019-04-11T10:51:05.003Z,981.93
2019-04-11T10:52:04.861Z,981.99
2019-04-11T10:53:05.285Z,981.82
2019-04-11T10:54:08.568Z,981.90
2019-04-11T10:55:05.589Z,981.99
2019-04-11T10:56:06.659Z,981.99
2019-04-11T10:57:06.011Z,982.05
2019-04-11T10:58:05.151Z,981.93
2019-04-11T10:59:05.552Z,981.90
2019-04-11T11:00:05.446Z,981.99
2019-04-11T11:01:05.276Z,981.96
2019-04-11T11:02:05.005Z,981.99
2019-04-11T11:03:06.574Z,981.96
2019-04-11T11:04:05.291Z,981.85
2019-04-11T11:05:05.627Z,981.88
2019-04-11T11:06:05.807Z,981.91
2019-04-11T11:07:04.890Z,981.85
2019-04-11T11:08:05.121Z,981.88
2019-04-11T11:09:05.978Z,981.83
2019-04-11T11:10:05.001Z,981.97
2019-04-11T11:11:05.791Z,981.94
2019-04-11T11:12:05.471Z,981.94
2019-04-11T11:13:05.992Z,981.91
2019-04-11T11:14:04.981Z,981.91
2019-04-11T11:15:05.308Z,981.97
2019-04-11T11:16:07.463Z,981.91
2019-04-11T11:17:06.907Z,981.85
2019-04-11T11:19:01.743Z,981.97
2019-04-11T11:19:45.396Z,981.97
2019-04-11T11:20:22.156Z,981.91
2019-04-11T11:21:07.522Z,982.02
2019-04-11T11:22:05.651Z,981.85
2019-04-11T11:23:12.382Z,981.99
2019-04-11T11:24:08.774Z,981.99
2019-04-11T11:25:04.950Z,982.01
2019-04-11T11:26:05.228Z,981.95
2019-04-11T11:28:05.825Z,981.93
2019-04-11T11:29:15.360Z,981.79
2019-04-11T11:30:06.544Z,982.13
2019-04-11T11:31:05.834Z,981.90
2019-04-11T11:32:05.562Z,982.02
2019-04-11T11:33:06.085Z,982.08
2019-04-11T11:34:05.292Z,982.11
2019-04-11T11:35:05.709Z,982.11
2019-04-11T11:36:11.091Z,982.16
2019-04-11T11:37:05.250Z,982.05
2019-04-11T11:38:06.431Z,982.11
2019-04-11T11:39:05.164Z,982.17
2019-04-11T11:40:14.636Z,982.19
2019-04-11T11:41:06.274Z,982.02
2019-04-11T11:42:06.146Z,982.22
2019-04-11T11:43:06.506Z,981.96
2019-04-11T11:44:05.929Z,982.13
2019-04-11T11:45:05.972Z,982.04
2019-04-11T11:46:04.776Z,982.10
2019-04-11T11:47:07.912Z,981.98
2019-04-11T11:48:15.040Z,982.06
2019-04-11T11:49:06.244Z,982.23
2019-04-11T11:50:08.630Z,982.09
2019-04-11T11:51:05.839Z,982.17
2019-04-11T11:52:05.049Z,982.17
2019-04-11T11:53:12.733Z,981.97
2019-04-11T11:54:05.638Z,982.11
2019-04-11T11:55:06.503Z,982.27
2019-04-11T11:56:05.718Z,982.24
2019-04-11T11:57:06.526Z,982.13
2019-04-11T11:58:05.420Z,982.36
2019-04-11T11:59:04.511Z,982.19
2019-04-11T12:00:05.351Z,982.17
2019-04-11T12:01:09.446Z,982.20
2019-04-11T12:02:06.741Z,982.20
2019-04-11T12:03:11.156Z,982.17
2019-04-11T12:04:05.552Z,982.31
2019-04-11T12:05:14.583Z,982.37
2019-04-11T12:06:06.906Z,982.34
2019-04-11T12:07:08.555Z,982.23
2019-04-11T12:08:13.370Z,982.28
2019-04-11T12:09:06.440Z,982.22
2019-04-11T12:10:04.740Z,982.11
2019-04-11T12:11:06.312Z,982.16
2019-04-11T12:12:04.997Z,982.19
2019-04-11T12:13:11.523Z,982.22
2019-04-11T12:14:05.498Z,982.19
2019-04-11T12:15:05.479Z,982.22
2019-04-11T12:16:06.169Z,982.28
2019-04-11T12:17:08.321Z,982.10
2019-04-11T12:18:09.556Z,982.10
2019-04-11T12:19:06.455Z,982.16
2019-04-11T12:20:14.253Z,982.10
2019-04-11T12:21:05.555Z,982.07
2019-04-11T12:22:06.135Z,982.07
2019-04-11T12:23:06.558Z,982.04
2019-04-11T12:24:08.141Z,982.15
2019-04-11T12:25:05.562Z,982.15
2019-04-11T12:26:05.720Z,982.04
2019-04-11T12:27:04.888Z,982.18
2019-04-11T12:28:13.635Z,982.27
2019-04-11T12:29:06.406Z,982.21
2019-04-11T12:30:09.344Z,982.10