createdAt,value
2023-03-29T00:02:40.297Z,1.80
2023-03-29T00:16:40.277Z,1.70
2023-03-29T00:30:40.262Z,1.70
2023-03-29T00:44:40.251Z,1.50
2023-03-29T00:58:40.240Z,1.30
2023-03-29T01:12:40.283Z,1.40
2023-03-29T01:26:40.328Z,1.30
2023-03-29T01:40:40.304Z,1.20
2023-03-29T01:54:40.330Z,1.15
2023-03-29T02:08:40.352Z,1.10
2023-03-29T02:22:40.379Z,0.90
2023-03-29T02:36:40.378Z,1.00
2023-03-29T02:50:40.385Z,0.90
2023-03-29T03:04:40.405Z,1.00
2023-03-29T03:18:40.380Z,0.90
2023-03-29T03:32:40.407Z,0.90
2023-03-29T03:46:40.390Z,0.80
2023-03-29T04:00:40.424Z,0.80
2023-03-29T04:14:40.473Z,1.00
2023-03-29T04:28:40.456Z,0.80
2023-03-29T04:42:40.461Z,0.80
2023-03-29T04:57:40.446Z,1.00
2023-03-29T05:12:40.467Z,1.40
2023-03-29T05:27:40.460Z,1.65
2023-03-29T05:43:41.856Z,1.50
2023-03-29T05:58:40.503Z,1.90
2023-03-29T06:13:40.700Z,1.70
2023-03-29T06:28:40.533Z,1.60
2023-03-29T06:43:41.942Z,1.60
2023-03-29T06:58:40.613Z,1.60
2023-03-29T07:13:41.967Z,1.50
2023-03-29T07:28:40.697Z,1.30
2023-03-29T07:43:42.147Z,1.50
2023-03-29T07:58:40.758Z,1.20
2023-03-29T08:13:42.046Z,1.20
2023-03-29T08:28:40.739Z,1.10
2023-03-29T08:43:42.167Z,1.10
2023-03-29T08:58:40.796Z,0.90
2023-03-29T09:13:42.240Z,1.10
2023-03-29T09:28:40.830Z,0.80
2023-03-29T09:43:42.192Z,1.20
2023-03-29T09:58:40.792Z,1.30
2023-03-29T10:13:42.280Z,3.40
2023-03-29T10:28:40.804Z,3.90
2023-03-29T10:43:42.250Z,3.80
2023-03-29T10:58:40.828Z,3.55
2023-03-29T11:13:42.220Z,3.20
2023-03-29T11:28:40.842Z,3.20
2023-03-29T11:43:42.145Z,3.00
2023-03-29T11:58:40.826Z,2.50
2023-03-29T12:13:42.296Z,4.40
2023-03-29T12:28:40.852Z,4.90
2023-03-29T12:43:42.331Z,4.50
2023-03-29T12:58:40.880Z,4.25
2023-03-29T13:13:40.974Z,3.90
2023-03-29T13:28:40.887Z,3.60
2023-03-29T13:43:42.326Z,3.20
2023-03-29T13:58:40.904Z,2.70
2023-03-29T14:13:42.234Z,2.80
2023-03-29T14:28:40.904Z,2.60
2023-03-29T14:43:42.430Z,2.20
2023-03-29T14:58:40.917Z,1.70
2023-03-29T15:13:42.408Z,2.05
2023-03-29T15:27:40.940Z,1.85
2023-03-29T15:41:40.945Z,1.65
2023-03-29T15:55:40.924Z,1.80
2023-03-29T16:09:40.914Z,1.60
2023-03-29T16:23:40.915Z,1.70
2023-03-29T16:37:40.932Z,1.30
2023-03-29T16:51:40.931Z,1.30
2023-03-29T17:05:40.923Z,1.00
2023-03-29T17:19:40.955Z,1.10
2023-03-29T17:33:40.958Z,1.30
2023-03-29T17:48:40.944Z,1.20
2023-03-29T18:02:41.065Z,1.70
2023-03-29T18:16:41.021Z,1.60
2023-03-29T18:29:41.009Z,2.35
2023-03-29T18:42:40.984Z,3.10
2023-03-29T18:55:41.014Z,3.20
2023-03-29T19:08:41.047Z,3.20
2023-03-29T19:21:41.039Z,3.10
2023-03-29T19:34:41.057Z,3.20
2023-03-29T19:47:41.081Z,2.80
2023-03-29T20:00:41.015Z,2.60
2023-03-29T20:13:42.653Z,2.80
2023-03-29T20:26:41.049Z,2.40
2023-03-29T20:39:41.047Z,2.60
2023-03-29T20:52:41.056Z,2.50
2023-03-29T21:05:41.073Z,2.45
2023-03-29T21:18:41.132Z,2.40
2023-03-29T21:31:41.182Z,2.30
2023-03-29T21:44:41.116Z,2.30
2023-03-29T21:57:41.103Z,2.20
2023-03-29T22:10:41.142Z,2.30
2023-03-29T22:23:41.151Z,2.30
2023-03-29T22:36:41.174Z,2.20
2023-03-29T22:49:41.162Z,2.10
2023-03-29T23:02:41.207Z,1.90
2023-03-29T23:15:41.183Z,2.00
2023-03-29T23:28:41.186Z,1.80
2023-03-29T23:41:41.234Z,1.80
2023-03-29T23:54:41.205Z,1.85
