createdAt,value
2022-09-22T00:02:26.034Z,41
2022-09-22T00:12:25.897Z,31
2022-09-22T00:22:25.845Z,45
2022-09-22T00:32:25.758Z,45
2022-09-22T00:42:25.687Z,45
2022-09-22T00:52:25.633Z,45
2022-09-22T01:02:25.562Z,31
2022-09-22T01:12:25.510Z,41
2022-09-22T01:22:25.449Z,42
2022-09-22T01:32:25.348Z,74
2022-09-22T01:42:25.281Z,66
2022-09-22T01:52:25.212Z,77
2022-09-22T02:02:25.287Z,65
2022-09-22T02:12:25.068Z,96
2022-09-22T02:22:24.979Z,86
2022-09-22T02:32:24.905Z,91
2022-09-22T02:42:24.836Z,88
2022-09-22T02:52:24.800Z,71
2022-09-22T03:02:24.767Z,87
2022-09-22T03:12:24.625Z,80
2022-09-22T03:22:24.657Z,73
2022-09-22T03:32:24.490Z,72
2022-09-22T03:42:24.418Z,81
2022-09-22T03:52:24.340Z,80
2022-09-22T04:02:24.384Z,81
2022-09-22T04:12:24.216Z,79
2022-09-22T04:22:24.144Z,80
2022-09-22T04:32:24.050Z,76
2022-09-22T04:42:24.002Z,89
2022-09-22T04:52:23.926Z,97
2022-09-22T05:02:23.861Z,99
2022-09-22T05:12:24.110Z,99
2022-09-22T05:22:24.017Z,99
2022-09-22T05:32:23.910Z,99
2022-09-22T05:42:24.016Z,99
2022-09-22T05:52:23.673Z,99
2022-09-22T06:02:26.419Z,99
2022-09-22T06:12:23.799Z,99
2022-09-22T06:22:23.869Z,99
2022-09-22T06:32:23.578Z,99
2022-09-22T06:42:23.512Z,99
2022-09-22T06:52:23.727Z,99
2022-09-22T07:02:24.772Z,99
2022-09-22T07:12:23.304Z,99
2022-09-22T07:22:23.263Z,99
2022-09-22T07:32:23.033Z,1
2022-09-22T07:42:23.332Z,1
2022-09-22T07:52:23.157Z,1
2022-09-22T08:02:22.821Z,1
2022-09-22T08:12:22.940Z,1
2022-09-22T08:22:22.683Z,1
2022-09-22T08:32:22.699Z,1
2022-09-22T08:42:22.911Z,1
2022-09-22T08:52:22.795Z,1
2022-09-22T09:02:22.503Z,1
2022-09-22T09:12:22.152Z,1
2022-09-22T09:22:22.061Z,1
2022-09-22T09:32:22.011Z,1
2022-09-22T09:42:21.928Z,1
2022-09-22T09:52:21.881Z,1
2022-09-22T10:02:21.789Z,1
2022-09-22T10:12:21.731Z,1
2022-09-22T10:22:21.672Z,1
2022-09-22T10:32:21.606Z,1
2022-09-22T10:42:21.536Z,1
2022-09-22T10:52:21.561Z,1
2022-09-22T11:02:21.498Z,1
2022-09-22T11:12:21.326Z,1
2022-09-22T11:22:21.363Z,1
2022-09-22T11:32:21.219Z,1
2022-09-22T11:42:21.118Z,1
2022-09-22T11:52:21.053Z,1
2022-09-22T12:02:21.184Z,1
2022-09-22T12:12:20.906Z,1
2022-09-22T12:22:20.855Z,1
2022-09-22T12:32:20.788Z,1
2022-09-22T12:42:20.726Z,1
2022-09-22T12:52:20.661Z,1
2022-09-22T13:02:20.630Z,1
2022-09-22T13:12:20.619Z,1
2022-09-22T13:22:20.456Z,1
2022-09-22T13:42:20.315Z,1
2022-09-22T13:52:20.233Z,1
2022-09-22T14:02:20.261Z,1
2022-09-22T14:12:20.113Z,1
2022-09-22T14:22:20.051Z,1
2022-09-22T14:32:19.973Z,1
2022-09-22T14:42:19.912Z,1
2022-09-22T14:52:19.823Z,1
2022-09-22T15:02:19.816Z,1
2022-09-22T15:12:19.515Z,1
2022-09-22T15:22:19.445Z,1
2022-09-22T15:32:19.384Z,1
2022-09-22T15:42:19.504Z,1
2022-09-22T15:52:19.557Z,1
2022-09-22T16:02:19.396Z,1
2022-09-22T16:12:23.231Z,1
2022-09-22T16:22:19.263Z,1
2022-09-22T16:32:19.178Z,1
2022-09-22T16:42:23.400Z,1
2022-09-22T16:52:19.075Z,1
2022-09-22T17:02:19.038Z,1
2022-09-22T17:12:19.021Z,1
2022-09-22T17:22:18.827Z,1
2022-09-22T17:32:18.786Z,1
2022-09-22T17:42:18.709Z,1
2022-09-22T17:52:18.638Z,1
2022-09-22T18:02:18.576Z,1
2022-09-22T18:12:18.511Z,1
2022-09-22T18:22:18.408Z,1
2022-09-22T18:32:18.367Z,1
2022-09-22T18:42:18.290Z,1
2022-09-22T18:52:18.209Z,1
2022-09-22T19:02:18.274Z,1
2022-09-22T19:12:18.074Z,1
2022-09-22T19:22:18.005Z,1
2022-09-22T19:32:17.940Z,1
2022-09-22T19:42:17.869Z,1
2022-09-22T19:50:50.367Z,1
2022-09-22T20:00:50.000Z,1
2022-09-22T20:10:58.257Z,1
2022-09-22T20:20:51.086Z,1
2022-09-22T20:30:49.855Z,1
2022-09-22T20:40:49.716Z,1
2022-09-22T20:50:49.664Z,1
2022-09-22T21:00:49.595Z,1
2022-09-22T21:10:49.533Z,1
2022-09-22T21:30:49.436Z,1
2022-09-22T21:40:49.382Z,1
2022-09-22T21:50:49.264Z,1
2022-09-22T22:00:51.954Z,1
2022-09-22T22:10:50.110Z,1
2022-09-22T22:20:49.042Z,1
2022-09-22T22:30:48.991Z,1
2022-09-22T22:40:48.959Z,1
2022-09-22T22:50:48.839Z,1
2022-09-22T23:00:49.754Z,1
2022-09-22T23:10:48.681Z,1
2022-09-22T23:20:48.630Z,1
2022-09-22T23:30:48.589Z,1
2022-09-22T23:40:48.905Z,1
2022-09-22T23:50:49.035Z,1
