createdAt,value
2022-08-27T00:00:42.852Z,26.86
2022-08-27T00:03:09.489Z,26.87
2022-08-27T00:05:37.144Z,26.86
2022-08-27T00:08:07.632Z,26.87
2022-08-27T00:10:34.282Z,26.87
2022-08-27T00:13:00.929Z,26.87
2022-08-27T00:15:27.607Z,26.87
2022-08-27T00:17:54.200Z,26.87
2022-08-27T00:20:23.579Z,26.88
2022-08-27T00:22:50.647Z,26.88
2022-08-27T00:25:17.426Z,26.87
2022-08-27T00:27:44.017Z,26.87
2022-08-27T00:30:13.540Z,26.89
2022-08-27T00:32:40.571Z,26.90
2022-08-27T00:35:07.579Z,26.88
2022-08-27T00:37:34.245Z,26.89
2022-08-27T00:40:00.898Z,26.89
2022-08-27T00:42:27.507Z,26.89
2022-08-27T00:44:57.672Z,26.89
2022-08-27T00:47:25.452Z,26.90
2022-08-27T00:49:57.552Z,26.89
2022-08-27T00:52:41.932Z,26.89
2022-08-27T00:55:10.779Z,26.91
2022-08-27T00:57:38.896Z,26.91
2022-08-27T01:00:07.428Z,26.91
2022-08-27T01:02:34.101Z,26.91
2022-08-27T01:05:13.180Z,26.90
2022-08-27T01:07:41.140Z,26.91
2022-08-27T01:10:10.750Z,26.91
2022-08-27T01:12:37.320Z,26.91
2022-08-27T01:15:07.247Z,26.91
2022-08-27T01:17:34.255Z,26.91
2022-08-27T01:20:03.924Z,26.92
2022-08-27T01:22:36.230Z,26.91
2022-08-27T01:25:06.567Z,26.92
2022-08-27T01:27:33.494Z,26.91
2022-08-27T01:30:00.307Z,26.92
2022-08-27T01:32:32.519Z,26.93
2022-08-27T01:34:59.250Z,26.92
2022-08-27T01:37:26.142Z,26.92
2022-08-27T01:39:54.510Z,26.93
2022-08-27T01:42:27.439Z,26.92
2022-08-27T01:45:27.269Z,26.93
2022-08-27T01:47:53.918Z,26.93
2022-08-27T01:50:23.795Z,26.93
2022-08-27T01:52:51.211Z,26.93
2022-08-27T01:55:20.260Z,26.93
2022-08-27T01:57:46.957Z,26.93
2022-08-27T02:00:17.116Z,26.94
2022-08-27T02:02:44.519Z,26.93
2022-08-27T02:05:11.516Z,26.94
2022-08-27T02:07:38.502Z,26.94
2022-08-27T02:10:06.759Z,26.94
2022-08-27T02:12:33.316Z,26.94
2022-08-27T02:15:00.070Z,26.95
2022-08-27T02:17:26.666Z,26.94
2022-08-27T02:19:53.519Z,26.94
2022-08-27T02:22:20.119Z,26.94
2022-08-27T02:24:46.698Z,26.94
2022-08-27T02:27:13.713Z,26.96
2022-08-27T02:29:40.298Z,26.95
2022-08-27T02:32:07.087Z,26.96
2022-08-27T02:34:44.211Z,26.96
2022-08-27T02:37:10.998Z,26.96
2022-08-27T02:39:37.593Z,26.97
2022-08-27T02:42:04.691Z,26.96
2022-08-27T02:44:32.079Z,26.96
2022-08-27T02:46:58.857Z,26.96
2022-08-27T02:49:25.502Z,26.96
2022-08-27T02:51:56.294Z,26.97
2022-08-27T02:54:26.323Z,26.97
2022-08-27T02:56:53.451Z,26.97
2022-08-27T02:59:20.167Z,26.98
2022-08-27T03:01:47.017Z,26.97
2022-08-27T03:04:14.089Z,26.99
2022-08-27T03:06:41.386Z,26.98
2022-08-27T03:09:10.257Z,26.98
2022-08-27T03:11:36.852Z,26.99
2022-08-27T03:14:03.442Z,26.99
2022-08-27T03:16:30.068Z,26.98
2022-08-27T03:18:56.693Z,26.99
2022-08-27T03:21:24.988Z,26.99
2022-08-27T03:23:51.580Z,26.98
2022-08-27T03:26:18.223Z,26.98
2022-08-27T03:28:44.834Z,26.99
2022-08-27T03:31:26.872Z,26.99
2022-08-27T03:33:55.375Z,26.99
2022-08-27T03:36:21.943Z,27.00
2022-08-27T03:38:48.627Z,26.99
2022-08-27T03:41:16.146Z,26.99
2022-08-27T03:43:42.738Z,26.99
2022-08-27T03:46:09.353Z,26.99
2022-08-27T03:48:35.926Z,26.99
2022-08-27T03:51:08.568Z,26.99
2022-08-27T03:53:36.244Z,26.99
2022-08-27T03:56:03.069Z,27.00
2022-08-27T03:58:29.719Z,27.00
2022-08-27T04:00:56.292Z,27.00
2022-08-27T04:03:23.767Z,27.00
2022-08-27T04:05:56.951Z,26.99
2022-08-27T04:08:23.725Z,26.99
2022-08-27T04:10:50.565Z,26.99
2022-08-27T04:13:18.126Z,27.00
2022-08-27T04:15:45.544Z,27.00
2022-08-27T04:18:12.710Z,26.99
2022-08-27T04:20:39.385Z,26.99
2022-08-27T04:23:06.035Z,27.00
2022-08-27T04:25:32.855Z,26.99
2022-08-27T04:27:59.446Z,26.99
2022-08-27T04:30:26.067Z,26.99
2022-08-27T04:32:52.627Z,26.98
2022-08-27T04:35:19.200Z,26.99
2022-08-27T04:37:45.792Z,26.99
2022-08-27T04:40:12.551Z,26.98
2022-08-27T04:42:39.148Z,26.98
2022-08-27T04:45:06.069Z,26.98
2022-08-27T04:47:33.194Z,26.99
2022-08-27T04:49:59.791Z,26.99
2022-08-27T04:52:26.798Z,26.99
2022-08-27T04:54:53.407Z,26.99
2022-08-27T04:57:20.874Z,26.98
2022-08-27T04:59:47.520Z,26.98
2022-08-27T05:02:14.139Z,26.99
2022-08-27T05:04:40.811Z,26.98
2022-08-27T05:07:08.087Z,26.99
2022-08-27T05:09:34.723Z,26.99
2022-08-27T05:12:01.763Z,26.99
2022-08-27T05:14:32.351Z,27.00
2022-08-27T05:16:59.021Z,26.99
2022-08-27T05:19:25.786Z,26.99
2022-08-27T05:21:53.791Z,26.99
2022-08-27T05:24:20.642Z,26.99
2022-08-27T05:26:47.231Z,26.99
2022-08-27T05:29:14.341Z,26.99
2022-08-27T05:31:41.567Z,27.00
2022-08-27T05:34:10.437Z,27.00
2022-08-27T05:36:48.879Z,27.00
2022-08-27T05:39:16.153Z,27.00
2022-08-27T05:41:43.054Z,27.00
2022-08-27T05:44:37.311Z,27.00
2022-08-27T05:46:56.533Z,27.00
2022-08-27T05:49:23.137Z,27.01
2022-08-27T05:51:49.739Z,27.00
2022-08-27T05:54:19.653Z,27.01
2022-08-27T05:56:46.837Z,27.01
2022-08-27T05:59:31.995Z,27.02
2022-08-27T06:02:01.562Z,27.01
2022-08-27T06:04:28.138Z,27.01
2022-08-27T06:06:54.737Z,27.01
2022-08-27T06:09:25.110Z,27.01
2022-08-27T06:11:54.297Z,27.02
2022-08-27T06:14:20.947Z,27.01
2022-08-27T06:16:48.679Z,27.02
2022-08-27T06:19:15.567Z,27.02
2022-08-27T06:21:42.448Z,27.00
2022-08-27T06:24:09.565Z,27.01
2022-08-27T06:26:36.378Z,27.01
2022-08-27T06:29:06.430Z,27.00
2022-08-27T06:31:33.270Z,27.00
2022-08-27T06:34:02.908Z,27.00
2022-08-27T06:36:34.249Z,27.01
2022-08-27T06:39:00.831Z,27.00
2022-08-27T06:41:27.938Z,27.00
2022-08-27T06:43:55.837Z,27.00
2022-08-27T06:46:23.390Z,27.00
2022-08-27T06:49:00.891Z,27.01
2022-08-27T06:51:29.787Z,27.00
2022-08-27T06:53:57.767Z,27.01
2022-08-27T06:56:24.590Z,27.01
2022-08-27T06:58:55.474Z,27.00
2022-08-27T07:01:24.068Z,27.01
2022-08-27T07:03:51.059Z,27.02
2022-08-27T07:06:18.120Z,27.02
2022-08-27T07:08:53.224Z,27.02
2022-08-27T07:11:20.472Z,27.02
2022-08-27T07:13:47.559Z,27.02
2022-08-27T07:16:16.952Z,27.02
2022-08-27T07:18:44.238Z,27.03
2022-08-27T07:21:12.182Z,27.03
2022-08-27T07:23:39.197Z,27.03
2022-08-27T07:26:12.812Z,27.04
2022-08-27T07:28:39.772Z,27.04
2022-08-27T07:31:09.174Z,27.04
2022-08-27T07:33:37.029Z,27.05
2022-08-27T07:36:04.716Z,27.05
2022-08-27T07:38:34.730Z,27.06
2022-08-27T07:41:07.787Z,27.06
2022-08-27T07:43:56.111Z,27.06
2022-08-27T07:46:23.597Z,27.08
2022-08-27T07:48:50.534Z,27.10
2022-08-27T07:51:18.665Z,27.11
2022-08-27T07:53:45.882Z,27.12
2022-08-27T07:56:13.022Z,27.14
2022-08-27T07:58:40.113Z,27.15
2022-08-27T08:01:06.811Z,27.16
2022-08-27T08:03:33.588Z,27.17
2022-08-27T08:06:11.559Z,27.18
2022-08-27T08:08:39.989Z,27.18
2022-08-27T08:11:08.094Z,27.20
2022-08-27T08:13:35.951Z,27.21
2022-08-27T08:16:02.747Z,27.21
2022-08-27T08:18:29.368Z,27.22
2022-08-27T08:21:01.066Z,27.24
2022-08-27T08:23:27.947Z,27.25
2022-08-27T08:25:55.318Z,27.25
2022-08-27T08:28:21.895Z,27.26
2022-08-27T08:30:48.571Z,27.27
2022-08-27T08:33:17.124Z,27.28
2022-08-27T08:35:43.700Z,27.28
2022-08-27T08:38:10.467Z,27.28
2022-08-27T08:40:46.139Z,27.29
2022-08-27T08:43:21.744Z,27.30
2022-08-27T08:45:48.565Z,27.31
2022-08-27T08:48:20.092Z,27.33
2022-08-27T08:51:03.524Z,27.33
2022-08-27T08:53:51.317Z,27.34
2022-08-27T08:56:30.423Z,27.35
2022-08-27T08:59:14.570Z,27.36
2022-08-27T09:01:41.211Z,27.36
2022-08-27T09:04:10.216Z,27.38
2022-08-27T09:06:52.272Z,27.38
2022-08-27T09:09:28.065Z,27.39
2022-08-27T09:11:57.606Z,27.40
2022-08-27T09:14:34.948Z,27.41
2022-08-27T09:17:02.077Z,27.42
2022-08-27T09:19:28.834Z,27.42
2022-08-27T09:22:11.502Z,27.45
2022-08-27T09:24:53.201Z,27.45
2022-08-27T09:27:20.652Z,27.46
2022-08-27T09:29:52.406Z,27.47
2022-08-27T09:32:27.046Z,27.48
2022-08-27T09:34:58.287Z,27.48
2022-08-27T09:37:34.510Z,27.49
2022-08-27T09:40:23.056Z,27.49
2022-08-27T09:42:56.258Z,27.51
2022-08-27T09:45:29.941Z,27.51
2022-08-27T09:48:15.109Z,27.52
2022-08-27T09:50:46.949Z,27.53
2022-08-27T09:53:21.720Z,27.55
2022-08-27T09:55:49.580Z,27.55
2022-08-27T09:58:24.062Z,27.56
2022-08-27T10:01:03.482Z,27.57
2022-08-27T10:03:33.400Z,27.56
2022-08-27T10:06:00.489Z,27.59
2022-08-27T10:08:46.457Z,27.59
2022-08-27T10:11:26.229Z,27.59
2022-08-27T10:14:01.332Z,27.60
2022-08-27T10:16:51.015Z,27.61
2022-08-27T10:19:39.185Z,27.61
2022-08-27T10:22:43.071Z,27.63
2022-08-27T10:25:21.779Z,27.63
2022-08-27T10:28:06.764Z,27.64
2022-08-27T10:30:55.049Z,27.64
2022-08-27T10:33:33.854Z,27.65
2022-08-27T10:36:03.170Z,27.65
2022-08-27T10:38:44.840Z,27.65
2022-08-27T10:41:11.639Z,27.65
2022-08-27T10:43:56.908Z,27.67
2022-08-27T10:47:01.093Z,27.66
2022-08-27T10:49:46.806Z,27.67
2022-08-27T10:52:18.594Z,27.66
2022-08-27T10:55:11.091Z,27.66
2022-08-27T10:58:01.174Z,27.67
2022-08-27T11:01:15.679Z,27.67
2022-08-27T11:03:44.630Z,27.68
2022-08-27T11:06:39.151Z,27.68
2022-08-27T11:09:10.460Z,27.67
2022-08-27T11:12:13.699Z,27.68
2022-08-27T11:14:39.222Z,27.69
2022-08-27T11:17:35.187Z,27.69
2022-08-27T11:20:11.799Z,27.69
2022-08-27T11:23:00.847Z,27.69
2022-08-27T11:25:51.681Z,27.68
2022-08-27T11:28:19.096Z,27.69
2022-08-27T11:31:23.033Z,27.69
2022-08-27T11:34:16.252Z,27.69
2022-08-27T11:36:57.747Z,27.69
2022-08-27T11:39:34.742Z,27.69
2022-08-27T11:42:16.442Z,27.68
2022-08-27T11:44:43.992Z,27.68
2022-08-27T11:47:24.697Z,27.68
2022-08-27T11:50:01.545Z,27.68
2022-08-27T11:52:30.344Z,27.69
2022-08-27T11:55:15.323Z,27.69
2022-08-27T11:57:42.772Z,27.68
2022-08-27T12:00:20.109Z,27.68
2022-08-27T12:02:57.986Z,27.68
2022-08-27T12:05:34.779Z,27.68
2022-08-27T12:08:13.696Z,27.68
2022-08-27T12:10:53.772Z,27.68
2022-08-27T12:13:33.675Z,27.68
2022-08-27T12:16:18.573Z,27.68
2022-08-27T12:19:04.311Z,27.68
2022-08-27T12:21:33.803Z,27.67
2022-08-27T12:24:12.654Z,27.68
2022-08-27T12:26:40.206Z,27.68
2022-08-27T12:29:29.092Z,27.68
2022-08-27T12:32:04.833Z,27.68
2022-08-27T12:34:32.065Z,27.68
2022-08-27T12:36:58.623Z,27.68
2022-08-27T12:39:29.747Z,27.68
2022-08-27T12:41:56.715Z,27.67
2022-08-27T12:44:27.067Z,27.68
2022-08-27T12:46:59.402Z,27.68
2022-08-27T12:49:38.241Z,27.68
2022-08-27T12:52:20.166Z,27.68
2022-08-27T12:55:12.378Z,27.67
2022-08-27T12:58:06.322Z,27.68
2022-08-27T13:00:59.046Z,27.68
2022-08-27T13:03:37.962Z,27.68
2022-08-27T13:06:26.924Z,27.68
2022-08-27T13:08:54.709Z,27.68
2022-08-27T13:11:23.601Z,27.69
2022-08-27T13:13:50.902Z,27.69
2022-08-27T13:16:19.015Z,27.69
2022-08-27T13:18:49.547Z,27.68
2022-08-27T13:21:28.180Z,27.68
2022-08-27T13:24:02.264Z,27.68
2022-08-27T13:26:31.590Z,27.68
2022-08-27T13:29:03.122Z,27.68
2022-08-27T13:31:31.325Z,27.68
2022-08-27T13:33:58.735Z,27.68
2022-08-27T13:36:33.933Z,27.68
2022-08-27T13:39:02.500Z,27.68
2022-08-27T13:41:36.020Z,27.68
2022-08-27T13:44:10.526Z,27.67
2022-08-27T13:46:45.374Z,27.68
2022-08-27T13:49:23.624Z,27.68
2022-08-27T13:51:57.368Z,27.68
2022-08-27T13:54:24.371Z,27.69
2022-08-27T13:56:55.077Z,27.68
2022-08-27T13:59:21.560Z,27.67
2022-08-27T14:02:10.652Z,27.68
2022-08-27T14:04:43.980Z,27.68
2022-08-27T14:07:29.459Z,27.67
2022-08-27T14:09:59.356Z,27.68
2022-08-27T14:12:32.770Z,27.68
2022-08-27T14:15:00.281Z,27.68
2022-08-27T14:17:30.545Z,27.68
2022-08-27T14:20:01.317Z,27.68
2022-08-27T14:22:28.041Z,27.69
2022-08-27T14:24:54.689Z,27.69
2022-08-27T14:27:21.287Z,27.69
2022-08-27T14:29:49.550Z,27.68
2022-08-27T14:32:19.044Z,27.68
2022-08-27T14:34:46.120Z,27.68
2022-08-27T14:37:13.435Z,27.68
2022-08-27T14:39:40.916Z,27.68
2022-08-27T14:42:09.430Z,27.68
2022-08-27T14:44:37.060Z,27.68
2022-08-27T14:47:04.276Z,27.67
2022-08-27T14:49:37.853Z,27.68
2022-08-27T14:52:04.970Z,27.68
2022-08-27T14:54:33.376Z,27.68
2022-08-27T14:57:02.848Z,27.68
2022-08-27T14:59:29.525Z,27.68
2022-08-27T15:01:56.993Z,27.68
2022-08-27T15:04:24.427Z,27.68
2022-08-27T15:06:52.540Z,27.68
2022-08-27T15:09:19.465Z,27.67
2022-08-27T15:11:46.063Z,27.68
2022-08-27T15:14:20.763Z,27.68
2022-08-27T15:16:47.460Z,27.68
2022-08-27T15:19:15.412Z,27.68
2022-08-27T15:21:42.205Z,27.68
2022-08-27T15:24:22.371Z,27.69
2022-08-27T15:26:49.125Z,27.69
2022-08-27T15:29:15.907Z,27.68
2022-08-27T15:31:42.857Z,27.69
2022-08-27T15:34:10.222Z,27.68
2022-08-27T15:36:36.871Z,27.68
2022-08-27T15:39:03.699Z,27.68
2022-08-27T15:41:30.278Z,27.68
2022-08-27T15:43:57.025Z,27.68
2022-08-27T15:46:25.546Z,27.68
2022-08-27T15:48:52.423Z,27.68
2022-08-27T15:51:23.260Z,27.68
2022-08-27T15:53:49.859Z,27.68
2022-08-27T15:56:19.691Z,27.68
2022-08-27T15:58:46.285Z,27.68
2022-08-27T16:01:14.928Z,27.67
2022-08-27T16:03:42.227Z,27.68
2022-08-27T16:06:08.966Z,27.67
2022-08-27T16:08:39.504Z,27.67
2022-08-27T16:11:08.997Z,27.68
2022-08-27T16:13:35.576Z,27.68
2022-08-27T16:16:02.371Z,27.67
2022-08-27T16:18:30.342Z,27.68
2022-08-27T16:20:57.473Z,27.68
2022-08-27T16:23:26.093Z,27.68
2022-08-27T16:25:53.766Z,27.67
2022-08-27T16:28:20.439Z,27.68
2022-08-27T16:30:47.336Z,27.67
2022-08-27T16:33:14.328Z,27.67
2022-08-27T16:35:42.452Z,27.67
2022-08-27T16:38:09.792Z,27.66
2022-08-27T16:40:48.645Z,27.67
2022-08-27T16:43:20.425Z,27.67
2022-08-27T16:45:50.849Z,27.68
2022-08-27T16:48:36.355Z,27.68
2022-08-27T16:51:03.979Z,27.68
2022-08-27T16:53:34.587Z,27.67
2022-08-27T16:56:01.734Z,27.67
2022-08-27T16:58:29.327Z,27.68
2022-08-27T17:00:58.059Z,27.67
2022-08-27T17:03:24.802Z,27.67
2022-08-27T17:05:51.773Z,27.67
2022-08-27T17:08:19.147Z,27.67
2022-08-27T17:10:47.720Z,27.68
2022-08-27T17:13:15.560Z,27.67
2022-08-27T17:15:42.297Z,27.66
2022-08-27T17:18:08.949Z,27.68
2022-08-27T17:20:35.878Z,27.67
2022-08-27T17:23:02.726Z,27.67
2022-08-27T17:25:30.321Z,27.67
2022-08-27T17:28:00.226Z,27.67
2022-08-27T17:30:27.680Z,27.68
2022-08-27T17:32:54.310Z,27.67
2022-08-27T17:35:21.115Z,27.68
2022-08-27T17:37:48.212Z,27.67
2022-08-27T17:40:14.870Z,27.67
2022-08-27T17:42:41.492Z,27.67
2022-08-27T17:45:08.630Z,27.67
2022-08-27T17:47:35.222Z,27.67
2022-08-27T17:50:02.612Z,27.68
2022-08-27T17:52:29.207Z,27.67
2022-08-27T17:54:56.671Z,27.66
2022-08-27T17:57:28.546Z,27.68
2022-08-27T17:59:55.291Z,27.68
2022-08-27T18:02:34.979Z,27.68
2022-08-27T18:05:01.741Z,27.68
2022-08-27T18:07:28.454Z,27.68
2022-08-27T18:09:55.527Z,27.67
2022-08-27T18:12:24.280Z,27.68
2022-08-27T18:15:02.127Z,27.68
2022-08-27T18:17:28.782Z,27.67
2022-08-27T18:19:58.228Z,27.67
2022-08-27T18:22:26.642Z,27.67
2022-08-27T18:24:53.723Z,27.66
2022-08-27T18:27:29.312Z,27.67
2022-08-27T18:29:56.573Z,27.67
2022-08-27T18:32:23.394Z,27.68
2022-08-27T18:34:49.959Z,27.67
2022-08-27T18:37:16.534Z,27.67
2022-08-27T18:39:43.119Z,27.67
2022-08-27T18:42:09.717Z,27.68
2022-08-27T18:44:38.615Z,27.67
2022-08-27T18:47:05.284Z,27.67
2022-08-27T18:49:31.909Z,27.68
2022-08-27T18:51:58.483Z,27.67
2022-08-27T18:54:26.664Z,27.68
2022-08-27T18:56:54.070Z,27.67
2022-08-27T18:59:27.134Z,27.67
2022-08-27T19:01:54.915Z,27.68
2022-08-27T19:04:21.647Z,27.68
2022-08-27T19:06:48.244Z,27.68
2022-08-27T19:09:17.532Z,27.67
2022-08-27T19:11:44.119Z,27.68
2022-08-27T19:14:10.680Z,27.68
2022-08-27T19:16:47.575Z,27.68
2022-08-27T19:19:14.837Z,27.67
2022-08-27T19:21:41.594Z,27.68
2022-08-27T19:24:08.295Z,27.68
2022-08-27T19:26:34.870Z,27.68
2022-08-27T19:29:01.483Z,27.67
2022-08-27T19:31:29.098Z,27.68
2022-08-27T19:33:55.864Z,27.68
2022-08-27T19:36:23.435Z,27.67
2022-08-27T19:38:52.660Z,27.67
2022-08-27T19:41:19.398Z,27.68
2022-08-27T19:43:46.169Z,27.67
2022-08-27T19:46:13.295Z,27.68
2022-08-27T19:48:39.924Z,27.69
2022-08-27T19:51:06.598Z,27.68
2022-08-27T19:53:33.496Z,27.68
2022-08-27T19:56:00.108Z,27.68
2022-08-27T19:58:26.771Z,27.68
2022-08-27T20:00:53.445Z,27.69
2022-08-27T20:03:20.681Z,27.68
2022-08-27T20:05:48.035Z,27.69
2022-08-27T20:08:14.671Z,27.69
2022-08-27T20:10:41.713Z,27.69
2022-08-27T20:13:08.300Z,27.69
2022-08-27T20:15:35.342Z,27.69
2022-08-27T20:18:02.331Z,27.68
2022-08-27T20:20:29.011Z,27.69
2022-08-27T20:22:55.889Z,27.68
2022-08-27T20:25:23.319Z,27.68
2022-08-27T20:27:50.303Z,27.68
2022-08-27T20:30:17.432Z,27.69
2022-08-27T20:32:44.014Z,27.68
2022-08-27T20:35:10.864Z,27.69
2022-08-27T20:37:41.998Z,27.69
2022-08-27T20:40:11.322Z,27.68
2022-08-27T20:42:38.282Z,27.69
2022-08-27T20:45:09.761Z,27.68
2022-08-27T20:47:38.439Z,27.70
2022-08-27T20:50:05.548Z,27.69
2022-08-27T20:52:32.152Z,27.70
2022-08-27T20:54:58.731Z,27.69
2022-08-27T20:57:25.298Z,27.70
2022-08-27T21:00:10.342Z,27.69
2022-08-27T21:02:37.758Z,27.68
2022-08-27T21:05:09.839Z,27.69
2022-08-27T21:07:36.425Z,27.69
2022-08-27T21:10:03.344Z,27.69
2022-08-27T21:12:30.014Z,27.70
2022-08-27T21:14:56.812Z,27.70
2022-08-27T21:17:26.191Z,27.68
2022-08-27T21:19:55.643Z,27.70
2022-08-27T21:22:22.342Z,27.70
2022-08-27T21:24:48.984Z,27.69
2022-08-27T21:27:16.555Z,27.69
2022-08-27T21:29:44.668Z,27.69
2022-08-27T21:32:11.588Z,27.69
2022-08-27T21:34:38.167Z,27.70
2022-08-27T21:37:04.878Z,27.70
2022-08-27T21:39:32.811Z,27.70
2022-08-27T21:42:00.803Z,27.70
2022-08-27T21:44:28.354Z,27.70
2022-08-27T21:46:55.028Z,27.70
2022-08-27T21:49:21.653Z,27.70
2022-08-27T21:51:48.238Z,27.70
2022-08-27T21:54:14.902Z,27.70
2022-08-27T21:56:42.961Z,27.70
2022-08-27T21:59:09.608Z,27.70
2022-08-27T22:01:36.306Z,27.71
2022-08-27T22:04:03.255Z,27.70
2022-08-27T22:06:29.985Z,27.70
2022-08-27T22:08:56.579Z,27.71
2022-08-27T22:11:24.522Z,27.70
2022-08-27T22:13:51.874Z,27.71
2022-08-27T22:16:19.017Z,27.71
2022-08-27T22:18:45.669Z,27.72
2022-08-27T22:21:12.383Z,27.71
2022-08-27T22:23:39.002Z,27.71
2022-08-27T22:26:10.657Z,27.71
2022-08-27T22:28:37.242Z,27.71
2022-08-27T22:31:03.887Z,27.71
2022-08-27T22:33:30.520Z,27.72
2022-08-27T22:35:57.080Z,27.71
2022-08-27T22:38:23.666Z,27.71
2022-08-27T22:40:52.058Z,27.72
2022-08-27T22:43:18.635Z,27.71
2022-08-27T22:45:45.224Z,27.72
2022-08-27T22:48:12.511Z,27.72
2022-08-27T22:50:39.229Z,27.72
2022-08-27T22:53:05.837Z,27.72
2022-08-27T22:55:32.455Z,27.72
2022-08-27T22:58:01.275Z,27.71
2022-08-27T23:00:30.104Z,27.72
2022-08-27T23:02:56.772Z,27.72
2022-08-27T23:05:24.229Z,27.72
2022-08-27T23:07:51.088Z,27.73
2022-08-27T23:10:19.216Z,27.71
2022-08-27T23:12:46.618Z,27.73
2022-08-27T23:15:13.896Z,27.72
2022-08-27T23:17:40.593Z,27.72
2022-08-27T23:20:08.048Z,27.73
2022-08-27T23:22:35.241Z,27.72
2022-08-27T23:25:20.680Z,27.73
2022-08-27T23:27:47.644Z,27.73
2022-08-27T23:30:14.234Z,27.73
2022-08-27T23:32:46.406Z,27.73
2022-08-27T23:35:20.397Z,27.73
2022-08-27T23:37:46.983Z,27.73
2022-08-27T23:40:13.606Z,27.73
2022-08-27T23:42:41.023Z,27.74
2022-08-27T23:45:09.013Z,27.73
2022-08-27T23:47:35.636Z,27.73
2022-08-27T23:50:02.497Z,27.74
2022-08-27T23:52:29.133Z,27.74
2022-08-27T23:54:55.735Z,27.73
2022-08-27T23:57:22.335Z,27.74
2022-08-27T23:59:48.951Z,27.73
