createdAt,value
2018-08-19T00:00:52.965Z,100489.00
2018-08-19T00:03:23.175Z,100493.00
2018-08-19T00:05:54.054Z,100496.00
2018-08-19T00:08:24.411Z,100492.00
2018-08-19T00:11:03.809Z,100495.00
2018-08-19T00:13:34.767Z,100493.00
2018-08-19T00:16:05.269Z,100493.00
2018-08-19T00:18:37.583Z,100489.00
2018-08-19T00:21:11.330Z,100479.00
2018-08-19T00:23:47.389Z,100477.00
2018-08-19T00:26:17.661Z,100479.00
2018-08-19T00:28:48.139Z,100476.00
2018-08-19T00:31:18.150Z,100476.00
2018-08-19T00:33:49.265Z,100475.00
2018-08-19T00:36:31.458Z,100468.00
2018-08-19T00:39:02.282Z,100475.00
2018-08-19T00:41:32.366Z,100477.00
2018-08-19T00:44:02.873Z,100475.00
2018-08-19T00:46:33.521Z,100467.00
2018-08-19T00:49:03.812Z,100476.00
2018-08-19T00:51:34.671Z,100476.00
2018-08-19T00:54:05.170Z,100469.00
2018-08-19T00:56:37.377Z,100469.00
2018-08-19T00:59:10.646Z,100474.00
2018-08-19T01:01:42.257Z,100472.00
2018-08-19T01:04:12.447Z,100461.00
2018-08-19T01:06:48.190Z,100465.00
2018-08-19T01:09:18.643Z,100462.00
2018-08-19T01:11:49.413Z,100449.00
2018-08-19T01:14:20.555Z,100451.00
2018-08-19T01:16:50.891Z,100445.00
2018-08-19T01:19:21.518Z,100442.00
2018-08-19T01:21:54.868Z,100438.00
2018-08-19T01:25:32.653Z,100429.00
2018-08-19T01:28:04.171Z,100423.00
2018-08-19T01:30:35.162Z,100415.00
2018-08-19T01:33:05.459Z,100411.00
2018-08-19T01:35:40.797Z,100415.00
2018-08-19T01:38:12.246Z,100362.00
2018-08-19T01:40:43.582Z,100408.00
2018-08-19T01:43:15.501Z,100410.00
2018-08-19T01:45:46.059Z,100406.00
2018-08-19T01:48:18.036Z,100415.00
2018-08-19T01:50:48.802Z,100419.00
2018-08-19T01:53:21.381Z,100412.00
2018-08-19T01:55:59.258Z,100402.00
2018-08-19T01:58:31.938Z,100406.00
2018-08-19T02:01:03.157Z,100397.00
2018-08-19T02:03:33.587Z,100398.00
2018-08-19T02:06:04.638Z,100402.00
2018-08-19T02:08:36.849Z,100397.00
2018-08-19T02:11:25.136Z,100398.00
2018-08-19T02:13:58.845Z,100395.00
2018-08-19T02:16:32.207Z,100393.00
2018-08-19T02:19:03.709Z,100396.00
2018-08-19T02:21:35.689Z,100388.00
2018-08-19T02:24:06.724Z,100392.00
2018-08-19T02:26:46.258Z,100389.00
2018-08-19T02:29:36.060Z,100398.00
2018-08-19T02:32:09.496Z,100386.00
2018-08-19T02:34:42.699Z,100375.00
2018-08-19T02:37:14.168Z,100371.00
2018-08-19T02:39:47.570Z,100372.00
2018-08-19T02:42:26.564Z,100366.00
2018-08-19T02:45:04.498Z,100352.00
2018-08-19T02:47:35.487Z,100349.00
2018-08-19T02:50:06.901Z,100358.00
2018-08-19T02:52:39.565Z,100349.00
2018-08-19T02:55:09.929Z,100350.00
2018-08-19T02:57:41.964Z,100326.00
2018-08-19T03:00:13.496Z,100324.00
2018-08-19T03:02:44.080Z,100318.00
2018-08-19T03:05:17.531Z,100332.00
2018-08-19T03:07:49.173Z,100315.00
2018-08-19T03:10:20.118Z,100325.00
2018-08-19T03:12:51.704Z,100311.00
2018-08-19T03:15:22.173Z,100310.00
2018-08-19T03:17:52.552Z,100305.00
2018-08-19T03:20:22.977Z,100297.00
2018-08-19T03:22:53.253Z,100295.00
2018-08-19T03:25:24.017Z,100300.00
2018-08-19T03:27:55.171Z,100291.00
2018-08-19T03:30:26.649Z,100295.00
2018-08-19T03:33:01.152Z,100283.00
2018-08-19T03:35:31.210Z,100288.00
2018-08-19T03:38:11.338Z,100288.00
2018-08-19T03:40:42.261Z,100284.00
2018-08-19T03:43:12.667Z,100284.00
2018-08-19T03:45:43.005Z,100274.00
2018-08-19T03:48:19.986Z,100269.00
2018-08-19T03:50:50.526Z,100268.00
2018-08-19T03:53:20.750Z,100271.00
2018-08-19T03:55:51.579Z,100268.00
2018-08-19T03:58:23.237Z,100259.00
2018-08-19T04:00:53.306Z,100249.00
2018-08-19T04:03:25.801Z,100243.00
2018-08-19T04:05:59.355Z,100239.00
2018-08-19T04:08:40.016Z,100236.00
2018-08-19T04:11:11.029Z,100212.00
2018-08-19T04:13:44.033Z,100230.00
2018-08-19T04:16:14.155Z,100222.00
2018-08-19T04:18:46.397Z,100213.00
2018-08-19T04:21:17.893Z,100227.00
2018-08-19T04:23:50.415Z,100227.00
2018-08-19T04:26:21.085Z,100217.00
2018-08-19T04:28:52.452Z,100226.00
2018-08-19T04:31:24.056Z,100232.00
2018-08-19T04:33:55.613Z,100233.00
2018-08-19T04:36:25.709Z,100233.00
2018-08-19T04:38:56.197Z,100236.00
2018-08-19T04:41:26.347Z,100218.00
2018-08-19T04:43:58.012Z,100228.00
2018-08-19T04:46:29.567Z,100227.00
2018-08-19T04:49:01.163Z,100222.00
2018-08-19T04:51:31.135Z,100224.00
2018-08-19T04:54:04.364Z,100220.00
2018-08-19T04:56:34.798Z,100215.00
2018-08-19T04:59:06.352Z,100215.00
2018-08-19T05:01:37.290Z,100219.00
2018-08-19T05:04:07.507Z,100207.00
2018-08-19T05:06:38.614Z,100207.00
2018-08-19T05:09:09.754Z,100219.00
2018-08-19T05:11:41.571Z,100217.00
2018-08-19T05:14:12.033Z,100213.00
2018-08-19T05:16:42.429Z,100208.00
2018-08-19T05:19:13.397Z,100197.00
2018-08-19T05:21:44.860Z,100193.00
2018-08-19T05:24:16.776Z,100194.00
2018-08-19T05:26:53.633Z,100208.00
2018-08-19T05:29:25.632Z,100189.00
2018-08-19T05:32:00.899Z,100189.00
2018-08-19T05:34:31.040Z,100183.00
2018-08-19T05:37:09.608Z,100172.00
2018-08-19T05:39:49.611Z,100175.00
2018-08-19T05:42:21.700Z,100176.00
2018-08-19T05:44:51.907Z,100176.00
2018-08-19T05:47:23.089Z,100177.00
2018-08-19T05:49:53.382Z,100184.00
2018-08-19T05:52:25.054Z,100190.00
2018-08-19T05:55:01.440Z,100196.00
2018-08-19T05:57:33.608Z,100200.00
2018-08-19T06:00:10.587Z,100199.00
2018-08-19T06:02:43.066Z,100206.00
2018-08-19T06:05:13.451Z,100185.00
2018-08-19T06:07:44.074Z,100181.00
2018-08-19T06:10:15.051Z,100176.00
2018-08-19T06:12:46.621Z,100187.00
2018-08-19T06:15:17.442Z,100177.00
2018-08-19T06:17:48.475Z,100188.00
2018-08-19T06:20:19.208Z,100176.00
2018-08-19T06:22:50.147Z,100172.00
2018-08-19T06:25:20.316Z,100181.00
2018-08-19T06:27:51.662Z,100180.00
2018-08-19T06:30:23.267Z,100172.00
2018-08-19T06:32:53.917Z,100169.00
2018-08-19T06:35:25.136Z,100160.00
2018-08-19T06:37:55.723Z,100162.00
2018-08-19T06:40:26.701Z,100154.00
2018-08-19T06:42:56.891Z,100158.00
2018-08-19T06:45:28.500Z,100155.00
2018-08-19T06:47:58.999Z,100165.00
2018-08-19T06:50:31.561Z,100164.00
2018-08-19T06:53:05.249Z,100165.00
2018-08-19T06:55:36.046Z,100156.00
2018-08-19T06:58:07.421Z,100162.00
2018-08-19T07:00:38.190Z,100159.00
2018-08-19T07:03:09.060Z,100159.00
2018-08-19T07:05:40.028Z,100152.00
2018-08-19T07:08:10.740Z,100158.00
2018-08-19T07:10:42.784Z,100154.00
2018-08-19T07:13:14.410Z,100155.00
2018-08-19T07:15:45.939Z,100155.00
2018-08-19T07:18:18.149Z,100168.00
2018-08-19T07:20:49.488Z,100159.00
2018-08-19T07:23:20.053Z,100158.00
2018-08-19T07:25:50.206Z,100151.00
2018-08-19T07:28:21.252Z,100159.00
2018-08-19T07:30:52.446Z,100170.00
2018-08-19T07:33:22.327Z,100163.00
2018-08-19T07:35:52.573Z,100170.00
2018-08-19T07:38:22.526Z,100176.00
2018-08-19T07:40:53.334Z,100172.00
2018-08-19T07:43:23.891Z,100174.00
2018-08-19T07:45:54.269Z,100174.00
2018-08-19T07:48:24.417Z,100185.00
2018-08-19T07:50:55.002Z,100186.00
2018-08-19T07:53:25.061Z,100182.00
2018-08-19T07:55:55.568Z,100177.00
2018-08-19T07:58:39.668Z,100165.00
2018-08-19T08:01:10.158Z,100168.00
2018-08-19T08:03:40.103Z,100168.00
2018-08-19T08:06:10.470Z,100169.00
2018-08-19T08:08:40.997Z,100173.00
2018-08-19T08:11:11.995Z,100177.00
2018-08-19T08:13:43.544Z,100170.00
2018-08-19T08:16:14.444Z,100165.00
2018-08-19T08:18:45.108Z,100181.00
2018-08-19T08:21:15.693Z,100180.00
2018-08-19T08:23:45.923Z,100172.00
2018-08-19T08:26:16.771Z,100168.00
2018-08-19T08:28:53.570Z,100175.00
2018-08-19T08:31:23.944Z,100184.00
2018-08-19T08:33:54.298Z,100180.00
2018-08-19T08:36:24.471Z,100188.00
2018-08-19T08:38:55.806Z,100195.00
2018-08-19T08:41:27.654Z,100196.00
2018-08-19T08:43:58.727Z,100177.00
2018-08-19T08:46:35.327Z,100176.00
2018-08-19T08:49:05.448Z,100184.00
2018-08-19T08:51:36.737Z,100186.00
2018-08-19T08:54:06.690Z,100180.00
2018-08-19T08:56:37.207Z,100181.00
2018-08-19T08:59:08.359Z,100190.00
2018-08-19T09:01:38.659Z,100183.00
2018-08-19T09:04:09.751Z,100176.00
2018-08-19T09:06:39.695Z,100185.00
2018-08-19T09:09:10.575Z,100192.00
2018-08-19T09:11:40.662Z,100178.00
2018-08-19T09:14:10.737Z,100194.00
2018-08-19T09:16:41.696Z,100194.00
2018-08-19T09:19:12.153Z,100194.00
2018-08-19T09:21:42.771Z,100206.00
2018-08-19T09:24:13.683Z,100206.00
2018-08-19T09:26:44.526Z,100199.00
2018-08-19T09:29:15.468Z,100207.00
2018-08-19T09:31:45.673Z,100206.00
2018-08-19T09:34:15.901Z,100203.00
2018-08-19T09:36:47.327Z,100216.00
2018-08-19T09:39:17.552Z,100209.00
2018-08-19T09:41:48.193Z,100213.00
2018-08-19T09:44:18.407Z,100212.00
2018-08-19T09:46:48.352Z,100207.00
2018-08-19T09:49:18.492Z,100205.00
2018-08-19T09:51:48.564Z,100208.00
2018-08-19T09:54:23.709Z,100212.00
2018-08-19T09:56:54.090Z,100212.00
2018-08-19T09:59:24.830Z,100204.00
2018-08-19T10:01:55.800Z,100216.00
2018-08-19T10:04:32.596Z,100211.00
2018-08-19T10:07:07.610Z,100216.00
2018-08-19T10:09:37.656Z,100208.00
2018-08-19T10:12:08.605Z,100205.00
2018-08-19T10:14:39.798Z,100203.00
2018-08-19T10:17:11.222Z,100213.00
2018-08-19T10:19:41.546Z,100219.00
2018-08-19T10:22:12.446Z,100211.00
2018-08-19T10:24:42.786Z,100213.00
2018-08-19T10:27:13.440Z,100216.00
2018-08-19T10:29:45.159Z,100220.00
2018-08-19T10:32:20.572Z,100204.00
2018-08-19T10:34:50.742Z,100216.00
2018-08-19T10:37:20.879Z,100225.00
2018-08-19T10:39:51.004Z,100221.00
2018-08-19T10:42:25.222Z,100219.00
2018-08-19T10:44:55.314Z,100221.00
2018-08-19T10:47:26.693Z,100223.00
2018-08-19T10:50:05.180Z,100227.00
2018-08-19T10:52:40.315Z,100218.00
2018-08-19T10:55:12.473Z,100219.00
2018-08-19T10:57:43.477Z,100227.00
2018-08-19T11:00:21.786Z,100225.00
2018-08-19T11:02:53.189Z,100238.00
2018-08-19T11:05:24.427Z,100225.00
2018-08-19T11:07:54.802Z,100211.00
2018-08-19T11:10:26.694Z,100229.00
2018-08-19T11:12:58.370Z,100223.00
2018-08-19T11:15:54.549Z,100226.00
2018-08-19T11:18:31.566Z,100257.00
2018-08-19T11:21:07.268Z,100233.00
2018-08-19T11:23:42.254Z,100248.00
2018-08-19T11:26:13.993Z,100241.00
2018-08-19T11:28:50.713Z,100249.00
2018-08-19T11:31:27.518Z,100246.00
2018-08-19T11:34:00.992Z,100251.00
2018-08-19T11:36:37.784Z,100236.00
2018-08-19T11:39:13.322Z,100247.00
2018-08-19T11:41:44.141Z,100228.00
2018-08-19T11:44:17.061Z,100235.00
2018-08-19T11:46:47.109Z,100228.00
2018-08-19T11:49:18.557Z,100248.00
2018-08-19T11:51:54.886Z,100236.00
2018-08-19T11:54:27.569Z,100253.00
2018-08-19T11:57:07.969Z,100234.00
2018-08-19T11:59:46.406Z,100242.00
2018-08-19T12:02:21.310Z,100243.00
2018-08-19T12:04:53.522Z,100243.00
2018-08-19T12:07:23.794Z,100264.00
2018-08-19T12:09:58.520Z,100261.00
2018-08-19T12:12:46.965Z,100268.00
2018-08-19T12:15:17.298Z,100273.00
2018-08-19T12:17:47.558Z,100273.00
2018-08-19T12:20:23.768Z,100268.00
2018-08-19T12:22:54.142Z,100272.00
2018-08-19T12:25:25.215Z,100269.00
2018-08-19T12:27:55.718Z,100264.00
2018-08-19T12:30:27.468Z,100271.00
2018-08-19T12:33:28.551Z,100278.00
2018-08-19T12:35:58.925Z,100269.00
2018-08-19T12:38:32.991Z,100300.00
2018-08-19T12:41:06.565Z,100274.00
2018-08-19T12:43:37.137Z,100275.00
2018-08-19T12:46:07.499Z,100278.00
2018-08-19T12:48:37.603Z,100290.00
2018-08-19T12:51:08.672Z,100268.00
2018-08-19T12:53:39.461Z,100276.00
2018-08-19T12:56:10.787Z,100273.00
2018-08-19T12:58:41.917Z,100278.00
2018-08-19T13:01:13.021Z,100294.00
2018-08-19T13:03:45.322Z,100291.00
2018-08-19T13:06:16.164Z,100304.00
2018-08-19T13:08:48.394Z,100304.00
2018-08-19T13:11:20.760Z,100312.00
2018-08-19T13:13:52.621Z,100305.00
2018-08-19T13:16:24.356Z,100313.00
2018-08-19T13:18:56.311Z,100316.00
2018-08-19T13:21:28.863Z,100303.00
2018-08-19T13:23:59.894Z,100301.00
2018-08-19T13:26:29.962Z,100309.00
2018-08-19T13:29:00.056Z,100308.00
2018-08-19T13:31:35.733Z,100308.00
2018-08-19T13:34:06.159Z,100305.00
2018-08-19T13:36:37.109Z,100311.00
2018-08-19T13:39:10.406Z,100319.00
2018-08-19T13:41:42.053Z,100312.00
2018-08-19T13:44:12.288Z,100320.00
2018-08-19T13:46:43.466Z,100315.00
2018-08-19T13:49:14.775Z,100324.00
2018-08-19T13:51:45.954Z,100323.00
2018-08-19T13:54:16.736Z,100335.00
2018-08-19T13:56:48.502Z,100314.00
2018-08-19T13:59:19.451Z,100319.00
2018-08-19T14:01:51.685Z,100326.00
2018-08-19T14:04:21.920Z,100330.00
2018-08-19T14:06:53.011Z,100335.00
2018-08-19T14:09:23.239Z,100335.00
2018-08-19T14:11:53.496Z,100335.00
2018-08-19T14:14:24.957Z,100343.00
2018-08-19T14:16:56.001Z,100338.00
2018-08-19T14:19:26.435Z,100344.00
2018-08-19T14:21:57.170Z,100323.00
2018-08-19T14:24:28.115Z,100339.00
2018-08-19T14:26:58.258Z,100334.00
2018-08-19T14:29:28.244Z,100335.00
2018-08-19T14:31:59.297Z,100335.00
2018-08-19T14:34:30.079Z,100349.00
2018-08-19T14:37:01.250Z,100341.00
2018-08-19T14:39:31.687Z,100337.00
2018-08-19T14:42:01.990Z,100343.00
2018-08-19T14:44:32.478Z,100332.00
2018-08-19T14:47:02.811Z,100343.00
2018-08-19T14:49:33.281Z,100341.00
2018-08-19T14:52:03.518Z,100343.00
2018-08-19T14:54:34.049Z,100342.00
2018-08-19T14:57:04.072Z,100341.00
2018-08-19T14:59:34.889Z,100338.00
2018-08-19T15:02:05.445Z,100358.00
2018-08-19T15:04:36.348Z,100341.00
2018-08-19T15:07:06.826Z,100340.00
2018-08-19T15:09:37.093Z,100341.00
2018-08-19T15:12:16.827Z,100348.00
2018-08-19T15:14:47.374Z,100349.00
2018-08-19T15:17:19.116Z,100354.00
2018-08-19T15:19:52.866Z,100361.00
2018-08-19T15:22:22.984Z,100358.00
2018-08-19T15:24:53.668Z,100359.00
2018-08-19T15:27:24.273Z,100349.00
2018-08-19T15:29:55.518Z,100358.00
2018-08-19T15:32:26.098Z,100348.00
2018-08-19T15:34:56.129Z,100369.00
2018-08-19T15:37:28.071Z,100369.00
2018-08-19T15:39:59.055Z,100370.00
2018-08-19T15:42:30.315Z,100372.00
2018-08-19T15:45:01.201Z,100367.00
2018-08-19T15:47:32.157Z,100367.00
2018-08-19T15:50:22.117Z,100371.00
2018-08-19T15:52:54.200Z,100372.00
2018-08-19T15:55:24.509Z,100367.00
2018-08-19T15:57:55.426Z,100353.00
2018-08-19T16:00:25.827Z,100349.00
2018-08-19T16:02:56.991Z,100384.00
2018-08-19T16:05:27.209Z,100360.00
2018-08-19T16:07:58.186Z,100369.00
2018-08-19T16:10:29.635Z,100371.00
2018-08-19T16:13:00.076Z,100352.00
2018-08-19T16:15:29.959Z,100380.00
2018-08-19T16:18:01.160Z,100394.00
2018-08-19T16:20:31.100Z,100363.00
2018-08-19T16:23:01.559Z,100381.00
2018-08-19T16:25:32.796Z,100392.00
2018-08-19T16:28:03.844Z,100375.00
2018-08-19T16:30:35.001Z,100394.00
2018-08-19T16:33:05.476Z,100404.00
2018-08-19T16:35:36.201Z,100404.00
2018-08-19T16:38:06.585Z,100406.00
2018-08-19T16:40:37.873Z,100405.00
2018-08-19T16:43:08.116Z,100405.00
2018-08-19T16:45:38.177Z,100410.00
2018-08-19T16:48:08.658Z,100403.00
2018-08-19T16:50:40.068Z,100410.00
2018-08-19T16:53:10.543Z,100409.00
2018-08-19T16:55:41.524Z,100411.00
2018-08-19T16:58:11.514Z,100405.00
2018-08-19T17:00:41.715Z,100387.00
2018-08-19T17:03:34.155Z,100399.00
2018-08-19T17:06:10.794Z,100402.00
2018-08-19T17:08:41.846Z,100404.00
2018-08-19T17:11:15.472Z,100414.00
2018-08-19T17:13:45.877Z,100416.00
2018-08-19T17:16:17.019Z,100412.00
2018-08-19T17:18:47.916Z,100417.00
2018-08-19T17:21:18.499Z,100405.00
2018-08-19T17:23:52.321Z,100415.00
2018-08-19T17:26:23.656Z,100425.00
2018-08-19T17:28:53.883Z,100415.00
2018-08-19T17:31:24.244Z,100417.00
2018-08-19T17:33:55.245Z,100421.00
2018-08-19T17:36:33.457Z,100416.00
2018-08-19T17:39:04.136Z,100416.00
2018-08-19T17:41:35.135Z,100423.00
2018-08-19T17:44:05.985Z,100423.00
2018-08-19T17:46:36.346Z,100430.00
2018-08-19T17:49:12.713Z,100435.00
2018-08-19T17:51:42.829Z,100437.00
2018-08-19T17:54:19.550Z,100443.00
2018-08-19T17:56:50.432Z,100433.00
2018-08-19T17:59:21.222Z,100428.00
2018-08-19T18:01:52.440Z,100444.00
2018-08-19T18:04:22.739Z,100433.00
2018-08-19T18:06:53.358Z,100441.00
2018-08-19T18:09:23.731Z,100445.00
2018-08-19T18:12:01.090Z,100448.00
2018-08-19T18:14:32.929Z,100441.00
2018-08-19T18:17:03.305Z,100449.00
2018-08-19T18:19:37.396Z,100444.00
2018-08-19T18:22:08.428Z,100441.00
2018-08-19T18:24:41.977Z,100455.00
2018-08-19T18:27:13.907Z,100444.00
2018-08-19T18:29:46.423Z,100460.00
2018-08-19T18:32:17.231Z,100461.00
2018-08-19T18:34:47.270Z,100465.00
2018-08-19T18:37:17.342Z,100467.00
2018-08-19T18:39:47.673Z,100459.00
2018-08-19T18:42:48.664Z,100457.00
2018-08-19T18:45:18.782Z,100471.00
2018-08-19T18:47:54.023Z,100460.00
2018-08-19T18:50:26.359Z,100474.00
2018-08-19T18:52:56.678Z,100468.00
2018-08-19T18:55:31.524Z,100474.00
2018-08-19T18:58:01.562Z,100479.00
2018-08-19T19:00:31.620Z,100480.00
2018-08-19T19:03:03.396Z,100489.00
2018-08-19T19:05:44.830Z,100485.00
2018-08-19T19:08:17.200Z,100489.00
2018-08-19T19:11:01.266Z,100486.00
2018-08-19T19:13:44.410Z,100485.00
2018-08-19T19:16:14.734Z,100488.00
2018-08-19T19:18:44.821Z,100486.00
2018-08-19T19:21:15.883Z,100499.00
2018-08-19T19:23:46.585Z,100509.00
2018-08-19T19:26:17.134Z,100514.00
2018-08-19T19:28:47.239Z,100513.00
2018-08-19T19:31:18.041Z,100521.00
2018-08-19T19:33:48.993Z,100532.00
2018-08-19T19:36:21.021Z,100528.00
2018-08-19T19:38:57.336Z,100527.00
2018-08-19T19:41:34.131Z,100531.00
2018-08-19T19:44:25.431Z,100529.00
2018-08-19T19:46:56.293Z,100536.00
2018-08-19T19:49:27.288Z,100540.00
2018-08-19T19:52:00.815Z,100542.00
2018-08-19T19:54:32.094Z,100552.00
2018-08-19T19:57:03.002Z,100547.00
2018-08-19T19:59:34.452Z,100550.00
2018-08-19T20:02:04.605Z,100558.00
2018-08-19T20:04:43.808Z,100554.00
2018-08-19T20:07:19.456Z,100565.00
2018-08-19T20:09:50.654Z,100566.00
2018-08-19T20:12:27.542Z,100568.00
2018-08-19T20:15:00.183Z,100573.00
2018-08-19T20:17:30.703Z,100572.00
2018-08-19T20:20:01.212Z,100575.00
2018-08-19T20:22:31.610Z,100580.00
2018-08-19T20:25:04.687Z,100577.00
2018-08-19T20:27:35.739Z,100567.00
2018-08-19T20:30:07.562Z,100569.00
2018-08-19T20:32:37.864Z,100560.00
2018-08-19T20:35:08.292Z,100572.00
2018-08-19T20:37:38.946Z,100567.00
2018-08-19T20:40:10.423Z,100553.00
2018-08-19T20:42:42.024Z,100558.00
2018-08-19T20:45:12.070Z,100560.00
2018-08-19T20:47:43.066Z,100562.00
2018-08-19T20:50:14.157Z,100554.00
2018-08-19T20:52:47.233Z,100555.00
2018-08-19T20:55:18.218Z,100549.00
2018-08-19T20:57:48.641Z,100541.00
2018-08-19T21:00:19.031Z,100542.00
2018-08-19T21:02:50.093Z,100559.00
2018-08-19T21:05:20.451Z,100542.00
2018-08-19T21:07:50.872Z,100552.00
2018-08-19T21:10:20.957Z,100548.00
2018-08-19T21:12:51.471Z,100561.00
2018-08-19T21:15:25.713Z,100562.00
2018-08-19T21:17:57.806Z,100576.00
2018-08-19T21:20:28.953Z,100574.00
2018-08-19T21:22:59.150Z,100580.00
2018-08-19T21:25:29.325Z,100577.00
2018-08-19T21:27:59.438Z,100567.00
2018-08-19T21:30:29.995Z,100566.00
2018-08-19T21:33:07.259Z,100567.00
2018-08-19T21:35:42.474Z,100577.00
2018-08-19T21:38:13.691Z,100595.00
2018-08-19T21:40:44.161Z,100603.00
2018-08-19T21:43:14.405Z,100624.00
2018-08-19T21:45:45.715Z,100618.00
2018-08-19T21:48:17.543Z,100606.00
2018-08-19T21:50:48.313Z,100615.00
2018-08-19T21:53:19.969Z,100622.00
2018-08-19T21:55:51.344Z,100621.00
2018-08-19T21:58:22.989Z,100613.00
2018-08-19T22:01:00.405Z,100609.00
2018-08-19T22:03:36.288Z,100605.00
2018-08-19T22:06:09.921Z,100606.00
2018-08-19T22:08:41.615Z,100601.00
2018-08-19T22:11:11.878Z,100610.00
2018-08-19T22:13:42.136Z,100601.00
2018-08-19T22:16:12.960Z,100609.00
2018-08-19T22:18:44.758Z,100600.00
2018-08-19T22:21:23.259Z,100611.00
2018-08-19T22:24:04.457Z,100611.00
2018-08-19T22:26:35.108Z,100605.00
2018-08-19T22:30:14.922Z,100602.00
2018-08-19T22:32:45.023Z,100616.00
2018-08-19T22:35:15.552Z,100609.00
2018-08-19T22:37:46.304Z,100609.00
2018-08-19T22:40:24.392Z,100619.00
2018-08-19T22:42:55.176Z,100615.00
2018-08-19T22:45:25.685Z,100621.00
2018-08-19T22:47:55.904Z,100626.00
2018-08-19T22:50:28.255Z,100628.00
2018-08-19T22:52:59.157Z,100623.00
2018-08-19T22:55:29.456Z,100626.00
2018-08-19T22:58:06.057Z,100628.00
2018-08-19T23:00:37.693Z,100618.00
2018-08-19T23:03:09.165Z,100620.00
2018-08-19T23:05:39.979Z,100617.00
2018-08-19T23:08:12.326Z,100628.00
2018-08-19T23:10:43.449Z,100627.00
2018-08-19T23:13:34.088Z,100628.00
2018-08-19T23:16:07.482Z,100620.00
2018-08-19T23:18:38.680Z,100617.00
2018-08-19T23:21:10.677Z,100625.00
2018-08-19T23:23:40.837Z,100629.00
2018-08-19T23:26:12.449Z,100631.00
2018-08-19T23:28:42.770Z,100620.00
2018-08-19T23:31:14.020Z,100618.00
2018-08-19T23:33:44.379Z,100628.00
2018-08-19T23:36:15.572Z,100622.00
2018-08-19T23:38:46.246Z,100621.00
2018-08-19T23:41:16.860Z,100615.00
2018-08-19T23:43:47.580Z,100625.00
2018-08-19T23:46:17.759Z,100618.00
2018-08-19T23:48:47.736Z,100606.00
2018-08-19T23:51:24.616Z,100614.00
2018-08-19T23:53:55.042Z,100612.00
2018-08-19T23:56:25.517Z,100621.00
2018-08-19T23:58:56.038Z,100626.00
